measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
52421,Bcells_Dox_ctrl,LG/J,78,m,100,4,33.6,16.8,0.336,63.5,141,0.00
52421,Bcells_Dox_ctrl,BALB/cByJ,50,m,100.0,4,8.18,4.09,0.0818,88.9,106,0.00
52421,Bcells_Dox_ctrl,129X1/SvJ,47,m,100,4,5.44,2.72,0.0544,95.4,106,0.00
52421,Bcells_Dox_ctrl,CZECHII/EiJ,43,m,100,4,36.4,18.2,0.364,62.5,144,0.00
52421,Bcells_Dox_ctrl,WSB/EiJ,42,m,100,3,32.3,18.7,0.323,63.1,123,0.00
52421,Bcells_Dox_ctrl,PERA/EiJ,41,m,100,4,19.6,9.80,0.196,73.4,121,0.00
52421,Bcells_Dox_ctrl,NZW/LacJ,36,m,100.0,4,19.1,9.53,0.191,77.0,119,0.00
52421,Bcells_Dox_ctrl,C57BLKS/J,35,m,100,4,23.8,11.9,0.238,72.9,122,0.00
52421,Bcells_Dox_ctrl,NON/ShiLtJ,34,m,100,4,26.9,13.5,0.269,65.5,129,0.00
52421,Bcells_Dox_ctrl,C57BR/cdJ,32,m,100,4,15.8,7.88,0.158,84.7,122,0.00
52421,Bcells_Dox_ctrl,SM/J,31,m,100,4,14.9,7.46,0.149,81.4,115,0.00
52421,Bcells_Dox_ctrl,I/LnJ,30,m,100,4,22.5,11.3,0.225,73.5,124,0.00
52421,Bcells_Dox_ctrl,SEA/GnJ,29,m,100,4,7.88,3.94,0.0788,94.0,111,0.00
52421,Bcells_Dox_ctrl,C58/J,28,m,100,2,5.84,4.13,0.0584,95.9,104,0.00
52421,Bcells_Dox_ctrl,RIIIS/J,26,m,100,4,48.4,24.2,0.484,60.0,168,0.00
52421,Bcells_Dox_ctrl,MA/MyJ,20,m,100,4,0.416,0.208,0.00416,99.5,101,0.00
52421,Bcells_Dox_ctrl,KK/HlJ,18,m,100.0,4,1.13,0.567,0.0113,98.3,101,0.00
52421,Bcells_Dox_ctrl,SJL/J,17,m,100,4,48.9,24.4,0.489,57.1,152,0.00
52421,Bcells_Dox_ctrl,CBA/J,16,m,100,4,24.3,12.1,0.243,73.4,132,0.00
52421,Bcells_Dox_ctrl,AKR/J,15,m,100,4,3.12,1.56,0.0312,96.4,104,0.00
52421,Bcells_Dox_ctrl,PL/J,14,m,100,4,2.93,1.46,0.0293,95.7,102,0.00
52421,Bcells_Dox_ctrl,NOD/ShiLtJ,13,m,100.0,4,12.5,6.26,0.125,86.8,117,0.00
52421,Bcells_Dox_ctrl,SWR/J,12,m,100,4,51.1,25.6,0.511,37.0,162,0.00
52421,Bcells_Dox_ctrl,NZB/BlNJ,11,m,100,4,5.65,2.83,0.0565,93.6,106,0.00
52421,Bcells_Dox_ctrl,LP/J,10,m,100,4,7.08,3.54,0.0708,90.2,107,0.00
52421,Bcells_Dox_ctrl,FVB/NJ,9,m,100,4,15.7,7.83,0.157,87.1,121,0.00
52421,Bcells_Dox_ctrl,DBA/2J,8,m,100,4,27.4,13.7,0.274,70.2,135,0.00
52421,Bcells_Dox_ctrl,C57BL/6J,7,m,100,4,7.72,3.86,0.0772,94.1,111,0.00
52421,Bcells_Dox_ctrl,C3H/HeJ,6,m,100,4,3.14,1.57,0.0314,95.5,102,0.00
52422,Bcells_Dox_A,PWK/PhJ,217,m,95.9,4,4.54,2.27,0.0474,89.8,100,0.73
52422,Bcells_Dox_A,PWD/PhJ,101,m,90.7,4,13.9,6.94,0.153,70.9,102,0.33
52422,Bcells_Dox_A,NZO/HlLtJ,122,m,100,4,13.9,6.93,0.138,85.6,119,1.05
52422,Bcells_Dox_A,BALB/cByJ,50,m,97.5,4,7.96,3.98,0.0817,86.2,105,0.85
52422,Bcells_Dox_A,129X1/SvJ,47,m,88.3,4,7.40,3.70,0.0837,77.6,94.1,0.14
52422,Bcells_Dox_A,CZECHII/EiJ,43,m,78.5,4,17.4,8.68,0.221,59.8,102,-0.62
52422,Bcells_Dox_A,WSB/EiJ,42,m,105,3,20.4,11.8,0.195,81.4,120,1.44
52422,Bcells_Dox_A,PERA/EiJ,41,m,82.9,4,20.1,10.0,0.242,68.8,112,-0.28
52422,Bcells_Dox_A,NZW/LacJ,36,m,95.7,4,24.2,12.1,0.253,73.8,119,0.71
52422,Bcells_Dox_A,C57BLKS/J,35,m,76.3,4,9.44,4.72,0.124,67.6,87.4,-0.80
52422,Bcells_Dox_A,NON/ShiLtJ,34,m,75.2,4,12.6,6.30,0.168,56.8,84.3,-0.88
52422,Bcells_Dox_A,C57BR/cdJ,32,m,80.0,4,18.7,9.34,0.234,60.0,104,-0.51
52422,Bcells_Dox_A,SM/J,31,m,88.2,4,13.9,6.96,0.158,73.7,107,0.13
52422,Bcells_Dox_A,I/LnJ,30,m,96.8,4,32.3,16.2,0.334,52.9,125,0.80
52422,Bcells_Dox_A,SEA/GnJ,29,m,86.4,4,13.3,6.65,0.154,71.8,103,-0.01
52422,Bcells_Dox_A,C58/J,28,m,109,2,0,0,0,109,109,1.75
52422,Bcells_Dox_A,RIIIS/J,26,m,82.7,4,18.4,9.21,0.223,55.9,96.5,-0.30
52422,Bcells_Dox_A,MA/MyJ,20,m,92.2,4,11.7,5.83,0.126,75.2,100,0.44
52422,Bcells_Dox_A,KK/HlJ,18,m,75.5,4,3.13,1.56,0.0414,70.9,77.9,-0.86
52422,Bcells_Dox_A,SJL/J,17,m,65.8,4,52.1,26.0,0.791,28.0,142,-1.61
52422,Bcells_Dox_A,CBA/J,16,m,82.3,4,20.6,10.3,0.250,65.3,112,-0.33
52422,Bcells_Dox_A,AKR/J,15,m,80.1,4,12.3,6.15,0.154,63.9,93.0,-0.50
52422,Bcells_Dox_A,PL/J,14,m,99.4,4,2.00,1.00,0.0201,96.8,102,1.00
52422,Bcells_Dox_A,NOD/ShiLtJ,13,m,101,4,20.1,10.1,0.200,83.8,124,1.13
52422,Bcells_Dox_A,SWR/J,12,m,81.2,4,20.3,10.2,0.251,57.1,107,-0.41
52422,Bcells_Dox_A,NZB/BlNJ,11,m,78.5,4,2.73,1.37,0.0348,76.2,82.3,-0.62
52422,Bcells_Dox_A,LP/J,10,m,63.6,4,10.9,5.44,0.171,54.0,78.9,-1.78
52422,Bcells_Dox_A,FVB/NJ,9,m,72.9,4,10.8,5.38,0.148,60.4,85.2,-1.06
52422,Bcells_Dox_A,DBA/2J,8,m,54.2,4,14.8,7.39,0.272,42.3,74.1,-2.52
52422,Bcells_Dox_A,C57BL/6J,7,m,85.9,4,11.8,5.90,0.137,74.2,102,-0.05
52422,Bcells_Dox_A,C3H/HeJ,6,m,74.1,4,2.89,1.45,0.0390,70.6,77.7,-0.97
52422,Bcells_Dox_A,A/J,4,m,91.4,4,13.3,6.66,0.146,75.0,107,0.38
52422,Bcells_Dox_A,129S1/SvImJ,3,m,108,4,38.9,19.5,0.361,60.9,153,1.67
52422,Bcells_Dox_A,BTBR T<+> Itpr3<tf>/J,1,m,103,4,18.9,9.43,0.182,85.0,130,1.28
52422,Bcells_Dox_A,LG/J,78,m,90.1,4,5.52,2.76,0.0613,84.9,97.9,0.28
52423,Bcells_Dox_B,A/J,4,m,81.7,4,5.82,2.91,0.0713,76.8,89.9,0.99
52423,Bcells_Dox_B,129S1/SvImJ,3,m,90.1,4,37.5,18.8,0.417,57.7,130,1.45
52423,Bcells_Dox_B,PWK/PhJ,217,m,90.4,4,6.13,3.07,0.0678,81.7,95.8,1.47
52423,Bcells_Dox_B,NZO/HlLtJ,122,m,59.8,4,20.1,10.0,0.335,29.9,72.4,-0.24
52423,Bcells_Dox_B,BTBR T<+> Itpr3<tf>/J,1,m,76.4,4,13.6,6.82,0.179,61.9,91.6,0.69
52423,Bcells_Dox_B,PWD/PhJ,101,m,57.6,4,12.9,6.46,0.224,45.6,75.9,-0.36
52423,Bcells_Dox_B,LG/J,78,m,74.8,4,8.96,4.48,0.120,66.2,87.4,0.60
52423,Bcells_Dox_B,BALB/cByJ,50,m,92.1,4,6.52,3.26,0.0708,84.7,98.1,1.57
52423,Bcells_Dox_B,129X1/SvJ,47,m,62.2,4,7.01,3.51,0.113,52.6,69.5,-0.10
52423,Bcells_Dox_B,CZECHII/EiJ,43,m,53.2,4,6.87,3.43,0.129,46.2,62.2,-0.61
52423,Bcells_Dox_B,WSB/EiJ,42,m,104,3,9.75,5.63,0.0939,93.2,112,2.23
52423,Bcells_Dox_B,PERA/EiJ,41,m,65.9,4,21.9,11.0,0.333,43.8,93.5,0.10
52423,Bcells_Dox_B,NZW/LacJ,36,m,68.5,4,11.5,5.76,0.168,58.9,81.9,0.25
52423,Bcells_Dox_B,C57BLKS/J,35,m,53.3,4,14.6,7.32,0.274,39.9,74.2,-0.60
52423,Bcells_Dox_B,NON/ShiLtJ,34,m,46.0,4,4.24,2.12,0.0922,40.8,50.2,-1.01
52423,Bcells_Dox_B,C57BR/cdJ,32,m,41.9,4,8.98,4.49,0.214,33.5,54.3,-1.24
52423,Bcells_Dox_B,SM/J,31,m,48.5,4,21.5,10.7,0.442,27.8,78.7,-0.87
52423,Bcells_Dox_B,I/LnJ,30,m,58.0,4,29.1,14.5,0.501,26.0,88.9,-0.34
52423,Bcells_Dox_B,SEA/GnJ,29,m,80.0,4,18.5,9.24,0.231,56.6,97.0,0.89
52423,Bcells_Dox_B,C58/J,28,m,95.0,2,26.4,18.7,0.278,76.4,114,1.73
52423,Bcells_Dox_B,RIIIS/J,26,m,44.9,4,19.7,9.85,0.438,25.7,72.5,-1.07
52423,Bcells_Dox_B,MA/MyJ,20,m,74.4,4,12.4,6.19,0.167,57.8,84.4,0.58
52423,Bcells_Dox_B,KK/HlJ,18,m,78.6,4,3.12,1.56,0.0397,75.9,82.7,0.81
52423,Bcells_Dox_B,SJL/J,17,m,23.6,4,11.4,5.70,0.483,13.3,38.0,-2.26
52423,Bcells_Dox_B,CBA/J,16,m,64.0,4,20.6,10.3,0.322,43.2,87.5,0.00
52423,Bcells_Dox_B,AKR/J,15,m,60.7,4,12.7,6.35,0.209,49.1,75.0,-0.19
52423,Bcells_Dox_B,PL/J,14,m,61.1,4,5.98,2.99,0.0978,55.9,66.2,-0.16
52423,Bcells_Dox_B,NOD/ShiLtJ,13,m,69.3,4,20.5,10.2,0.296,54.0,99.3,0.29
52423,Bcells_Dox_B,SWR/J,12,m,59.6,4,45.4,22.7,0.762,30.9,127,-0.25
52423,Bcells_Dox_B,NZB/BlNJ,11,m,57.3,4,6.84,3.42,0.119,47.8,64.0,-0.38
52423,Bcells_Dox_B,LP/J,10,m,38.5,4,5.27,2.63,0.137,35.1,46.3,-1.43
52423,Bcells_Dox_B,FVB/NJ,9,m,60.6,4,10.2,5.12,0.169,52.1,74.3,-0.19
52423,Bcells_Dox_B,DBA/2J,8,m,39.9,4,7.16,3.58,0.179,30.4,45.8,-1.35
52423,Bcells_Dox_B,C57BL/6J,7,m,62.1,4,12.6,6.28,0.202,47.8,77.5,-0.11
52423,Bcells_Dox_B,C3H/HeJ,6,m,47.9,4,9.45,4.73,0.197,38.8,60.3,-0.90
52424,Bcells_Dox_C,LP/J,10,m,16.7,4,10.6,5.29,0.634,8.00,31.8,-0.87
52424,Bcells_Dox_C,BTBR T<+> Itpr3<tf>/J,1,m,26.3,4,9.21,4.61,0.350,17.0,38.3,-0.47
52424,Bcells_Dox_C,129S1/SvImJ,3,m,72.1,4,26.2,13.1,0.363,50.0,102,1.46
52424,Bcells_Dox_C,A/J,4,m,60.4,4,5.53,2.77,0.0917,53.1,66.2,0.97
52424,Bcells_Dox_C,C3H/HeJ,6,m,19.6,4,5.07,2.54,0.259,14.3,26.5,-0.75
52424,Bcells_Dox_C,C57BL/6J,7,m,15.6,4,8.76,4.38,0.562,7.74,28.1,-0.92
52424,Bcells_Dox_C,DBA/2J,8,m,12.4,4,5.14,2.57,0.413,6.22,18.3,-1.05
52424,Bcells_Dox_C,FVB/NJ,9,m,41.5,4,13.0,6.49,0.313,27.9,55.5,0.17
52424,Bcells_Dox_C,NZB/BlNJ,11,m,8.67,4,5.75,2.87,0.663,2.59,15.2,-1.21
52424,Bcells_Dox_C,SWR/J,12,m,35.8,4,28.7,14.3,0.801,9.28,76.4,-0.07
52424,Bcells_Dox_C,NOD/ShiLtJ,13,m,30.6,4,6.10,3.05,0.199,24.0,37.5,-0.29
52424,Bcells_Dox_C,PL/J,14,m,37.6,4,12.6,6.30,0.335,28.0,55.1,0.01
52424,Bcells_Dox_C,AKR/J,15,m,40.3,4,7.52,3.76,0.186,31.5,47.9,0.12
52424,Bcells_Dox_C,CBA/J,16,m,37.5,4,36.7,18.4,0.980,11.2,91.8,0.00
52424,Bcells_Dox_C,SJL/J,17,m,6.69,4,7.62,3.81,1.14,2.05,18.1,-1.29
52424,Bcells_Dox_C,KK/HlJ,18,m,79.7,4,2.89,1.45,0.0363,76.4,82.7,1.78
52424,Bcells_Dox_C,MA/MyJ,20,m,20.4,4,8.33,4.16,0.407,8.76,27.3,-0.71
52424,Bcells_Dox_C,RIIIS/J,26,m,32.6,4,16.5,8.27,0.508,14.6,54.5,-0.20
52424,Bcells_Dox_C,C58/J,28,m,21.9,2,0.184,0.130,0.00839,21.8,22.1,-0.65
52424,Bcells_Dox_C,SEA/GnJ,29,m,73.4,4,14.4,7.18,0.196,51.9,82.1,1.52
52424,Bcells_Dox_C,I/LnJ,30,m,32.5,4,11.6,5.82,0.358,18.1,45.2,-0.21
52424,Bcells_Dox_C,SM/J,31,m,12.4,4,5.81,2.91,0.470,3.74,16.1,-1.05
52424,Bcells_Dox_C,C57BR/cdJ,32,m,27.8,4,14.6,7.29,0.525,17.1,49.0,-0.40
52424,Bcells_Dox_C,NON/ShiLtJ,34,m,33.8,4,6.80,3.40,0.201,27.8,43.3,-0.15
52424,Bcells_Dox_C,C57BLKS/J,35,m,14.3,4,1.10,0.549,0.0767,13.5,15.9,-0.97
52424,Bcells_Dox_C,NZW/LacJ,36,m,41.4,4,16.0,8.00,0.386,22.7,61.6,0.17
52424,Bcells_Dox_C,PERA/EiJ,41,m,40.0,4,23.1,11.6,0.578,18.8,69.3,0.11
52424,Bcells_Dox_C,WSB/EiJ,42,m,95.6,3,19.3,11.2,0.202,74.7,113,2.45
52424,Bcells_Dox_C,CZECHII/EiJ,43,m,17.4,4,1.59,0.797,0.0915,15.9,19.2,-0.84
52424,Bcells_Dox_C,129X1/SvJ,47,m,58.0,4,6.12,3.06,0.106,52.8,65.2,0.87
52424,Bcells_Dox_C,BALB/cByJ,50,m,84.6,4,10.9,5.45,0.129,75.5,98.0,1.99
52424,Bcells_Dox_C,LG/J,78,m,28.0,4,12.9,6.44,0.460,18.4,46.1,-0.40
52424,Bcells_Dox_C,PWD/PhJ,101,m,36.8,4,15.6,7.81,0.424,17.3,55.5,-0.02
52424,Bcells_Dox_C,NZO/HlLtJ,122,m,16.9,4,12.1,6.06,0.717,6.01,34.2,-0.86
52424,Bcells_Dox_C,PWK/PhJ,217,m,79.4,4,8.96,4.48,0.113,66.5,87.2,1.77
52425,Bcells_Dox_D,PWK/PhJ,217,m,59.9,4,8.86,4.43,0.148,49.5,70.0,1.69
52425,Bcells_Dox_D,BTBR T<+> Itpr3<tf>/J,1,m,8.45,4,7.19,3.60,0.851,3.83,19.2,-0.41
52425,Bcells_Dox_D,129S1/SvImJ,3,m,84.6,4,28.7,14.3,0.339,45.2,110,2.69
52425,Bcells_Dox_D,A/J,4,m,31.5,4,6.96,3.48,0.221,25.3,38.7,0.53
52425,Bcells_Dox_D,C3H/HeJ,6,m,5.23,4,1.80,0.901,0.345,3.14,7.53,-0.54
52425,Bcells_Dox_D,C57BL/6J,7,m,2.13,4,1.61,0.807,0.756,0.400,4.02,-0.66
52425,Bcells_Dox_D,DBA/2J,8,m,5.71,4,4.79,2.40,0.839,1.29,11.8,-0.52
52425,Bcells_Dox_D,FVB/NJ,9,m,19.2,4,6.36,3.18,0.332,11.1,26.1,0.03
52425,Bcells_Dox_D,LP/J,10,m,4.01,4,4.68,2.34,1.17,1.30,11.0,-0.59
52425,Bcells_Dox_D,NZB/BlNJ,11,m,1.80,4,0.964,0.482,0.537,0.690,2.79,-0.68
52425,Bcells_Dox_D,SWR/J,12,m,41.1,4,42.6,21.3,1.04,17.0,105,0.92
52425,Bcells_Dox_D,NOD/ShiLtJ,13,m,4.50,4,1.19,0.593,0.264,3.16,5.70,-0.57
52425,Bcells_Dox_D,PL/J,14,m,4.54,4,2.94,1.47,0.647,1.22,8.34,-0.57
52425,Bcells_Dox_D,AKR/J,15,m,27.0,4,5.11,2.55,0.190,20.6,31.7,0.35
52425,Bcells_Dox_D,CBA/J,16,m,7.75,4,2.59,1.29,0.334,4.58,10.8,-0.44
52425,Bcells_Dox_D,SJL/J,17,m,1.91,4,1.55,0.773,0.811,0.450,3.31,-0.67
52425,Bcells_Dox_D,KK/HlJ,18,m,31.3,3,6.14,3.54,0.196,26.0,38.0,0.52
52425,Bcells_Dox_D,MA/MyJ,20,m,0.993,4,0.116,0.0579,0.117,0.830,1.10,-0.71
52425,Bcells_Dox_D,RIIIS/J,26,m,5.08,4,1.06,0.532,0.209,3.79,6.21,-0.54
52425,Bcells_Dox_D,C58/J,28,m,5.48,2,2.38,1.69,0.434,3.80,7.17,-0.53
52425,Bcells_Dox_D,SEA/GnJ,29,m,38.0,4,9.19,4.60,0.242,26.1,48.3,0.80
52425,Bcells_Dox_D,I/LnJ,30,m,9.56,4,9.39,4.70,0.982,1.50,20.0,-0.36
52425,Bcells_Dox_D,SM/J,31,m,2.99,4,0.779,0.390,0.261,2.00,3.75,-0.63
52425,Bcells_Dox_D,C57BR/cdJ,32,m,4.41,4,3.00,1.50,0.680,2.46,8.88,-0.57
52425,Bcells_Dox_D,NON/ShiLtJ,34,m,10.8,4,3.83,1.92,0.353,7.32,15.2,-0.31
52425,Bcells_Dox_D,C57BLKS/J,35,m,3.09,4,1.32,0.661,0.427,1.57,4.77,-0.63
52425,Bcells_Dox_D,NZW/LacJ,36,m,2.11,4,1.23,0.613,0.581,0.610,3.53,-0.67
52425,Bcells_Dox_D,PERA/EiJ,41,m,5.21,4,1.73,0.864,0.332,3.37,7.42,-0.54
52425,Bcells_Dox_D,WSB/EiJ,42,m,94.0,3,17.5,10.1,0.186,74.2,108,3.08
52425,Bcells_Dox_D,CZECHII/EiJ,43,m,2.58,4,0.885,0.443,0.343,1.66,3.73,-0.65
52425,Bcells_Dox_D,129X1/SvJ,47,m,33.6,4,6.11,3.05,0.182,24.8,38.5,0.62
52425,Bcells_Dox_D,BALB/cByJ,50,m,67.9,4,7.28,3.64,0.107,59.3,76.5,2.01
52425,Bcells_Dox_D,LG/J,78,m,1.31,4,0.932,0.466,0.711,0.260,2.48,-0.70
52425,Bcells_Dox_D,PWD/PhJ,101,m,16.5,4,3.31,1.65,0.201,12.9,20.9,-0.08
52425,Bcells_Dox_D,NZO/HlLtJ,122,m,1.29,4,0.996,0.498,0.772,0,2.40,-0.70
52426,Bcells_Dox_E,PWK/PhJ,217,m,15.5,4,5.25,2.62,0.338,7.87,19.0,0.12
52426,Bcells_Dox_E,NZO/HlLtJ,122,m,3.11,4,1.82,0.911,0.585,1.26,5.54,-0.79
52426,Bcells_Dox_E,PWD/PhJ,101,m,46.4,4,14.6,7.28,0.314,28.6,63.5,2.37
52426,Bcells_Dox_E,LG/J,78,m,2.76,4,1.28,0.640,0.464,1.43,4.00,-0.81
52426,Bcells_Dox_E,BALB/cByJ,50,m,16.6,4,5.99,2.99,0.362,11.9,25.1,0.20
52426,Bcells_Dox_E,129X1/SvJ,47,m,23.4,4,11.8,5.89,0.503,11.8,38.3,0.69
52426,Bcells_Dox_E,CZECHII/EiJ,43,m,2.72,4,1.02,0.511,0.375,1.92,4.20,-0.82
52426,Bcells_Dox_E,WSB/EiJ,42,m,50.1,3,23.3,13.4,0.464,34.7,76.9,2.64
52426,Bcells_Dox_E,PERA/EiJ,41,m,3.08,4,2.13,1.06,0.689,1.25,5.84,-0.79
52426,Bcells_Dox_E,NZW/LacJ,36,m,2.51,4,0.968,0.484,0.385,1.29,3.31,-0.83
52426,Bcells_Dox_E,C57BLKS/J,35,m,5.10,4,1.68,0.839,0.329,3.43,6.76,-0.64
52426,Bcells_Dox_E,NON/ShiLtJ,34,m,16.2,4,6.13,3.06,0.378,9.23,23.7,0.17
52426,Bcells_Dox_E,C57BR/cdJ,32,m,2.52,4,0.922,0.461,0.367,1.19,3.23,-0.83
52426,Bcells_Dox_E,SM/J,31,m,10.4,4,6.44,3.22,0.619,4.49,16.8,-0.26
52426,Bcells_Dox_E,I/LnJ,30,m,2.66,1,0,0,0,2.66,2.66,-0.82
52426,Bcells_Dox_E,SEA/GnJ,29,m,22.7,4,4.45,2.22,0.196,17.2,27.0,0.64
52426,Bcells_Dox_E,C58/J,28,m,4.12,2,1.28,0.905,0.311,3.21,5.02,-0.71
52426,Bcells_Dox_E,RIIIS/J,26,m,4.36,4,3.29,1.64,0.755,1.39,9.00,-0.70
52426,Bcells_Dox_E,MA/MyJ,20,m,3.45,4,3.65,1.83,1.06,1.20,8.89,-0.76
52426,Bcells_Dox_E,KK/HlJ,18,m,0.943,4,1.89,0.943,2.00,0,3.77,-0.95
52426,Bcells_Dox_E,SJL/J,17,m,13.2,4,9.96,4.98,0.752,4.30,27.0,-0.05
52426,Bcells_Dox_E,CBA/J,16,m,19.0,4,28.4,14.2,1.49,2.42,61.6,0.37
52426,Bcells_Dox_E,AKR/J,15,m,26.6,4,5.70,2.85,0.214,20.3,33.0,0.92
52426,Bcells_Dox_E,PL/J,14,m,20.6,4,4.51,2.25,0.219,16.3,25.7,0.49
52426,Bcells_Dox_E,NOD/ShiLtJ,13,m,4.05,4,1.12,0.558,0.275,2.98,5.40,-0.72
52426,Bcells_Dox_E,SWR/J,12,m,40.2,4,14.5,7.26,0.361,29.7,61.6,1.92
52426,Bcells_Dox_E,NZB/BlNJ,11,m,10.6,4,10.2,5.10,0.962,1.52,24.4,-0.24
52426,Bcells_Dox_E,LP/J,10,m,2.35,4,1.80,0.898,0.764,0.870,4.86,-0.84
52426,Bcells_Dox_E,FVB/NJ,9,m,23.4,4,11.4,5.70,0.487,15.3,39.7,0.69
52426,Bcells_Dox_E,DBA/2J,8,m,38.0,4,19.5,9.75,0.513,17.8,55.9,1.76
52426,Bcells_Dox_E,C57BL/6J,7,m,3.12,4,1.73,0.863,0.553,1.30,5.43,-0.79
52426,Bcells_Dox_E,C3H/HeJ,6,m,3.48,4,1.10,0.549,0.315,1.97,4.48,-0.76
52426,Bcells_Dox_E,A/J,4,m,11.8,4,3.90,1.95,0.331,7.51,17.0,-0.15
52426,Bcells_Dox_E,129S1/SvImJ,3,m,29.3,4,5.38,2.69,0.184,25.0,37.0,1.12
52426,Bcells_Dox_E,BTBR T<+> Itpr3<tf>/J,1,m,2.67,4,0.902,0.451,0.339,1.78,3.62,-0.82
52427,Tcells_Dox_ctrl,PWK/PhJ,217,m,100,4,4.18,2.09,0.0418,94.0,104,0.00
52427,Tcells_Dox_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,100.0,4,2.68,1.34,0.0268,97.4,103,0.00
52427,Tcells_Dox_ctrl,129S1/SvImJ,3,m,100,4,7.85,3.92,0.0785,91.7,109,0.00
52427,Tcells_Dox_ctrl,A/J,4,m,100.0,4,4.27,2.14,0.0427,97.0,106,0.00
52427,Tcells_Dox_ctrl,C3H/HeJ,6,m,100,4,0.510,0.255,0.00510,99.3,100,0.00
52427,Tcells_Dox_ctrl,C57BL/6J,7,m,100,4,0.995,0.498,0.00995,99.3,101,0.00
52427,Tcells_Dox_ctrl,DBA/2J,8,m,100,4,2.18,1.09,0.0218,97.1,102,0.00
52427,Tcells_Dox_ctrl,FVB/NJ,9,m,100,4,1.14,0.570,0.0114,99.2,102,0.00
52427,Tcells_Dox_ctrl,LP/J,10,m,100,4,0.641,0.320,0.00641,99.3,101,0.00
52427,Tcells_Dox_ctrl,NZB/BlNJ,11,m,100,4,1.49,0.743,0.0149,97.9,101,0.00
52427,Tcells_Dox_ctrl,SWR/J,12,m,100,4,57.2,28.6,0.572,14.2,130,0.00
52427,Tcells_Dox_ctrl,NOD/ShiLtJ,13,m,100,4,0.926,0.463,0.00926,99.1,101,0.00
52427,Tcells_Dox_ctrl,PL/J,14,m,100,4,0.387,0.194,0.00387,99.5,100,0.00
52427,Tcells_Dox_ctrl,AKR/J,15,m,100,4,0.474,0.237,0.00474,99.7,101,0.00
52427,Tcells_Dox_ctrl,CBA/J,16,m,100,4,2.87,1.43,0.0287,98.0,104,0.00
52427,Tcells_Dox_ctrl,SJL/J,17,m,100.0,4,6.64,3.32,0.0664,91.4,106,0.00
52427,Tcells_Dox_ctrl,KK/HlJ,18,m,100,4,0.115,0.0577,0.00115,99.9,100,0.00
52427,Tcells_Dox_ctrl,MA/MyJ,20,m,100,4,0.101,0.0505,0.00101,99.9,100,0.00
52427,Tcells_Dox_ctrl,RIIIS/J,26,m,100,4,8.78,4.39,0.0878,94.6,113,0.00
52427,Tcells_Dox_ctrl,C58/J,28,m,100,2,2.12,1.50,0.0212,98.5,102,0.00
52427,Tcells_Dox_ctrl,SEA/GnJ,29,m,100,4,0.481,0.241,0.00481,99.3,100,0.00
52427,Tcells_Dox_ctrl,I/LnJ,30,m,100,4,1.64,0.818,0.0164,98.6,102,0.00
52427,Tcells_Dox_ctrl,SM/J,31,m,100,4,2.08,1.04,0.0208,97.7,102,0.00
52427,Tcells_Dox_ctrl,C57BR/cdJ,32,m,100,4,1.72,0.862,0.0172,98.5,102,0.00
52427,Tcells_Dox_ctrl,NON/ShiLtJ,34,m,100.0,4,7.30,3.65,0.0730,89.5,106,0.00
52427,Tcells_Dox_ctrl,C57BLKS/J,35,m,100.0,4,3.95,1.97,0.0395,95.3,104,0.00
52427,Tcells_Dox_ctrl,NZW/LacJ,36,m,100,4,3.23,1.61,0.0323,96.1,103,0.00
52427,Tcells_Dox_ctrl,PERA/EiJ,41,m,100,4,5.95,2.98,0.0595,93.8,107,0.00
52427,Tcells_Dox_ctrl,WSB/EiJ,42,m,100,3,17.6,10.2,0.176,81.6,117,0.00
52427,Tcells_Dox_ctrl,CZECHII/EiJ,43,m,100,4,4.82,2.41,0.0482,92.9,103,0.00
52427,Tcells_Dox_ctrl,129X1/SvJ,47,m,100,4,6.19,3.09,0.0619,92.3,105,0.00
52427,Tcells_Dox_ctrl,BALB/cByJ,50,m,100.0,4,2.82,1.41,0.0282,97.1,103,0.00
52427,Tcells_Dox_ctrl,LG/J,78,m,100,4,10.8,5.38,0.108,90.8,113,0.00
52427,Tcells_Dox_ctrl,PWD/PhJ,101,m,100.0,4,1.33,0.667,0.0133,98.1,101,0.00
52427,Tcells_Dox_ctrl,NZO/HlLtJ,122,m,100,4,7.04,3.52,0.0704,90.3,107,0.00
52428,Tcells_Dox_A,PWK/PhJ,217,m,98.0,4,5.69,2.84,0.0580,90.5,103,-0.14
52428,Tcells_Dox_A,BTBR T<+> Itpr3<tf>/J,1,m,99.0,4,2.92,1.46,0.0295,96.3,102,0.04
52428,Tcells_Dox_A,129S1/SvImJ,3,m,104,4,5.34,2.67,0.0511,100,112,0.89
52428,Tcells_Dox_A,A/J,4,m,96.2,4,3.54,1.77,0.0368,93.2,101,-0.44
52428,Tcells_Dox_A,C3H/HeJ,6,m,98.0,4,0.344,0.172,0.00351,97.7,98.5,-0.14
52428,Tcells_Dox_A,C57BL/6J,7,m,98.6,4,1.22,0.612,0.0124,97.2,100.0,-0.03
52428,Tcells_Dox_A,DBA/2J,8,m,98.4,4,1.02,0.509,0.0103,97.5,99.8,-0.07
52428,Tcells_Dox_A,FVB/NJ,9,m,98.2,4,1.43,0.715,0.0146,96.8,100,-0.10
