measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
114705,Bennett4,css,compinterv,114705,fat_base_HP,"fat mass, baseline",HP group,g,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,11,HP group,,,False,True,diet: HP,9,,,,CC006/TauUnc,f,3.58,1.4786,4,0.55
114706,Bennett4,css,compinterv,114705,fat_base_HFHS,"fat mass, baseline",HFHS group,g,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,12,HFHS group,,,False,True,diet: HFHS,9,,,,CC006/TauUnc,f,3.4725,1.2368,4,0.49
114707,Bennett4,css,compinterv,114707,fat_post_HP,"fat mass, post-diet",HP group,g,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,13,HP group,,,False,True,diet: HP,10,,,,CC006/TauUnc,f,4.715,1.3955,4,0.3
114708,Bennett4,css,compinterv,114707,fat_post_HFHS,"fat mass, post-diet",HFHS group,g,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,14,HFHS group,,,False,True,diet: HFHS,10,,,,CC006/TauUnc,f,7.7975,2.8126,4,0.82
114709,Bennett4,css,compinterv,114709,fat_pct_base_HP,"percentage of body weight that is fat, baseline",HP group,%,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,15,HP group,,,False,True,diet: HP,11,,,,CC006/TauUnc,f,18.635,6.3924,4,0.76
114710,Bennett4,css,compinterv,114709,fat_pct_base_HFHS,"percentage of body weight that is fat, baseline",HFHS group,%,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,16,HFHS group,,,False,True,diet: HFHS,11,,,,CC006/TauUnc,f,18.906,4.2718,4,0.89
114711,Bennett4,css,compinterv,114711,fat_pct_post_HP,"percentage of body weight that is fat, post-diet",HP group,%,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,17,HP group,,,False,True,diet: HP,12,,,,CC006/TauUnc,f,22.143,3.8941,4,0.59
114712,Bennett4,css,compinterv,114711,fat_pct_post_HFHS,"percentage of body weight that is fat, post-diet",HFHS group,%,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,18,HFHS group,,,False,True,diet: HFHS,12,,,,CC006/TauUnc,f,30.666,6.168,4,1.17
114713,Bennett4,css,compinterv,114713,lean_base_HP,"lean mass, baseline",HP group,g,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,19,HP group,,,False,True,diet: HP,13,,,,CC006/TauUnc,f,13.86,0.41665,4,-0.39
114714,Bennett4,css,compinterv,114713,lean_base_HFHS,"lean mass, baseline",HFHS group,g,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,20,HFHS group,,,False,True,diet: HFHS,13,,,,CC006/TauUnc,f,13.138,1.274,4,-0.74
114715,Bennett4,css,compinterv,114715,lean_post_HP,"lean mass, post-diet",HP group,g,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,21,HP group,,,False,True,diet: HP,14,,,,CC006/TauUnc,f,14.838,1.2738,4,-0.58
114716,Bennett4,css,compinterv,114715,lean_post_HFHS,"lean mass, post-diet",HFHS group,g,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,22,HFHS group,,,False,True,diet: HFHS,14,,,,CC006/TauUnc,f,15.393,1.7654,4,-0.63
114717,Bennett4,css,compinterv,114717,lean_pct_base_HP,"percentage of body weight that is lean, baseline",HP group,%,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,23,HP group,,,False,True,diet: HP,15,,,,CC006/TauUnc,f,73.49,5.5842,4,-0.96
114718,Bennett4,css,compinterv,114717,lean_pct_base_HFHS,"percentage of body weight that is lean, baseline",HFHS group,%,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,24,HFHS group,,,False,True,diet: HFHS,15,,,,CC006/TauUnc,f,72.98,4.1761,4,-1.14
114719,Bennett4,css,compinterv,114719,lean_pct_post_HP,"percentage of body weight that is lean, post-diet",HP group,%,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,25,HP group,,,False,True,diet: HP,16,,,,CC006/TauUnc,f,70.91,3.462,4,-0.63
114720,Bennett4,css,compinterv,114719,lean_pct_post_HFHS,"percentage of body weight that is lean, post-diet",HFHS group,%,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,26,HFHS group,,,False,True,diet: HFHS,16,,,,CC006/TauUnc,f,62.14,5.275,4,-1.2
114721,Bennett4,css,compinterv,114721,water_free_base_HP,"free water mass, baseline",HP group,g,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,27,HP group,,,False,True,diet: HP,17,,,,CC006/TauUnc,f,0.1775,0.08421,4,2.69
114722,Bennett4,css,compinterv,114721,water_free_base_HFHS,"free water mass, baseline",HFHS group,g,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,28,HFHS group,,,False,True,diet: HFHS,17,,,,CC006/TauUnc,f,0.18,0.07832,4,1.15
114723,Bennett4,css,compinterv,114723,water_free_post_HP,"free water mass, post-diet",HP group,g,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,29,HP group,,,False,True,diet: HP,18,,,,CC006/TauUnc,f,0.0425,0.02062,4,-1.13
114724,Bennett4,css,compinterv,114723,water_free_post_HFHS,"free water mass, post-diet",HFHS group,g,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,30,HFHS group,,,False,True,diet: HFHS,18,,,,CC006/TauUnc,f,0.1925,0.13376,4,0.17
114725,Bennett4,css,compinterv,114725,water_tot_base_HP,"total water mass, baseline",HP group,g,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,31,HP group,,,False,True,diet: HP,19,,,,CC006/TauUnc,f,12.018,0.49237,4,-0.33
114726,Bennett4,css,compinterv,114725,water_tot_base_HFHS,"total water mass, baseline",HFHS group,g,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,32,HFHS group,,,False,True,diet: HFHS,19,,,,CC006/TauUnc,f,11.392,1.0341,4,-0.69
114727,Bennett4,css,compinterv,114727,water_tot_post_HP,"total water mass, post-diet",HP group,g,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,33,HP group,,,False,True,diet: HP,20,,,,CC006/TauUnc,f,12.585,1.0164,4,-0.63
114728,Bennett4,css,compinterv,114727,water_tot_post_HFHS,"total water mass, post-diet",HFHS group,g,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,34,HFHS group,,,False,True,diet: HFHS,20,,,,CC006/TauUnc,f,13.213,1.4752,4,-0.69
114729,Bennett4,css,compinterv,114729,ALB_base_HP,"plasma albumin amount, baseline",HP group,g/L,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,35,HP group,,,False,True,diet: HP,21,,,,CC006/TauUnc,f,38.119,1.2196,4,-0.69
114730,Bennett4,css,compinterv,114729,ALB_base_HFHS,"plasma albumin amount, baseline",HFHS group,g/L,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,36,HFHS group,,,False,True,diet: HFHS,21,,,,CC006/TauUnc,f,39.645,0.79202,4,-0.21
114731,Bennett4,css,compinterv,114731,ALB_post_HP,"plasma albumin amount, post-diet",HP group,g/L,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,37,HP group,,,False,True,diet: HP,22,,,,CC006/TauUnc,f,38.52,2.4783,4,0.46
114732,Bennett4,css,compinterv,114731,ALB_post_HFHS,"plasma albumin amount, post-diet",HFHS group,g/L,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,38,HFHS group,,,False,True,diet: HFHS,22,,,,CC006/TauUnc,f,36.825,1.7504,4,-0.27
114733,Bennett4,css,compinterv,114733,ALT_base_HP,"plasma alanine aminotransferase (ALT) amount, baseline",HP group,U/L,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,39,HP group,,,False,True,diet: HP,23,,,,CC006/TauUnc,f,185.2,150.9,4,2.51
114734,Bennett4,css,compinterv,114733,ALT_base_HFHS,"plasma alanine aminotransferase (ALT) amount, baseline",HFHS group,U/L,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,40,HFHS group,,,False,True,diet: HFHS,23,,,,CC006/TauUnc,f,266.9,225.4,4,3.07
114735,Bennett4,css,compinterv,114735,ALT_post_HP,"plasma alanine aminotransferase (ALT) amount, post-diet",HP group,U/L,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,41,HP group,,,False,True,diet: HP,24,,,,CC006/TauUnc,f,97.61,22.25,4,0.97
114736,Bennett4,css,compinterv,114735,ALT_post_HFHS,"plasma alanine aminotransferase (ALT) amount, post-diet",HFHS group,U/L,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,42,HFHS group,,,False,True,diet: HFHS,24,,,,CC006/TauUnc,f,82.5,53.47,4,0.6
114737,Bennett4,css,compinterv,114737,AST_base_HP,"plasma aspartate aminotransferase (AST) amount, baseline",HP group,U/L,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,43,HP group,,,False,True,diet: HP,25,,,,CC006/TauUnc,f,497.2,335.0,4,2.52
114738,Bennett4,css,compinterv,114737,AST_base_HFHS,"plasma aspartate aminotransferase (AST) amount, baseline",HFHS group,U/L,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,44,HFHS group,,,False,True,diet: HFHS,25,,,,CC006/TauUnc,f,570.0,452.0,4,2.11
114739,Bennett4,css,compinterv,114739,AST_post_HP,"plasma aspartate aminotransferase (AST) amount, post-diet",HP group,U/L,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,45,HP group,,,False,True,diet: HP,26,,,,CC006/TauUnc,f,222.1,63.31,4,0.02
114740,Bennett4,css,compinterv,114739,AST_post_HFHS,"plasma aspartate aminotransferase (AST) amount, post-diet",HFHS group,U/L,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,46,HFHS group,,,False,True,diet: HFHS,26,,,,CC006/TauUnc,f,203.0,97.14,4,-0.1
114741,Bennett4,css,compinterv,114741,CRE_base_HP,"plasma creatinine amount, baseline",HP group,µmol/L,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,47,HP group,,,False,True,diet: HP,27,,,,CC006/TauUnc,f,24.15,8.4339,4,0.17
114742,Bennett4,css,compinterv,114741,CRE_base_HFHS,"plasma creatinine amount, baseline",HFHS group,µmol/L,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,48,HFHS group,,,False,True,diet: HFHS,27,,,,CC006/TauUnc,f,23.475,8.557,4,-0.11
114743,Bennett4,css,compinterv,114743,CRE_post_HP,"plasma creatinine amount, post-diet",HP group,µmol/L,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,49,HP group,,,False,True,diet: HP,28,,,,CC006/TauUnc,f,18.0,5.3889,4,-0.18
114744,Bennett4,css,compinterv,114743,CRE_post_HFHS,"plasma creatinine amount, post-diet",HFHS group,µmol/L,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,50,HFHS group,,,False,True,diet: HFHS,28,,,,CC006/TauUnc,f,22.35,8.203,4,0.61
114745,Bennett4,css,compinterv,114745,GLU_base_HP,"plasma glucose amount, baseline",HP group,mg/dL,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,51,HP group,,,False,True,diet: HP,29,,,,CC006/TauUnc,f,143.8,41.572,4,-0.52
114746,Bennett4,css,compinterv,114745,GLU_base_HFHS,"plasma glucose amount, baseline",HFHS group,mg/dL,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,52,HFHS group,,,False,True,diet: HFHS,29,,,,CC006/TauUnc,f,153.1,22.372,4,-0.4
114747,Bennett4,css,compinterv,114747,GLU_post_HP,"plasma glucose amount, post-diet",HP group,mg/dL,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,53,HP group,,,False,True,diet: HP,30,,,,CC006/TauUnc,f,136.1,6.4748,4,-1.21
114748,Bennett4,css,compinterv,114747,GLU_post_HFHS,"plasma glucose amount, post-diet",HFHS group,mg/dL,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,54,HFHS group,,,False,True,diet: HFHS,30,,,,CC006/TauUnc,f,163.3,35.499,4,-0.69
114749,Bennett4,css,compinterv,114749,UREA_base_HP,"plasma urea/BUN amount, baseline",HP group,mmol/L,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,55,HP group,,,False,True,diet: HP,31,,,,CC006/TauUnc,f,6.8475,1.0958,4,-0.27
114750,Bennett4,css,compinterv,114749,UREA_base_HFHS,"plasma urea/BUN amount, baseline",HFHS group,mmol/L,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,56,HFHS group,,,False,True,diet: HFHS,31,,,,CC006/TauUnc,f,7.86,0.5008,4,0.39
114751,Bennett4,css,compinterv,114751,UREA_post_HP,"plasma urea/BUN amount, post-diet",HP group,mmol/L,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,57,HP group,,,False,True,diet: HP,32,,,,CC006/TauUnc,f,10.106,0.86727,4,0.92
114752,Bennett4,css,compinterv,114751,UREA_post_HFHS,"plasma urea/BUN amount, post-diet",HFHS group,mmol/L,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,58,HFHS group,,,False,True,diet: HFHS,32,,,,CC006/TauUnc,f,7.065,1.4577,4,0.87
114753,Bennett4,css,compinterv,114753,CHOL_base_HP,"plasma cholesterol amount, baseline",HP group,mg/dL,,,lipid profile,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,59,HP group,,,False,True,diet: HP,33,,,,CC006/TauUnc,f,181.9,51.03,4,1.56
114754,Bennett4,css,compinterv,114753,CHOL_base_HFHS,"plasma cholesterol amount, baseline",HFHS group,mg/dL,,,lipid profile,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,60,HFHS group,,,False,True,diet: HFHS,33,,,,CC006/TauUnc,f,200.2,34.485,4,2.03
114755,Bennett4,css,compinterv,114755,CHOL_post_HP,"plasma cholesterol amount, post-diet",HP group,mg/dL,,,lipid profile,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,61,HP group,,,False,True,diet: HP,34,,,,CC006/TauUnc,f,156.6,35.064,4,1.86
114756,Bennett4,css,compinterv,114755,CHOL_post_HFHS,"plasma cholesterol amount, post-diet",HFHS group,mg/dL,,,lipid profile,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,62,HFHS group,,,False,True,diet: HFHS,34,,,,CC006/TauUnc,f,208.8,19.13,4,2.29
114757,Bennett4,css,compinterv,114757,NEFA_base_HP,"plasma nonesterified fatty acid amount, baseline",HP group,mEq/L,,,lipid profile,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,63,HP group,,,False,True,diet: HP,35,,,,CC006/TauUnc,f,1.1963,0.40331,4,0.33
114758,Bennett4,css,compinterv,114757,NEFA_base_HFHS,"plasma nonesterified fatty acid amount, baseline",HFHS group,mEq/L,,,lipid profile,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,64,HFHS group,,,False,True,diet: HFHS,35,,,,CC006/TauUnc,f,1.2375,0.19346,4,0.51
114759,Bennett4,css,compinterv,114759,NEFA_post_HP,"plasma nonesterified fatty acid amount, post-diet",HP group,mEq/L,,,lipid profile,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,65,HP group,,,False,True,diet: HP,36,,,,CC006/TauUnc,f,0.87,0.22583,4,-0.06
114760,Bennett4,css,compinterv,114759,NEFA_post_HFHS,"plasma nonesterified fatty acid amount, post-diet",HFHS group,mEq/L,,,lipid profile,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,66,HFHS group,,,False,True,diet: HFHS,36,,,,CC006/TauUnc,f,0.7275,0.11587,4,-0.63
114761,Bennett4,css,compinterv,114761,TG_base_HP,"plasma triglyceride amount, baseline",HP group,mg/dL,,,lipid profile,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,67,HP group,,,False,True,diet: HP,37,,,,CC006/TauUnc,f,104.2,25.734,4,-0.77
114762,Bennett4,css,compinterv,114761,TG_base_HFHS,"plasma triglyceride amount, baseline",HFHS group,mg/dL,,,lipid profile,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,68,HFHS group,,,False,True,diet: HFHS,37,,,,CC006/TauUnc,f,105.8,14.361,4,-0.69
114763,Bennett4,css,compinterv,114763,TG_post_HP,"plasma triglyceride amount, post-diet",HP group,mg/dL,,,lipid profile,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,69,HP group,,,False,True,diet: HP,38,,,,CC006/TauUnc,f,78.75,12.816,4,-0.68
114764,Bennett4,css,compinterv,114763,TG_post_HFHS,"plasma triglyceride amount, post-diet",HFHS group,mg/dL,,,lipid profile,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,70,HFHS group,,,False,True,diet: HFHS,38,,,,CC006/TauUnc,f,99.75,47.647,4,-0.37
114765,Bennett4,css,compinterv,114765,TMAO_base_HP,"plasma trimethylamine N-oxide (TMAO) amount, baseline",HP group,µM,,,biomarker quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,71,HP group,,,False,True,diet: HP,39,,,,CC006/TauUnc,f,4.925,2.3386,4,-0.1
114766,Bennett4,css,compinterv,114765,TMAO_base_HFHS,"plasma trimethylamine N-oxide (TMAO) amount, baseline",HFHS group,µM,,,biomarker quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,72,HFHS group,,,False,True,diet: HFHS,39,,,,CC006/TauUnc,f,6.125,1.8945,4,0.11
114767,Bennett4,css,compinterv,114767,TMAO_post_HP,"plasma trimethylamine N-oxide (TMAO) amount, post-diet",HP group,µM,,,biomarker quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,73,HP group,,,False,True,diet: HP,40,,,,CC006/TauUnc,f,2.9,1.3515,4,0.17
114768,Bennett4,css,compinterv,114767,TMAO_post_HFHS,"plasma trimethylamine N-oxide (TMAO) amount, post-diet",HFHS group,µM,,,biomarker quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,74,HFHS group,,,False,True,diet: HFHS,40,,,,CC006/TauUnc,f,3.55,1.4708,4,0.24
114769,Bennett4,css,compinterv,114769,CHO_base_HP,"plasma choline amount, baseline",HP group,µM,,,biomarker quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,75,HP group,,,False,True,diet: HP,41,,,,CC006/TauUnc,f,27.775,6.1451,4,1.29
114770,Bennett4,css,compinterv,114769,CHO_base_HFHS,"plasma choline amount, baseline",HFHS group,µM,,,biomarker quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,76,HFHS group,,,False,True,diet: HFHS,41,,,,CC006/TauUnc,f,24.975,4.0549,4,0.22
114771,Bennett4,css,compinterv,114771,CHO_post_HP,"plasma choline amount, post-diet",HP group,µM,,,biomarker quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,77,HP group,,,False,True,diet: HP,42,,,,CC006/TauUnc,f,16.525,3.6473,4,-0.82
114772,Bennett4,css,compinterv,114771,CHO_post_HFHS,"plasma choline amount, post-diet",HFHS group,µM,,,biomarker quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,78,HFHS group,,,False,True,diet: HFHS,42,,,,CC006/TauUnc,f,20.875,4.5697,4,0.39
114773,Bennett4,css,compinterv,114773,BET_base_HP,"plasma betaine amount, baseline",HP group,µM,,,biomarker quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,79,HP group,,,False,True,diet: HP,43,,,,CC006/TauUnc,f,49.75,7.1636,4,0.0
114774,Bennett4,css,compinterv,114773,BET_base_HFHS,"plasma betaine amount, baseline",HFHS group,µM,,,biomarker quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,80,HFHS group,,,False,True,diet: HFHS,43,,,,CC006/TauUnc,f,39.1,12.759,4,-0.62
114775,Bennett4,css,compinterv,114775,BET_post_HP,"plasma betaine amount, post-diet",HP group,µM,,,biomarker quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,81,HP group,,,False,True,diet: HP,44,,,,CC006/TauUnc,f,32.95,13.158,4,-0.84
114776,Bennett4,css,compinterv,114775,BET_post_HFHS,"plasma betaine amount, post-diet",HFHS group,µM,,,biomarker quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,82,HFHS group,,,False,True,diet: HFHS,44,,,,CC006/TauUnc,f,44.65,9.588,4,-0.85
114777,Bennett4,css,compinterv,114777,PC_base_HP,"plasma phosphocholine amount, baseline",HP group,µM,,,biomarker quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,83,HP group,,,False,True,diet: HP,45,,,,CC006/TauUnc,f,6.875,2.7512,4,0.95
114778,Bennett4,css,compinterv,114777,PC_base_HFHS,"plasma phosphocholine amount, baseline",HFHS group,µM,,,biomarker quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,84,HFHS group,,,False,True,diet: HFHS,45,,,,CC006/TauUnc,f,7.1,2.609,4,1.33
114779,Bennett4,css,compinterv,114779,PC_post_HP,"plasma phosphocholine amount, post-diet",HP group,µM,,,biomarker quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,85,HP group,,,False,True,diet: HP,46,,,,CC006/TauUnc,f,4.75,0.73258,4,-0.47
114780,Bennett4,css,compinterv,114779,PC_post_HFHS,"plasma phosphocholine amount, post-diet",HFHS group,µM,,,biomarker quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,86,HFHS group,,,False,True,diet: HFHS,46,,,,CC006/TauUnc,f,5.95,1.6176,4,0.63
114781,Bennett4,css,compinterv,114781,CARN_base_HP,"plasma carnitine amount, baseline",HP group,µM,,,biomarker quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,87,HP group,,,False,True,diet: HP,47,,,,CC006/TauUnc,f,14.325,6.1016,4,-0.7
114782,Bennett4,css,compinterv,114781,CARN_base_HFHS,"plasma carnitine amount, baseline",HFHS group,µM,,,biomarker quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,88,HFHS group,,,False,True,diet: HFHS,47,,,,CC006/TauUnc,f,10.45,1.464,4,-2.05
114783,Bennett4,css,compinterv,114783,CARN_post_HP,"plasma carnitine amount, post-diet",HP group,µM,,,biomarker quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,89,HP group,,,False,True,diet: HP,48,,,,CC006/TauUnc,f,14.95,4.0311,4,-0.56
114784,Bennett4,css,compinterv,114783,CARN_post_HFHS,"plasma carnitine amount, post-diet",HFHS group,µM,,,biomarker quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,90,HFHS group,,,False,True,diet: HFHS,48,,,,CC006/TauUnc,f,16.0,4.7756,4,-0.92
114785,Bennett4,css,compinterv,114785,GPC_post_HP,"plasma glycerophosphocholine amount, post-diet",HP group,µM,,,biomarker quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,91,HP group,,,False,True,diet: HP,49,,,,CC006/TauUnc,f,27.475,13.27,4,-1.99
114786,Bennett4,css,compinterv,114785,GPC_post_HFHS,"plasma glycerophosphocholine amount, post-diet",HFHS group,µM,,,biomarker quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,92,HFHS group,,,False,True,diet: HFHS,49,,,,CC006/TauUnc,f,26.15,9.8983,4,-2.23
114787,Bennett4,css,compinterv,114787,INS_base_HP,"plasma insulin amount, baseline",HP group,ng/mL,,,hormone quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,93,HP group,,,False,True,diet: HP,50,,,,CC006/TauUnc,f,1.0833,0.25433,4,-0.46
114788,Bennett4,css,compinterv,114787,INS_base_HFHS,"plasma insulin amount, baseline",HFHS group,ng/mL,,,hormone quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,94,HFHS group,,,False,True,diet: HFHS,50,,,,CC006/TauUnc,f,1.501,0.89703,4,0.09
114789,Bennett4,css,compinterv,114789,INS_post_HP,"plasma insulin amount, post-diet",HP group,ng/mL,,,hormone quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,95,HP group,,,False,True,diet: HP,51,,,,CC006/TauUnc,f,1.1537,0.63805,4,0.35
114790,Bennett4,css,compinterv,114789,INS_post_HFHS,"plasma insulin amount, post-diet",HFHS group,ng/mL,,,hormone quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,96,HFHS group,,,False,True,diet: HFHS,51,,,,CC006/TauUnc,f,0.967,0.5163,4,-0.42
114791,Bennett4,css,compinterv,114791,GLU_INS_base_HP,"plasma glucose to insulin ratio, baseline",HP group,ratio,,,hormone quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,97,HP group,,,False,True,diet: HP,52,,,,CC006/TauUnc,f,140.0,56.98,4,-0.09
114792,Bennett4,css,compinterv,114791,GLU_INS_base_HFHS,"plasma glucose to insulin ratio, baseline",HFHS group,ratio,,,hormone quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,98,HFHS group,,,False,True,diet: HFHS,52,,,,CC006/TauUnc,f,135.4,88.61,4,0.04
114793,Bennett4,css,compinterv,114793,GLU_INS_post_HP,"plasma glucose to insulin ratio, post-diet",HP group,ratio,,,hormone quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,99,HP group,,,False,True,diet: HP,53,,,,CC006/TauUnc,f,143.2,64.13,4,-0.85
114794,Bennett4,css,compinterv,114793,GLU_INS_post_HFHS,"plasma glucose to insulin ratio, post-diet",HFHS group,ratio,,,hormone quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,100,HFHS group,,,False,True,diet: HFHS,53,,,,CC006/TauUnc,f,209.9,118.0,4,0.01
114795,Bennett4,css,compinterv,114795,health_base_HP,"metabolic health score, baseline",HP group,score,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,101,HP group,,,False,True,diet: HP,54,,,,CC006/TauUnc,f,-0.57381,1.613,4,-0.3
114796,Bennett4,css,compinterv,114795,health_base_HFHS,"metabolic health score, baseline",HFHS group,score,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,102,HFHS group,,,False,True,diet: HFHS,54,,,,CC006/TauUnc,f,-1.8095,1.6328,4,-1.03
114797,Bennett4,css,compinterv,114797,health_post_HP,"metabolic health score, post-diet",HP group,score,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,103,HP group,,,False,True,diet: HP,55,,,,CC006/TauUnc,f,-0.45618,1.3294,4,-0.25
114798,Bennett4,css,compinterv,114797,health_post_HFHS,"metabolic health score, post-diet",HFHS group,score,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,104,HFHS group,,,False,True,diet: HFHS,55,,,,CC006/TauUnc,f,-2.2268,2.2231,4,-1.32
114799,Bennett4,css,compinterv,114799,VO2_bw_day_HP,"oxygen consumption accounting for body weight, day",HP group,mL/kg/h,,,monitoring system,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,105,HP group,,,False,True,diet: HP,56,,,,CC006/TauUnc,f,3334.0,79.46,4,0.06
