measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
62062,Crusio1,css,leftright,62062,supra_pct_L,percentage of hippocampus that is suprapyramidal mossy fibers,left,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,62,left,,,,True,,,False,False,,BXD80,f,11.291,1.334,5,0.02
62062,Crusio1,css,leftright,62062,supra_pct_L,percentage of hippocampus that is suprapyramidal mossy fibers,left,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,62,left,,,,True,,,False,False,,BXD80,m,10.173,0.7405,5,-0.94
62063,Crusio1,css,leftright,62062,supra_pct_R,percentage of hippocampus that is suprapyramidal mossy fibers,right,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,63,right,,,,True,,,False,False,,BXD80,f,10.761,0.73841,5,-0.3
62063,Crusio1,css,leftright,62062,supra_pct_R,percentage of hippocampus that is suprapyramidal mossy fibers,right,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,63,right,,,,True,,,False,False,,BXD80,m,9.5626,0.41031,5,-1.7
62064,Crusio1,css,leftright,62062,supra_pct_mean,percentage of hippocampus that is suprapyramidal mossy fibers,mean,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,64,mean,1,,,True,,,False,False,,BXD80,f,11.026,0.94254,5,-0.15
62064,Crusio1,css,leftright,62062,supra_pct_mean,percentage of hippocampus that is suprapyramidal mossy fibers,mean,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,64,mean,1,,,True,,,False,False,,BXD80,m,9.8676,0.55323,5,-1.38
62065,Crusio1,css,leftright,62065,pyr_L,size of stratum pyramidale (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,65,left,,,,True,,,False,False,,BXD80,f,219062.0,15643.0,5,-0.6
62065,Crusio1,css,leftright,62065,pyr_L,size of stratum pyramidale (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,65,left,,,,True,,,False,False,,BXD80,m,233057.0,9667.0,5,-0.37
62066,Crusio1,css,leftright,62065,pyr_R,size of stratum pyramidale (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,66,right,,,,True,,,False,False,,BXD80,f,228751.0,8967.0,5,-0.05
62066,Crusio1,css,leftright,62065,pyr_R,size of stratum pyramidale (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,66,right,,,,True,,,False,False,,BXD80,m,225142.0,10100.0,5,-0.11
62067,Crusio1,css,leftright,62067,pyr_pct_L,percentage of hippocampus that is stratum pyramidale,left,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,67,left,,,,True,,,False,False,,BXD80,f,15.905,1.6665,5,-0.01
62067,Crusio1,css,leftright,62067,pyr_pct_L,percentage of hippocampus that is stratum pyramidale,left,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,67,left,,,,True,,,False,False,,BXD80,m,16.473,0.73428,5,0.41
62068,Crusio1,css,leftright,62067,pyr_pct_R,percentage of hippocampus that is stratum pyramidale,right,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,68,right,,,,True,,,False,False,,BXD80,f,16.722,1.0404,5,1.29
62068,Crusio1,css,leftright,62067,pyr_pct_R,percentage of hippocampus that is stratum pyramidale,right,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,68,right,,,,True,,,False,False,,BXD80,m,15.822,0.93986,5,0.52
62069,Crusio1,css,leftright,62067,pyr_pct_mean,percentage of hippocampus that is stratum pyramidale,mean,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,69,mean,1,,,True,,,False,False,,BXD80,f,16.313,1.3369,5,0.63
62069,Crusio1,css,leftright,62067,pyr_pct_mean,percentage of hippocampus that is stratum pyramidale,mean,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,69,mean,1,,,True,,,False,False,,BXD80,m,16.147,0.65985,5,0.51
62070,Crusio1,css,leftright,62070,oriens_L,size of stratum oriens (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,70,left,,,,True,,,False,False,,BXD80,f,419441.0,73776.0,5,-0.89
62070,Crusio1,css,leftright,62070,oriens_L,size of stratum oriens (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,70,left,,,,True,,,False,False,,BXD80,m,414367.0,34015.0,5,-0.87
62071,Crusio1,css,leftright,62070,oriens_R,size of stratum oriens (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,71,right,,,,True,,,False,False,,BXD80,f,402184.0,50260.0,5,-1.04
62071,Crusio1,css,leftright,62070,oriens_R,size of stratum oriens (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,71,right,,,,True,,,False,False,,BXD80,m,431923.0,50981.0,5,-0.58
62072,Crusio1,css,leftright,62072,oriens_pct_L,percentage of hippocampus that is stratum oriens,left,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,72,left,,,,True,,,False,False,,BXD80,f,30.1,2.7876,5,-0.96
62072,Crusio1,css,leftright,62072,oriens_pct_L,percentage of hippocampus that is stratum oriens,left,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,72,left,,,,True,,,False,False,,BXD80,m,29.271,2.1366,5,-0.93
62073,Crusio1,css,leftright,62072,oriens_pct_R,percentage of hippocampus that is stratum oriens,right,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,73,right,,,,True,,,False,False,,BXD80,f,29.218,1.3019,5,-1.39
62073,Crusio1,css,leftright,62072,oriens_pct_R,percentage of hippocampus that is stratum oriens,right,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,73,right,,,,True,,,False,False,,BXD80,m,30.205,1.7517,5,-0.6
62074,Crusio1,css,leftright,62072,oriens_pct_mean,percentage of hippocampus that is stratum oriens,mean,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,74,mean,1,,,True,,,False,False,,BXD80,f,29.659,1.9089,5,-1.21
62074,Crusio1,css,leftright,62072,oriens_pct_mean,percentage of hippocampus that is stratum oriens,mean,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,74,mean,1,,,True,,,False,False,,BXD80,m,29.738,1.903,5,-0.82
62075,Crusio1,css,leftright,62075,rad_L,size of stratum radiatum (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,75,left,,,,True,,,False,False,,BXD80,f,385015.0,24843.0,5,-0.17
62075,Crusio1,css,leftright,62075,rad_L,size of stratum radiatum (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,75,left,,,,True,,,False,False,,BXD80,m,403649.0,41243.0,5,0.07
62076,Crusio1,css,leftright,62075,rad_R,size of stratum radiatum (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,76,right,,,,True,,,False,False,,BXD80,f,379582.0,32499.0,5,-0.33
62076,Crusio1,css,leftright,62075,rad_R,size of stratum radiatum (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,76,right,,,,True,,,False,False,,BXD80,m,400882.0,26905.0,5,0.05
62077,Crusio1,css,leftright,62077,rad_pct_L,percentage of hippocampus that is stratum radiatum,left,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,77,left,,,,True,,,False,False,,BXD80,f,27.886,1.6966,5,1.78
62077,Crusio1,css,leftright,62077,rad_pct_L,percentage of hippocampus that is stratum radiatum,left,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,77,left,,,,True,,,False,False,,BXD80,m,28.447,1.7252,5,1.55
62078,Crusio1,css,leftright,62077,rad_pct_R,percentage of hippocampus that is stratum radiatum,right,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,78,right,,,,True,,,False,False,,BXD80,f,27.658,1.2062,5,1.2
62078,Crusio1,css,leftright,62077,rad_pct_R,percentage of hippocampus that is stratum radiatum,right,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,78,right,,,,True,,,False,False,,BXD80,m,28.125,1.2195,5,1.16
62079,Crusio1,css,leftright,62077,rad_pct_mean,percentage of hippocampus that is stratum radiatum,mean,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,79,mean,1,,,True,,,False,False,,BXD80,f,27.772,0.98861,5,1.6
62079,Crusio1,css,leftright,62077,rad_pct_mean,percentage of hippocampus that is stratum radiatum,mean,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,79,mean,1,,,True,,,False,False,,BXD80,m,28.286,1.3574,5,1.48
62080,Crusio1,css,leftright,62080,lacun_L,size of stratum lacunosum-moleculare (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,80,left,,,,True,,,False,False,,BXD80,f,83180.0,8879.0,5,-0.2
62080,Crusio1,css,leftright,62080,lacun_L,size of stratum lacunosum-moleculare (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,80,left,,,,True,,,False,False,,BXD80,m,84950.0,9117.0,5,-0.24
62081,Crusio1,css,leftright,62080,lacun_R,size of stratum lacunosum-moleculare (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,81,right,,,,True,,,False,False,,BXD80,f,89590.0,8840.0,5,0.06
62081,Crusio1,css,leftright,62080,lacun_R,size of stratum lacunosum-moleculare (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,81,right,,,,True,,,False,False,,BXD80,m,95302.0,18056.0,5,0.38
62082,Crusio1,css,leftright,62082,lacun_pct_L,percentage of hippocampus that is stratum lacunosum-moleculare,left,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,82,left,,,,True,,,False,False,,BXD80,f,6.0427,0.83443,5,0.44
62082,Crusio1,css,leftright,62082,lacun_pct_L,percentage of hippocampus that is stratum lacunosum-moleculare,left,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,82,left,,,,True,,,False,False,,BXD80,m,5.9922,0.49435,5,-0.08
62083,Crusio1,css,leftright,62082,lacun_pct_R,percentage of hippocampus that is stratum lacunosum-moleculare,right,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,83,right,,,,True,,,False,False,,BXD80,f,6.5281,0.42255,5,0.81
62083,Crusio1,css,leftright,62082,lacun_pct_R,percentage of hippocampus that is stratum lacunosum-moleculare,right,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,83,right,,,,True,,,False,False,,BXD80,m,6.6492,0.84588,5,0.8
62084,Crusio1,css,leftright,62082,lacun_pct_mean,percentage of hippocampus that is stratum lacunosum-moleculare,mean,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,84,mean,1,,,True,,,False,False,,BXD80,f,6.2854,0.50643,5,0.72
62084,Crusio1,css,leftright,62082,lacun_pct_mean,percentage of hippocampus that is stratum lacunosum-moleculare,mean,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,84,mean,1,,,True,,,False,False,,BXD80,m,6.3207,0.44428,5,0.2
