measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
40710,activ_cocaine2_32,129S6/SvEvTac,53,f,558,8,302,107,0.540,159,1030,-1.15
40710,activ_cocaine2_32,BALB/cByJ,50,m,7462,8,1516,536,0.203,4575,9842,0.85
40710,activ_cocaine2_32,BALB/cByJ,50,f,6231,8,1107,391,0.178,4889,8278,0.40
40710,activ_cocaine2_32,129X1/SvJ,47,m,1281,8,1063,376,0.829,523,3771,-1.22
40710,activ_cocaine2_32,129X1/SvJ,47,f,966,8,585,207,0.606,455,2253,-1.04
40710,activ_cocaine2_32,SPRET/EiJ,39,m,2056,6,783,320,0.381,1051,2969,-0.96
40710,activ_cocaine2_32,SPRET/EiJ,39,f,2761,7,938,354,0.340,1693,4004,-0.55
40710,activ_cocaine2_32,SJL/J,17,m,3836,8,2437,862,0.635,1006,8331,-0.36
40710,activ_cocaine2_32,SJL/J,17,f,3291,8,1883,666,0.572,268,5787,-0.40
40710,activ_cocaine2_32,FVB/NJ,9,m,10007,8,4269,1509,0.427,3426,15442,1.70
40710,activ_cocaine2_32,FVB/NJ,9,f,14261,8,2042,722,0.143,11563,16726,2.60
40710,activ_cocaine2_32,DBA/2J,8,m,6892,8,4935,1745,0.716,1989,15219,0.66
40710,activ_cocaine2_32,DBA/2J,8,f,6978,8,3464,1225,0.496,2334,12205,0.61
40710,activ_cocaine2_32,C57BL/6J,7,m,6124,8,1377,487,0.225,4421,8208,0.40
40710,activ_cocaine2_32,C57BL/6J,7,f,8517,7,5066,1915,0.595,3193,19221,1.03
40710,activ_cocaine2_32,C3H/HeJ,6,m,5221,8,2261,799,0.433,1201,7978,0.10
40710,activ_cocaine2_32,C3H/HeJ,6,f,1820,8,1426,504,0.784,479,4008,-0.80
40710,activ_cocaine2_32,BALB/cJ,5,m,5056,8,3252,1150,0.643,1173,9949,0.04
40710,activ_cocaine2_32,BALB/cJ,5,f,5343,7,2337,883,0.437,1557,8404,0.16
40710,activ_cocaine2_32,A/J,4,m,2207,8,1123,397,0.509,992,4653,-0.91
40710,activ_cocaine2_32,A/J,4,f,1896,8,1047,370,0.553,808,3655,-0.78
40710,activ_cocaine2_32,129S1/SvImJ,3,m,2017,8,761,269,0.378,758,3005,-0.97
40710,activ_cocaine2_32,129S1/SvImJ,3,f,1521,8,432,153,0.284,1079,2117,-0.89
