measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
9213,VCO2_dark,PL/J,14,f,5874,8,727,257,0.124,4864,7014,1.47
9213,VCO2_dark,PL/J,14,m,4973,8,485,171,0.0975,4377,5964,1.35
9213,VCO2_dark,AKR/J,15,m,2754,8,455,161,0.165,2032,3338,-1.19
9214,RER_daily,CAST/EiJ,2,f,0.788,8,0.0238,0.00840,0.0302,0.760,0.820,0.45
9214,RER_daily,SJL/J,17,m,0.716,8,0.00744,0.00263,0.0104,0.700,0.720,-0.41
9214,RER_daily,CBA/J,16,f,0.674,8,0.0277,0.00981,0.0412,0.630,0.710,-1.07
9214,RER_daily,AKR/J,15,m,0.649,8,0.0264,0.00934,0.0407,0.610,0.700,-1.20
9214,RER_daily,PL/J,14,m,0.847,8,0.00707,0.00250,0.00834,0.840,0.860,1.11
9214,RER_daily,PL/J,14,f,0.820,8,0.0273,0.00964,0.0332,0.780,0.860,0.88
9214,RER_daily,NOD/ShiLtJ,13,m,0.830,8,0.0207,0.00732,0.0249,0.810,0.860,0.92
9214,RER_daily,SWR/J,12,m,0.844,8,0.0151,0.00532,0.0178,0.820,0.870,1.08
9214,RER_daily,SWR/J,12,f,0.853,8,0.0205,0.00726,0.0241,0.820,0.880,1.32
9214,RER_daily,NZB/BlNJ,11,m,0.832,8,0.00707,0.00250,0.00849,0.820,0.840,0.94
9214,RER_daily,NZB/BlNJ,11,f,0.826,8,0.0226,0.00800,0.0274,0.810,0.880,0.96
9214,RER_daily,LP/J,10,m,0.843,8,0.0175,0.00620,0.0208,0.820,0.870,1.07
9214,RER_daily,LP/J,10,f,0.807,8,0.0158,0.00559,0.0196,0.780,0.820,0.70
9214,RER_daily,FVB/NJ,9,m,0.676,8,0.0288,0.0102,0.0425,0.650,0.740,-0.88
9214,RER_daily,C57BL/6J,7,f,0.750,8,0.0385,0.0136,0.0514,0.700,0.810,-0.06
9214,RER_daily,C3H/HeJ,6,m,0.686,8,0.0106,0.00375,0.0155,0.670,0.700,-0.76
9214,RER_daily,BALB/cJ,5,m,0.821,8,0.0314,0.0111,0.0382,0.750,0.850,0.81
9214,RER_daily,BALB/cJ,5,f,0.792,8,0.0249,0.00881,0.0315,0.750,0.830,0.50
9214,RER_daily,A/J,4,m,0.645,8,0.00756,0.00267,0.0117,0.630,0.650,-1.24
9214,RER_daily,A/J,4,f,0.662,8,0.0266,0.00940,0.0401,0.620,0.710,-1.23
9214,RER_daily,129S1/SvImJ,3,m,0.664,8,0.0106,0.00375,0.0160,0.650,0.680,-1.02
9214,RER_daily,129S1/SvImJ,3,f,0.668,8,0.0128,0.00453,0.0192,0.650,0.680,-1.15
9214,RER_daily,CAST/EiJ,2,m,0.807,8,0.0231,0.00818,0.0287,0.780,0.840,0.65
9214,RER_daily,BTBR T<+> Itpr3<tf>/J,1,m,0.661,8,0.0236,0.00833,0.0356,0.640,0.710,-1.06
9214,RER_daily,BTBR T<+> Itpr3<tf>/J,1,f,0.659,8,0.0113,0.00398,0.0171,0.640,0.670,-1.28
9215,RER_light,CAST/EiJ,2,f,0.770,8,0.0185,0.00655,0.0240,0.740,0.800,0.66
9215,RER_light,BTBR T<+> Itpr3<tf>/J,1,f,0.642,8,0.0198,0.00701,0.0308,0.610,0.680,-1.10
9215,RER_light,SJL/J,17,m,0.691,8,0.00835,0.00295,0.0121,0.680,0.710,-0.33
9215,RER_light,CBA/J,16,f,0.646,8,0.0297,0.0105,0.0460,0.610,0.700,-1.04
9215,RER_light,AKR/J,15,m,0.621,8,0.0331,0.0117,0.0533,0.570,0.680,-1.20
9215,RER_light,PL/J,14,m,0.799,8,0.0155,0.00549,0.0194,0.780,0.820,1.00
9215,RER_light,PL/J,14,f,0.765,8,0.0374,0.0132,0.0489,0.710,0.820,0.59
9215,RER_light,NOD/ShiLtJ,13,m,0.790,8,0.0193,0.00681,0.0244,0.760,0.820,0.89
9215,RER_light,SWR/J,12,m,0.817,8,0.0149,0.00526,0.0182,0.800,0.850,1.22
9215,RER_light,SWR/J,12,f,0.815,8,0.0214,0.00756,0.0262,0.790,0.840,1.28
9215,RER_light,NZB/BlNJ,11,m,0.774,8,0.0130,0.00460,0.0168,0.760,0.800,0.69
9215,RER_light,NZB/BlNJ,11,f,0.786,8,0.0262,0.00925,0.0333,0.750,0.840,0.88
9215,RER_light,LP/J,10,m,0.789,8,0.0196,0.00693,0.0248,0.760,0.810,0.87
9215,RER_light,LP/J,10,f,0.755,8,0.0107,0.00378,0.0142,0.740,0.770,0.45
9215,RER_light,FVB/NJ,9,m,0.677,8,0.0381,0.0135,0.0562,0.630,0.760,-0.51
9215,RER_light,C57BL/6J,7,f,0.750,8,0.0421,0.0149,0.0561,0.700,0.800,0.38
9215,RER_light,C3H/HeJ,6,m,0.656,8,0.00916,0.00324,0.0140,0.640,0.670,-0.76
9215,RER_light,BALB/cJ,5,m,0.794,8,0.0350,0.0124,0.0441,0.710,0.820,0.94
9215,RER_light,BALB/cJ,5,f,0.769,8,0.0309,0.0109,0.0402,0.720,0.810,0.64
9215,RER_light,A/J,4,m,0.606,8,0.0141,0.00498,0.0232,0.590,0.630,-1.38
9215,RER_light,A/J,4,f,0.616,8,0.0262,0.00925,0.0424,0.570,0.650,-1.46
9215,RER_light,129S1/SvImJ,3,m,0.626,8,0.0119,0.00420,0.0190,0.610,0.640,-1.13
9215,RER_light,129S1/SvImJ,3,f,0.629,8,0.00991,0.00350,0.0158,0.620,0.640,-1.28
9215,RER_light,CAST/EiJ,2,m,0.788,8,0.0276,0.00977,0.0351,0.760,0.820,0.86
9215,RER_light,BTBR T<+> Itpr3<tf>/J,1,m,0.625,8,0.0251,0.00886,0.0401,0.580,0.660,-1.15
9216,RER_dark,LP/J,10,m,0.903,8,0.0205,0.00726,0.0227,0.860,0.930,1.23
9216,RER_dark,SJL/J,17,m,0.741,8,0.0125,0.00441,0.0168,0.720,0.760,-0.48
9216,RER_dark,CBA/J,16,f,0.706,8,0.0277,0.00981,0.0393,0.660,0.730,-1.03
9216,RER_dark,AKR/J,15,m,0.667,8,0.0276,0.00977,0.0414,0.630,0.720,-1.27
9216,RER_dark,PL/J,14,m,0.903,8,0.0139,0.00491,0.0154,0.880,0.930,1.23
9216,RER_dark,PL/J,14,f,0.877,8,0.0212,0.00750,0.0242,0.850,0.900,1.09
9216,RER_dark,NOD/ShiLtJ,13,m,0.871,8,0.0344,0.0122,0.0395,0.830,0.920,0.89
9216,RER_dark,SWR/J,12,m,0.866,8,0.0177,0.00625,0.0204,0.830,0.890,0.84
9216,RER_dark,SWR/J,12,f,0.889,8,0.0280,0.00990,0.0315,0.840,0.930,1.24
9216,RER_dark,NZB/BlNJ,11,m,0.895,8,0.0141,0.00500,0.0158,0.880,0.920,1.15
9216,RER_dark,NZB/BlNJ,11,f,0.869,8,0.0253,0.00895,0.0291,0.840,0.920,0.99
9216,RER_dark,LP/J,10,f,0.866,8,0.0277,0.00981,0.0320,0.820,0.890,0.95
9216,RER_dark,FVB/NJ,9,m,0.676,8,0.0283,0.00999,0.0418,0.650,0.740,-1.17
9216,RER_dark,C57BL/6J,7,f,0.750,8,0.0407,0.0144,0.0543,0.710,0.830,-0.49
9216,RER_dark,C3H/HeJ,6,m,0.719,8,0.0136,0.00479,0.0189,0.700,0.740,-0.72
9216,RER_dark,BALB/cJ,5,m,0.851,8,0.0270,0.00953,0.0317,0.800,0.880,0.68
9216,RER_dark,BALB/cJ,5,f,0.823,8,0.0212,0.00750,0.0258,0.790,0.850,0.42
9216,RER_dark,A/J,4,m,0.689,8,0.0113,0.00398,0.0163,0.670,0.700,-1.03
9216,RER_dark,A/J,4,f,0.717,8,0.0276,0.00977,0.0385,0.690,0.780,-0.90
9216,RER_dark,129S1/SvImJ,3,m,0.704,8,0.0106,0.00375,0.0151,0.690,0.720,-0.87
9216,RER_dark,129S1/SvImJ,3,f,0.706,8,0.0160,0.00565,0.0226,0.680,0.730,-1.03
9216,RER_dark,CAST/EiJ,2,m,0.830,8,0.0200,0.00707,0.0241,0.810,0.860,0.46
9216,RER_dark,CAST/EiJ,2,f,0.805,8,0.0334,0.0118,0.0415,0.770,0.850,0.19
9216,RER_dark,BTBR T<+> Itpr3<tf>/J,1,m,0.697,8,0.0287,0.0101,0.0411,0.670,0.750,-0.95
9216,RER_dark,BTBR T<+> Itpr3<tf>/J,1,f,0.675,8,0.0151,0.00535,0.0224,0.650,0.690,-1.42
9217,heat_daily,PL/J,14,m,0.505,8,0.0389,0.0138,0.0771,0.460,0.560,0.20
9217,heat_daily,SJL/J,17,m,0.460,8,0.0325,0.0115,0.0707,0.410,0.500,-0.73
9217,heat_daily,AKR/J,15,m,0.538,8,0.0609,0.0215,0.113,0.430,0.620,0.88
9217,heat_daily,BTBR T<+> Itpr3<tf>/J,1,f,0.402,8,0.0515,0.0182,0.128,0.360,0.480,-1.03
9217,heat_daily,BTBR T<+> Itpr3<tf>/J,1,m,0.556,8,0.0350,0.0124,0.0630,0.510,0.610,1.25
9217,heat_daily,CAST/EiJ,2,f,0.376,8,0.0177,0.00625,0.0470,0.350,0.400,-1.71
9217,heat_daily,CAST/EiJ,2,m,0.401,8,0.0314,0.0111,0.0782,0.370,0.470,-1.95
9217,heat_daily,129S1/SvImJ,3,f,0.471,8,0.0429,0.0152,0.0911,0.390,0.520,0.77
9217,heat_daily,129S1/SvImJ,3,m,0.475,8,0.0239,0.00845,0.0503,0.450,0.510,-0.42
9217,heat_daily,A/J,4,f,0.404,8,0.0338,0.0119,0.0837,0.360,0.440,-0.98
9217,heat_daily,A/J,4,m,0.427,8,0.0301,0.0106,0.0705,0.400,0.490,-1.41
9217,heat_daily,BALB/cJ,5,f,0.456,8,0.0325,0.0115,0.0712,0.400,0.500,0.38
9217,heat_daily,CBA/J,16,f,0.459,8,0.0591,0.0209,0.129,0.380,0.580,0.45
9217,heat_daily,BALB/cJ,5,m,0.551,8,0.0470,0.0166,0.0853,0.470,0.630,1.15
9217,heat_daily,C3H/HeJ,6,m,0.481,8,0.0295,0.0104,0.0613,0.460,0.540,-0.30
9217,heat_daily,C57BL/6J,7,f,0.399,8,0.0562,0.0199,0.141,0.320,0.510,-1.11
9217,heat_daily,FVB/NJ,9,m,0.473,8,0.0523,0.0185,0.111,0.400,0.540,-0.46
9217,heat_daily,LP/J,10,f,0.490,8,0.0586,0.0207,0.119,0.410,0.550,1.26
9217,heat_daily,LP/J,10,m,0.487,8,0.0413,0.0146,0.0848,0.440,0.560,-0.17
9217,heat_daily,NZB/BlNJ,11,f,0.463,8,0.0301,0.0106,0.0651,0.400,0.500,0.56
9217,heat_daily,NZB/BlNJ,11,m,0.550,8,0.0725,0.0256,0.132,0.470,0.700,1.13
9217,heat_daily,SWR/J,12,f,0.473,8,0.0396,0.0140,0.0837,0.430,0.540,0.82
9217,heat_daily,SWR/J,12,m,0.546,8,0.0684,0.0242,0.125,0.470,0.640,1.05
9217,heat_daily,NOD/ShiLtJ,13,m,0.485,8,0.0411,0.0145,0.0847,0.430,0.540,-0.21
9217,heat_daily,PL/J,14,f,0.464,8,0.0316,0.0112,0.0681,0.410,0.520,0.58
9218,heat_light,FVB/NJ,9,m,0.446,8,0.0498,0.0176,0.112,0.350,0.500,0.17
9218,heat_light,BTBR T<+> Itpr3<tf>/J,1,f,0.362,8,0.0406,0.0144,0.112,0.330,0.440,-0.77
9218,heat_light,BTBR T<+> Itpr3<tf>/J,1,m,0.481,8,0.0314,0.0111,0.0652,0.430,0.540,0.81
9218,heat_light,CAST/EiJ,2,f,0.351,8,0.0146,0.00515,0.0415,0.330,0.370,-1.07
9218,heat_light,CAST/EiJ,2,m,0.361,8,0.0455,0.0161,0.126,0.310,0.460,-1.39
9218,heat_light,129S1/SvImJ,3,f,0.406,8,0.0393,0.0139,0.0966,0.350,0.460,0.44
9218,heat_light,129S1/SvImJ,3,m,0.406,8,0.0393,0.0139,0.0966,0.360,0.460,-0.56
9218,heat_light,A/J,4,f,0.324,8,0.0362,0.0128,0.112,0.270,0.360,-1.81
9218,heat_light,A/J,4,m,0.355,8,0.0366,0.0130,0.103,0.310,0.430,-1.50
9218,heat_light,BALB/cJ,5,f,0.413,8,0.0523,0.0185,0.127,0.300,0.470,0.63
9218,heat_light,BALB/cJ,5,m,0.500,8,0.0550,0.0195,0.110,0.410,0.570,1.16
9218,heat_light,C3H/HeJ,6,m,0.423,8,0.0231,0.00818,0.0548,0.390,0.450,-0.25
9218,heat_light,C57BL/6J,7,f,0.364,8,0.0389,0.0138,0.107,0.310,0.440,-0.71
9218,heat_light,LP/J,10,f,0.417,8,0.0876,0.0310,0.210,0.310,0.550,0.74
9218,heat_light,LP/J,10,m,0.402,8,0.0406,0.0144,0.101,0.350,0.460,-0.64
9218,heat_light,NZB/BlNJ,11,f,0.422,8,0.0483,0.0171,0.114,0.350,0.490,0.87
9218,heat_light,NZB/BlNJ,11,m,0.507,8,0.104,0.0366,0.204,0.420,0.700,1.28
9218,heat_light,SWR/J,12,f,0.439,8,0.0488,0.0173,0.111,0.370,0.520,1.34
9218,heat_light,SWR/J,12,m,0.541,8,0.0922,0.0326,0.170,0.440,0.680,1.91
9218,heat_light,NOD/ShiLtJ,13,m,0.403,8,0.0453,0.0160,0.112,0.350,0.500,-0.62
9218,heat_light,PL/J,14,f,0.374,8,0.0354,0.0125,0.0948,0.300,0.420,-0.44
9218,heat_light,PL/J,14,m,0.421,8,0.0242,0.00854,0.0574,0.380,0.460,-0.29
9218,heat_light,AKR/J,15,m,0.455,8,0.0389,0.0138,0.0855,0.390,0.510,0.33
9218,heat_light,CBA/J,16,f,0.419,8,0.0603,0.0213,0.144,0.330,0.520,0.79
9218,heat_light,SJL/J,17,m,0.415,8,0.0411,0.0145,0.0989,0.360,0.490,-0.40
9219,heat_dark,BTBR T<+> Itpr3<tf>/J,1,f,0.444,8,0.0756,0.0267,0.170,0.380,0.560,-0.93
9219,heat_dark,SJL/J,17,m,0.504,8,0.0410,0.0145,0.0815,0.440,0.560,-0.93
9219,heat_dark,CBA/J,16,f,0.494,8,0.0676,0.0239,0.137,0.420,0.640,0.05
9219,heat_dark,AKR/J,15,m,0.624,8,0.0848,0.0300,0.136,0.480,0.740,1.31
9219,heat_dark,PL/J,14,m,0.588,8,0.0630,0.0223,0.107,0.490,0.660,0.64
9219,heat_dark,PL/J,14,f,0.554,8,0.0311,0.0110,0.0562,0.520,0.610,1.22
9219,heat_dark,NOD/ShiLtJ,13,m,0.569,8,0.0638,0.0226,0.112,0.490,0.680,0.28
9219,heat_dark,SWR/J,12,m,0.555,8,0.0789,0.0279,0.142,0.470,0.690,0.02
9219,heat_dark,SWR/J,12,f,0.504,8,0.0504,0.0178,0.100,0.430,0.570,0.24
9219,heat_dark,NZB/BlNJ,11,m,0.591,8,0.0544,0.0192,0.0919,0.520,0.700,0.69
9219,heat_dark,NZB/BlNJ,11,f,0.502,8,0.0392,0.0139,0.0780,0.430,0.560,0.21
9219,heat_dark,LP/J,10,m,0.571,8,0.0696,0.0246,0.122,0.480,0.670,0.32
9219,heat_dark,LP/J,10,f,0.564,8,0.0487,0.0172,0.0863,0.470,0.620,1.42
9219,heat_dark,FVB/NJ,9,m,0.499,8,0.0627,0.0222,0.126,0.390,0.590,-1.03
9219,heat_dark,C57BL/6J,7,f,0.431,8,0.0783,0.0277,0.182,0.320,0.580,-1.19
9219,heat_dark,C3H/HeJ,6,m,0.542,8,0.0520,0.0184,0.0959,0.480,0.640,-0.22
9219,heat_dark,BALB/cJ,5,m,0.601,8,0.0470,0.0166,0.0782,0.540,0.700,0.88
9219,heat_dark,BALB/cJ,5,f,0.500,8,0.0298,0.0105,0.0595,0.450,0.550,0.17
9219,heat_dark,A/J,4,m,0.496,8,0.0396,0.0140,0.0798,0.440,0.560,-1.08
9219,heat_dark,A/J,4,f,0.480,8,0.0466,0.0165,0.0971,0.400,0.530,-0.23
9219,heat_dark,129S1/SvImJ,3,m,0.544,8,0.0444,0.0157,0.0816,0.440,0.580,-0.19
9219,heat_dark,129S1/SvImJ,3,f,0.535,8,0.0668,0.0236,0.125,0.440,0.640,0.85
9219,heat_dark,CAST/EiJ,2,m,0.443,8,0.0271,0.00959,0.0613,0.390,0.480,-2.07
9219,heat_dark,CAST/EiJ,2,f,0.399,8,0.0270,0.00953,0.0676,0.360,0.440,-1.81
9219,heat_dark,BTBR T<+> Itpr3<tf>/J,1,m,0.629,8,0.0470,0.0166,0.0748,0.570,0.710,1.40
9223,tot_daily,A/J,4,f,33.4,8,6.89,2.44,0.206,22.4,45.4,-0.23
9223,tot_daily,129S1/SvImJ,3,m,21.4,8,2.59,0.915,0.121,16.9,24.8,-0.94
9223,tot_daily,129S1/SvImJ,3,f,23.1,8,3.38,1.19,0.146,18.9,29.6,-1.20
9223,tot_daily,CAST/EiJ,2,f,55.3,8,14.1,4.97,0.254,40.1,83.9,1.84
9223,tot_daily,BTBR T<+> Itpr3<tf>/J,1,m,33.1,8,4.81,1.70,0.145,25.9,39.4,0.45
9223,tot_daily,BTBR T<+> Itpr3<tf>/J,1,f,36.4,8,7.59,2.68,0.208,25.5,46.6,0.06
9223,tot_daily,CAST/EiJ,2,m,40.8,8,11.4,4.04,0.280,22.8,56.5,1.37
9223,tot_daily,SJL/J,17,m,22.4,8,2.56,0.905,0.114,18.8,26.2,-0.82
9223,tot_daily,CBA/J,16,m,24.6,8,5.29,1.87,0.214,19.0,34.6,-0.56
9223,tot_daily,CBA/J,16,f,31.4,8,4.26,1.51,0.136,25.0,37.4,-0.41
9223,tot_daily,AKR/J,15,m,28.3,8,3.79,1.34,0.134,23.7,33.7,-0.12
9223,tot_daily,AKR/J,15,f,40.4,8,5.45,1.93,0.135,34.8,47.9,0.43
9223,tot_daily,PL/J,14,m,26.3,8,2.59,0.917,0.0987,22.4,30.6,-0.35
9223,tot_daily,PL/J,14,f,30.1,8,5.48,1.94,0.182,20.6,36.0,-0.54
9223,tot_daily,NOD/ShiLtJ,13,m,45.7,8,4.21,1.49,0.0923,41.2,52.8,1.95
9223,tot_daily,NOD/ShiLtJ,13,f,51.7,8,6.47,2.29,0.125,42.5,60.0,1.50
9223,tot_daily,SWR/J,12,m,25.3,8,5.08,1.80,0.201,19.5,32.6,-0.47
9223,tot_daily,SWR/J,12,f,30.7,8,5.03,1.78,0.164,24.1,38.6,-0.48
9223,tot_daily,NZB/BlNJ,11,m,17.0,8,4.01,1.42,0.235,13.3,24.5,-1.46
9223,tot_daily,NZB/BlNJ,11,f,22.7,8,3.58,1.26,0.157,17.0,28.1,-1.23
9223,tot_daily,LP/J,10,m,20.9,8,4.76,1.68,0.228,15.0,28.4,-0.99
9223,tot_daily,LP/J,10,f,23.2,8,7.75,2.74,0.334,11.1,34.1,-1.19
9223,tot_daily,FVB/NJ,9,m,40.4,8,21.4,7.55,0.529,26.2,91.8,1.32
9223,tot_daily,FVB/NJ,9,f,38.7,8,7.30,2.58,0.189,25.1,46.0,0.27
9223,tot_daily,C57BL/6J,7,m,37.7,8,3.81,1.35,0.101,32.9,45.5,1.00
9223,tot_daily,C57BL/6J,7,f,51.7,8,7.44,2.63,0.144,38.2,61.5,1.50
9223,tot_daily,C3H/HeJ,6,m,21.9,8,2.76,0.976,0.126,17.4,25.7,-0.88
9223,tot_daily,C3H/HeJ,6,f,27.8,8,3.61,1.28,0.130,22.8,32.7,-0.75
9223,tot_daily,BALB/cJ,5,m,33.8,8,3.78,1.34,0.112,28.4,39.5,0.54
9223,tot_daily,BALB/cJ,5,f,40.3,8,7.25,2.56,0.180,28.1,53.9,0.42
9223,tot_daily,A/J,4,m,28.9,8,5.69,2.01,0.197,20.1,35.4,-0.05
9224,tot_light,FVB/NJ,9,m,38.5,8,19.2,6.77,0.497,23.5,83.7,2.12
9224,tot_light,BTBR T<+> Itpr3<tf>/J,1,f,25.3,8,4.59,1.62,0.182,19.6,32.6,-0.06
9224,tot_light,BTBR T<+> Itpr3<tf>/J,1,m,22.3,8,2.78,0.984,0.125,19.0,26.3,0.03
9224,tot_light,CAST/EiJ,2,f,41.4,8,10.9,3.84,0.262,26.6,54.5,1.74
9224,tot_light,CAST/EiJ,2,m,33.1,8,10.1,3.57,0.305,19.8,51.5,1.42
9224,tot_light,129S1/SvImJ,3,f,14.2,8,2.77,0.978,0.195,10.1,18.8,-1.30
9224,tot_light,129S1/SvImJ,3,m,14.3,8,2.83,1.00,0.199,10.5,20.2,-1.00
9224,tot_light,A/J,4,f,20.7,8,3.09,1.09,0.149,14.5,25.1,-0.57
9224,tot_light,A/J,4,m,18.1,8,4.09,1.45,0.226,12.7,25.1,-0.51
9224,tot_light,BALB/cJ,5,f,27.0,8,5.29,1.87,0.196,21.1,35.8,0.13
9224,tot_light,BALB/cJ,5,m,26.1,8,3.11,1.10,0.119,21.2,31.1,0.52
9224,tot_light,C3H/HeJ,6,f,17.7,8,1.79,0.634,0.101,15.3,19.9,-0.91
9224,tot_light,C3H/HeJ,6,m,13.3,8,2.15,0.761,0.161,10.6,16.3,-1.13
9224,tot_light,C57BL/6J,7,f,35.7,8,5.79,2.05,0.162,30.8,45.4,1.10
9224,tot_light,C57BL/6J,7,m,25.0,8,3.14,1.11,0.126,20.1,29.2,0.38
9224,tot_light,FVB/NJ,9,f,36.5,8,6.79,2.40,0.186,25.9,44.3,1.19
9224,tot_light,LP/J,10,f,15.1,8,6.30,2.23,0.417,2.80,21.8,-1.20
9224,tot_light,LP/J,10,m,15.8,8,3.22,1.14,0.203,10.8,22.4,-0.80
9224,tot_light,NZB/BlNJ,11,f,17.9,8,3.71,1.31,0.208,12.7,22.5,-0.88
9224,tot_light,NZB/BlNJ,11,m,11.2,8,3.54,1.25,0.315,7.10,18.7,-1.40
9224,tot_light,SWR/J,12,f,26.3,8,4.79,1.69,0.182,20.4,35.0,0.05
9224,tot_light,SWR/J,12,m,25.0,8,5.58,1.97,0.224,18.5,34.3,0.38
9224,tot_light,NOD/ShiLtJ,13,f,41.0,8,8.18,2.89,0.200,27.8,52.6,1.69
9224,tot_light,NOD/ShiLtJ,13,m,33.5,8,4.73,1.67,0.141,25.0,38.1,1.47
9224,tot_light,PL/J,14,f,21.1,8,3.42,1.21,0.162,16.0,24.8,-0.53
9224,tot_light,PL/J,14,m,20.8,8,3.15,1.11,0.151,15.4,25.1,-0.16
9224,tot_light,AKR/J,15,f,24.5,8,4.32,1.53,0.176,20.3,31.7,-0.15
9224,tot_light,AKR/J,15,m,18.5,8,2.62,0.926,0.142,15.9,23.5,-0.46
9224,tot_light,CBA/J,16,f,22.8,8,4.65,1.64,0.204,18.6,33.7,-0.34
9224,tot_light,CBA/J,16,m,19.2,8,4.10,1.45,0.213,14.1,26.0,-0.37
9224,tot_light,SJL/J,17,m,18.0,8,2.23,0.787,0.123,15.3,21.4,-0.52
9225,tot_dark,NZB/BlNJ,11,m,22.9,8,5.12,1.81,0.224,18.4,31.2,-1.32
9225,tot_dark,BTBR T<+> Itpr3<tf>/J,1,f,47.3,8,11.2,3.94,0.236,31.4,60.8,0.12
9225,tot_dark,BTBR T<+> Itpr3<tf>/J,1,m,43.9,8,8.34,2.95,0.190,32.5,57.6,0.71
9225,tot_dark,CAST/EiJ,2,f,69.2,8,22.2,7.85,0.321,51.8,121,1.76
9225,tot_dark,CAST/EiJ,2,m,48.5,8,14.9,5.28,0.308,24.8,70.9,1.16
9225,tot_dark,129S1/SvImJ,3,m,28.5,8,4.04,1.43,0.142,23.7,35.1,-0.78
9225,tot_dark,129S1/SvImJ,3,f,32.0,8,4.46,1.58,0.139,26.5,39.9,-1.03
9225,tot_dark,A/J,4,f,46.1,8,10.7,3.78,0.231,30.0,64.9,0.03
9225,tot_dark,A/J,4,m,39.9,8,8.13,2.88,0.204,26.4,51.5,0.33
9225,tot_dark,BALB/cJ,5,f,53.7,8,10.4,3.67,0.193,34.7,71.8,0.60
9225,tot_dark,BALB/cJ,5,m,41.4,8,6.90,2.44,0.167,31.5,49.5,0.47
9225,tot_dark,C3H/HeJ,6,f,38.0,8,5.80,2.05,0.153,30.6,46.7,-0.58
9225,tot_dark,C3H/HeJ,6,m,30.7,8,4.04,1.43,0.132,23.5,35.9,-0.57
9225,tot_dark,C57BL/6J,7,f,68.0,8,11.3,4.01,0.167,45.2,83.4,1.67
9225,tot_dark,C57BL/6J,7,m,50.5,8,6.70,2.37,0.133,41.9,62.9,1.36
9225,tot_dark,FVB/NJ,9,f,40.8,8,8.62,3.05,0.211,24.3,49.5,-0.37
9225,tot_dark,FVB/NJ,9,m,42.2,8,23.9,8.45,0.565,26.5,100,0.55
9225,tot_dark,LP/J,10,f,31.4,8,9.67,3.42,0.308,18.9,46.8,-1.08
9225,tot_dark,LP/J,10,m,25.9,8,8.06,2.85,0.311,17.4,41.4,-1.03
9225,tot_dark,NZB/BlNJ,11,f,27.6,8,4.22,1.49,0.153,21.2,34.9,-1.36
9225,tot_dark,SWR/J,12,f,34.9,8,6.44,2.28,0.184,27.5,45.6,-0.81
9225,tot_dark,SWR/J,12,m,25.6,8,5.59,1.98,0.219,17.5,35.5,-1.06
9225,tot_dark,NOD/ShiLtJ,13,f,62.1,8,8.08,2.86,0.130,53.7,77.6,1.23
9225,tot_dark,NOD/ShiLtJ,13,m,57.8,8,5.95,2.10,0.103,49.7,68.7,2.06
9225,tot_dark,PL/J,14,f,39.1,8,8.48,3.00,0.217,24.2,48.4,-0.50
9225,tot_dark,PL/J,14,m,31.8,8,4.19,1.48,0.132,27.7,38.7,-0.46
9225,tot_dark,AKR/J,15,f,56.1,8,8.98,3.17,0.160,45.6,70.0,0.78
9225,tot_dark,AKR/J,15,m,38.2,8,5.08,1.80,0.133,31.8,45.8,0.16
9225,tot_dark,CBA/J,16,f,39.9,8,6.61,2.34,0.165,31.7,53.4,-0.44
9225,tot_dark,CBA/J,16,m,30.1,8,6.82,2.41,0.227,24.0,43.6,-0.62
9225,tot_dark,SJL/J,17,m,26.7,8,3.20,1.13,0.120,22.1,30.8,-0.95
9226,aa_daily,CAST/EiJ,2,m,16.9,8,8.10,2.86,0.478,6.40,30.7,1.33
9226,aa_daily,129S1/SvImJ,3,f,5.96,8,1.67,0.592,0.281,3.70,8.98,-1.20
9226,aa_daily,129S1/SvImJ,3,m,7.19,8,2.22,0.785,0.309,4.10,10.6,-0.77
9226,aa_daily,A/J,4,f,11.5,8,4.00,1.41,0.347,5.50,16.8,-0.31
9226,aa_daily,A/J,4,m,9.24,8,2.05,0.726,0.222,5.80,11.7,-0.32
9226,aa_daily,BALB/cJ,5,f,14.9,8,4.60,1.63,0.309,9.90,25.5,0.24
9226,aa_daily,BALB/cJ,5,m,13.3,8,2.24,0.793,0.168,10.6,17.4,0.55
9226,aa_daily,C3H/HeJ,6,f,8.86,8,1.76,0.621,0.198,6.60,11.4,-0.73
9226,aa_daily,C3H/HeJ,6,m,7.10,8,1.40,0.497,0.198,4.70,9.40,-0.79
9226,aa_daily,C57BL/6J,7,f,24.7,8,4.19,1.48,0.169,18.4,32.2,1.82
9226,aa_daily,C57BL/6J,7,m,15.4,8,1.81,0.639,0.117,12.0,17.6,1.00
9226,aa_daily,FVB/NJ,9,f,14.4,8,5.94,2.10,0.412,4.80,23.4,0.16
9226,aa_daily,FVB/NJ,9,m,17.6,8,13.9,4.90,0.786,9.80,51.2,1.48
9226,aa_daily,LP/J,10,f,6.69,8,2.39,0.845,0.358,3.40,10.6,-1.08
9226,aa_daily,LP/J,10,m,6.40,8,2.34,0.829,0.366,3.50,9.60,-0.94
9226,aa_daily,NZB/BlNJ,11,f,7.97,8,1.62,0.573,0.203,5.80,10.2,-0.88
9226,aa_daily,NZB/BlNJ,11,m,5.61,8,1.54,0.543,0.274,4.40,8.40,-1.11
