strain,sex,animal_id,age,bw_in,bw_out,bw_change,VO2_daily,VO2_light,VO2_dark,VCO2_daily,VCO2_light,VCO2_dark,RER_daily,RER_light,RER_dark,heat_daily,heat_light,heat_dark,tot_daily,tot_light,tot_dark,aa_daily,aa_light,aa_dark,ra_daily,ra_light,ra_dark,food,food_adj,cal,cal_adj,water_tot,water,water_adj
C57BL/6J,m,4,55,26.4,24.6,-6.8,2576,2482,2694,,,,,,,,,,34.3,27.1,41.9,14.8,11.4,18.5,3.80,2.61,5.09,2.30,2.60,7.20,8.20,7,2.33,2.65
C57BL/6J,m,5,55,28.5,26.1,-8.4,2961,2761,3273,,,,,,,,,,37.7,23.3,52.6,17.3,10.7,24.1,2.50,1.34,3.58,3.00,3.10,9.40,9.90,10.2,3.40,3.58
C57BL/6J,m,6,55,27.4,25.2,-8.0,3222,3056,3374,,,,,,,,,,39.6,23.7,55.4,15.0,8.72,21.3,2.30,1.21,3.38,2.50,2.70,8.00,8.80,,,
C57BL/6J,m,7,55,25,23.3,-6.8,2788,2557,3086,,,,,,,,,,36.2,25.8,46.1,16.6,11.8,21.2,4.80,3.07,6.48,2.70,3.20,8.60,10.3,9.70,3.23,3.88
C57BL/6J,m,8,55,23.2,21.9,-5.6,3114,2897,3343,,,,,,,,,,32.9,20.1,45.3,12.0,6.32,17.4,1.80,0.550,2.97,2.80,3.60,8.90,11.5,7.20,2.40,3.10
CAST/EiJ,f,248,53,13.7,13,-5.1,5557,5139,5911,4342,3948,4679,0.790,0.770,0.800,0.360,0.340,0.390,40.1,29.0,51.8,13.8,9.18,18.7,9.30,4.26,14.5,2.20,4.90,7.10,15.6,6.80,2.27,4.96
CAST/EiJ,f,249,53,11.6,11.3,-2.6,6984,6494,7457,5732,5129,6325,0.810,0.770,0.840,0.390,0.360,0.420,83.9,46.9,121,51.3,25.5,76.9,22.6,10.3,34.8,3.20,8.40,10.4,26.8,9.30,3.10,8.02
CAST/EiJ,f,250,53,13,11.3,-13.1,6107,5774,6434,4628,4232,5014,0.760,0.740,0.770,0.380,0.350,0.400,40.7,26.6,54.2,15.7,8.99,22.2,10.1,4.66,15.3,2.10,4.90,6.80,15.8,5.60,1.87,4.31
CAST/EiJ,f,251,53,12.8,11.9,-7.0,5692,5383,5997,4592,4202,4981,0.810,0.790,0.840,0.350,0.330,0.360,57.4,52.8,61.6,25.9,23.3,28.3,12.2,11.2,13.0,2.60,6.00,8.20,19.2,7.60,2.53,5.94
CAST/EiJ,f,252,53,12.6,11.2,-11.1,6632,5734,7541,5063,4411,5724,0.760,0.760,0.770,0.390,0.340,0.440,45.7,31.6,59.1,17.4,11.2,23.3,8.70,4.44,12.8,2.50,5.90,7.90,18.9,5.90,1.97,4.68
CAST/EiJ,f,253,53,12.8,11.4,-10.9,6575,6113,7030,5103,4712,5490,0.770,0.770,0.780,0.400,0.370,0.420,58.3,44.7,72.0,27.1,19.7,34.4,13.1,9.13,17.2,2.10,4.90,6.70,15.8,8.70,2.90,6.80
CAST/EiJ,f,254,53,11.9,11.7,-1.7,6512,6235,6786,5322,4960,5696,0.820,0.800,0.850,0.360,0.350,0.370,58.2,54.5,61.5,27.8,25.6,29.7,16.2,14.8,17.4,2.90,7.30,9.30,23.4,8,2.67,6.72
CAST/EiJ,f,255,53,12.8,11.6,-9.4,6310,6152,6493,4876,4735,5045,0.780,0.760,0.790,0.380,0.370,0.390,58.4,45.4,72.2,28.9,22.3,35.8,18.4,14,23.1,2.40,5.50,7.50,17.6,6.10,2.03,4.77
CAST/EiJ,m,240,49,14.6,13.7,-6.2,5408,4458,6362,4246,3351,5151,0.780,0.760,0.810,0.380,0.310,0.450,51.7,32.4,70.9,25.6,14.5,36.8,13.3,6.68,20.0,2.70,5.50,8.50,17.5,6.60,2.20,4.52
CAST/EiJ,m,241,49,14,12.4,-11.4,5702,5084,6342,4536,3928,5161,0.790,0.770,0.810,0.390,0.340,0.440,39.3,31.9,46.7,16.7,12.5,20.8,8.00,5.13,10.8,2.50,5.30,7.90,16.9,7.10,2.37,5.07
CAST/EiJ,m,242,49,13.8,12.9,-6.5,5959,5266,6796,4794,4067,5671,0.810,0.780,0.840,0.410,0.350,0.460,46.8,35.0,59.4,17.8,12.3,23.7,9.30,4.71,14.2,2.90,6.20,9.20,20.0,7.70,2.57,5.58
CAST/EiJ,m,243,49,13.4,12.2,-9.0,5735,5534,5997,4488,4185,4863,0.790,0.760,0.820,0.370,0.350,0.390,43.1,38.9,47.4,17.3,15.3,19.4,8.60,7.04,10.3,2.80,6.30,9.00,20.1,7.40,2.47,5.52
CAST/EiJ,m,244,49,14,13.8,-1.4,5814,4900,6709,4633,3786,5460,0.790,0.770,0.810,0.400,0.350,0.460,27.5,19.8,35.5,9.70,5.67,14.0,4.20,1.73,6.69,2.80,6.00,8.90,19.1,9.60,3.20,6.86
CAST/EiJ,m,245,49,15.3,14.7,-3.9,6398,6257,6548,5339,5172,5517,0.840,0.820,0.860,0.470,0.460,0.480,56.5,51.5,61.4,30.7,26.0,35.3,10.2,9.16,11.2,3.50,6.90,11.3,22.1,13,4.33,8.50
CAST/EiJ,m,246,49,13.8,14.1,2.2,5795,5114,6519,4792,4150,5474,0.830,0.820,0.850,0.380,0.340,0.430,22.8,20.6,24.8,6.40,5.28,7.40,2.80,1.97,3.49,3.70,8.00,11.7,25.5,11.8,3.93,8.55
CAST/EiJ,m,247,49,14.7,14,-4.8,5862,5453,6277,4831,4436,5230,0.830,0.820,0.840,0.410,0.390,0.430,38.6,35.0,42.1,11.4,9.15,13.6,4.40,3.15,5.53,3.30,6.60,10.4,21.2,9.60,3.20,6.53
CBA/J,f,25,57,21.4,21.4,0.0,3930,3722,4201,2752,2506,3079,0.690,0.660,0.730,0.450,0.400,0.510,25.0,18.6,31.7,7.50,5.30,9.80,3.20,1.24,5.26,3.40,4.80,10.8,15.2,6.90,2.30,3.22
CBA/J,f,26,57,18.9,19.3,2.1,4245,3582,4885,3019,2489,3539,0.710,0.700,0.730,0.380,0.330,0.420,30.0,22.0,38.3,10.4,6.84,14.2,4.60,1.90,7.32,3.40,5.50,11.0,17.5,7.90,2.63,4.18
CBA/J,f,27,57,21,20.8,-1.0,4700,4070,5178,2992,2462,3409,0.640,0.610,0.670,0.450,0.390,0.500,28.9,20.1,37.3,10.8,7.34,14.0,3.40,1.07,5.65,3.20,4.60,10.3,14.8,7.20,2.40,3.43
CBA/J,f,28,57,18.4,19.2,4.3,4468,4184,4808,3083,2839,3385,0.680,0.660,0.710,0.410,0.380,0.440,32.8,21.0,44.1,10.9,6.11,15.5,3.10,0.960,5.13,3.80,6.10,12.0,19.6,7.70,2.57,4.18
CBA/J,f,29,57,21.3,22.4,5.2,4531,4543,4526,3058,2909,3189,0.690,0.650,0.720,0.460,0.460,0.450,37.2,33.7,40.5,11.4,9.75,13.0,4.30,3.17,5.26,3.70,5.20,11.9,16.7,8.50,2.83,3.99
CBA/J,f,30,57,22.4,22,-1.8,5057,4404,5602,3463,2868,3965,0.690,0.650,0.730,0.580,0.520,0.640,30.5,21.0,39.8,12.6,7.15,17.9,3.50,1.30,5.62,3.80,5.00,12.0,16.1,9.20,3.07,4.11
CBA/J,f,31,57,22.3,22.8,2.2,4447,4435,4446,2966,2835,3100,0.660,0.630,0.700,0.490,0.470,0.500,29.0,23.4,34.5,9.40,7.10,11.8,1.70,1,2.40,3.60,4.60,11.5,14.8,9.20,3.07,3.95
CBA/J,f,32,57,21.8,21.3,-2.3,4069,3582,4590,2567,2192,2975,0.630,0.610,0.660,0.450,0.400,0.490,37.4,22.4,53.4,15.8,8.10,24.0,5.70,1.94,9.73,3.30,4.60,10.7,14.7,7.80,2.60,3.58
CBA/J,m,17,60,25,24.7,-1.2,3032,2274,4037,,,,,,,,,,27.5,21.7,33.5,10.1,7.64,12.7,1.90,0.880,2.94,3.00,3.60,9.60,11.5,7.10,2.37,2.84
CBA/J,m,18,60,24.8,24.7,-0.4,2502,2451,2587,,,,,,,,,,21.8,16.4,27.6,7.40,5.10,9.90,1.80,1.02,2.62,3.40,4.10,11.0,13.3,7.80,2.60,3.15
CBA/J,m,19,60,26.1,24.9,-4.6,2979,2653,3295,,,,,,,,,,28.9,23.1,35.1,8.80,6.57,11.2,2.10,1.34,2.99,2.70,3.10,8.70,10.0,5.80,1.93,2.22
CBA/J,m,20,60,22.5,22.1,-1.8,3139,3082,3261,,,,,,,,,,34.6,26.0,43.6,9.80,7.01,12.8,2.80,1.83,3.83,3.60,4.80,11.5,15.3,6.60,2.20,2.93
CBA/J,m,21,60,22.5,22.3,-0.9,3594,2837,4377,,,,,,,,,,19.0,14.1,24.0,5.30,3.26,7.30,1.30,0.580,1.95,,,,,6.40,2.13,2.84
CBA/J,m,22,60,23.8,23.7,-0.4,3027,2845,3192,,,,,,,,,,22.2,18.8,25.3,6.70,5.51,7.90,2.00,1.12,2.89,3.50,4.40,11.1,14.0,9.40,3.13,3.95
CBA/J,m,23,60,29.9,28.4,-5.0,2324,2045,2550,,,,,,,,,,19.9,15.2,24.3,6.50,4.21,8.60,1.60,0.820,2.40,3.20,3.20,10.2,10.2,,,
CBA/J,m,24,60,26.2,24.8,-5.3,3124,2815,3362,,,,,,,,,,23.3,18.7,27.5,7.20,5.64,8.60,1.60,0.760,2.37,2.80,3.20,9.10,10.4,5.90,1.97,2.25
FVB/NJ,f,57,60,19.3,20,3.6,3616,3744,3497,,,,,,,,,,43.7,39.7,48.1,19.1,18.3,20.0,7.10,5.87,8.50,3.30,5.10,10.5,16.3,7.40,2.47,3.83
FVB/NJ,f,58,60,20.2,19.3,-4.5,3582,3806,3424,,,,,,,,,,35.7,33.4,37.8,11.2,10.0,12.4,4.20,3.07,5.37,3.30,4.90,10.6,15.8,,,
FVB/NJ,f,59,60,18.2,16.4,-9.9,3672,3592,3757,,,,,,,,,,31.3,28.6,33.9,8.90,8.02,9.60,3.50,2.12,4.75,3.20,5.20,10.1,16.6,,,
FVB/NJ,f,60,60,20.2,19.3,-4.5,3383,3529,3236,,,,,,,,,,41.3,40.6,41.9,14.4,14.8,14.0,11.4,9.88,12.9,2.90,4.40,9.40,13.9,6.80,2.27,3.37
FVB/NJ,f,61,60,19.4,19.2,-1.0,3924,3972,3883,,,,,,,,,,43.3,44.3,42.3,16.7,17.3,16.1,6.00,4.61,7.21,3.20,4.90,10.1,15.7,,,
FVB/NJ,f,62,60,18.2,18.1,-0.5,3898,4210,3607,,,,,,,,,,43.0,35.9,49.5,16.9,12.9,20.6,10.8,6.33,14.9,2.90,4.70,9.20,15.1,6.60,2.20,3.63
FVB/NJ,f,63,60,19.8,19.2,-3.0,4120,4051,4197,,,,,,,,,,25.1,25.9,24.3,4.80,5.22,4.30,1.90,1.83,2.02,3.00,4.50,9.50,14.4,12.9,4.30,6.52
FVB/NJ,f,64,60,18.1,14.6,-19.3,4772,3683,5588,,,,,,,,,,46.0,43.6,48.5,23.4,22.3,24.4,11.2,10.2,12.3,2.20,3.70,7.10,11.8,,,
FVB/NJ,m,49,57,23.8,22.8,-4.2,3258,3032,3439,2142,2063,2205,0.660,0.680,0.650,0.400,0.420,0.390,43.1,41.3,44.8,18.9,18.0,19.7,7.70,6.71,8.71,3.80,4.70,12.0,15.2,6.60,2.20,2.77
FVB/NJ,m,50,57,22.3,22.8,2.2,4211,3920,4425,2839,2672,2957,0.680,0.690,0.670,0.510,0.500,0.520,26.2,25.9,26.5,9.80,10.5,9.10,4.80,4.17,5.43,5.30,7.10,16.9,22.7,11.5,3.83,5.16
FVB/NJ,m,51,57,25.1,25.4,1.2,4112,3722,4441,2723,2486,2924,0.670,0.670,0.670,0.530,0.490,0.560,29.0,23.5,34.5,10.5,8.44,12.6,3.80,2.41,5.12,4.70,5.60,14.9,17.8,9.70,3.23,3.86
FVB/NJ,m,52,57,23.4,24.5,4.7,4230,3878,4500,2864,2598,3070,0.690,0.670,0.690,0.490,0.460,0.520,31.9,32.5,31.3,11.4,11.7,10.9,5.30,5.72,4.88,4.90,6.30,15.8,20.2,10.1,3.37,4.32
FVB/NJ,m,53,57,21.4,18.8,-12.1,3458,3159,3840,2253,1971,2619,0.650,0.630,0.670,0.420,0.350,0.480,91.8,83.7,100,51.2,46.5,56.2,14.0,13.2,14.7,2.10,3.00,6.80,9.60,5.30,1.77,2.48
FVB/NJ,m,54,57,23.6,23.9,1.3,3678,3305,3989,2688,2491,2918,0.740,0.760,0.740,0.540,0.490,0.590,34.5,36.2,32.6,14.0,14.6,13.2,5.60,5.71,5.39,4.70,5.90,14.9,19.0,8.90,2.97,3.77
FVB/NJ,m,55,57,24.3,25.4,4.5,3741,3548,3916,2468,2320,2594,0.660,0.650,0.660,0.450,0.430,0.470,35.3,36.1,34.6,14.2,14.8,13.7,7.10,7.81,6.40,4.30,5.30,13.8,17.0,,,
FVB/NJ,m,56,57,22.5,23,2.2,3861,3634,4068,2536,2401,2656,0.660,0.670,0.660,0.440,0.430,0.460,31.4,29.1,33.7,11.2,10.2,12.1,3.60,2.59,4.53,4.10,5.50,13.2,17.7,9,3.00,4.00
LP/J,f,264,60,17.1,16.7,-2.3,6707,6750,6684,5571,5258,5910,0.820,0.770,0.880,0.550,0.550,0.540,11.1,2.80,18.9,3.40,1.17,5.60,0.300,0.0400,0.540,3.40,6.00,10.9,19.2,7.80,2.60,4.56
LP/J,f,265,60,20.5,19.2,-6.3,5152,4218,6128,4332,3214,5514,0.820,0.750,0.890,0.510,0.410,0.610,18.5,13.1,23.9,5.90,3.89,7.80,1.70,0.490,2.94,3.10,4.50,9.80,14.4,9,3.00,4.39
LP/J,f,266,60,20.9,19.3,-7.7,4936,4319,5609,4120,3392,4916,0.820,0.750,0.890,0.500,0.430,0.570,34.1,21.8,46.8,10.6,6.22,15.1,1.80,0.640,2.97,3.20,4.60,10.2,14.7,8.40,2.80,4.02
LP/J,f,267,60,19.7,17.2,-12.7,4361,3264,5712,3603,2492,4966,0.810,0.760,0.870,0.420,0.310,0.540,24.5,17.6,31.9,4.90,3.14,6.80,0.800,0.270,1.31,2.40,3.70,7.80,11.9,6.40,2.13,3.25
LP/J,f,268,60,18.5,16.7,-9.7,6221,5856,6624,4869,4340,5450,0.780,0.740,0.820,0.550,0.510,0.600,16.4,10.2,23.2,5.60,3.59,7.80,0.300,0.0900,0.420,2.50,4.10,8.10,13.1,8.70,2.90,4.70
LP/J,f,269,60,19.9,18,-9.5,5772,5071,6477,4725,3848,5635,0.800,0.750,0.860,0.540,0.460,0.620,27.7,19.2,36.5,5.90,4.02,8.00,0.500,0.170,0.840,3.30,4.90,10.5,15.8,5.90,1.97,2.96
LP/J,f,270,60,23.9,20.3,-15.1,3588,3078,4070,2819,2302,3337,0.790,0.750,0.830,0.410,0.350,0.470,31.2,20.6,41.6,9.30,6.42,12.0,2.30,1.58,3.01,2.20,2.70,7.00,8.80,5.80,1.93,2.43
LP/J,f,271,60,20.2,17.8,-11.9,4451,3328,5673,3712,2547,4983,0.820,0.770,0.890,0.440,0.320,0.560,22.3,15.6,28.6,7.90,4.67,11.0,3.00,1.07,4.84,2.90,4.20,9.10,13.5,5.70,1.90,2.82
LP/J,m,224,50,22.5,21.2,-5.8,3650,2847,4550,3158,2188,4239,0.830,0.760,0.910,0.480,0.350,0.600,19.6,14.9,24.1,8.60,5.91,11.1,0.500,0.230,0.700,2.80,3.30,8.90,10.5,8.40,2.80,3.29
LP/J,m,225,50,25.2,23.3,-7.5,3886,3371,4507,3261,2625,4021,0.820,0.770,0.890,0.520,0.410,0.630,28.4,14.8,41.4,9.00,3.86,13.9,1.50,0.240,2.77,2.50,3.00,8.00,9.60,8,2.67,3.17
LP/J,m,226,50,18.8,17.6,-6.4,4775,4714,4853,4185,3879,4528,0.870,0.810,0.930,0.460,0.430,0.480,17.2,15.0,19.4,4.50,3.36,5.50,0.200,0.120,0.330,2.90,4.60,9.20,14.7,9.20,3.07,4.89
LP/J,m,227,50,22.8,20.6,-9.6,4102,3203,5087,3482,2470,4599,0.830,0.770,0.900,0.460,0.350,0.570,20.6,17.0,24.3,5.50,3.71,7.30,0.600,0.250,0.880,2.50,3.30,7.90,10.4,7,2.33,3.07
LP/J,m,228,50,24.9,22.6,-9.2,4247,3656,4981,3677,2991,4542,0.850,0.800,0.910,0.520,0.440,0.610,23.8,15.9,32.1,9.60,5.72,13.7,0.800,0.400,1.30,2.90,3.50,9.40,11.3,7.90,2.63,3.17
LP/J,m,229,50,21.1,19.2,-9.0,5434,4561,6544,4557,3656,5702,0.830,0.800,0.860,0.560,0.460,0.670,15.0,10.8,19.3,3.50,2.07,5.10,0.200,0.120,0.270,3.00,4.20,9.50,13.6,,,
LP/J,m,230,50,17.9,16.7,-6.7,4872,4518,5208,4310,3733,4864,0.860,0.810,0.910,0.440,0.400,0.480,16.7,15.9,17.4,4.50,4.07,4.90,0.100,0.170,0.110,2.80,4.60,8.80,14.8,8.16,2.72,4.56
LP/J,m,231,50,21.8,20.3,-6.9,4222,3636,4835,3614,2892,4372,0.850,0.790,0.910,0.460,0.380,0.530,26.0,22.4,29.4,6.00,5.01,7.00,0.300,0.190,0.370,2.70,3.70,8.70,12.0,8.30,2.77,3.81
NOD/ShiLtJ,f,65,53,19.4,19.2,-1.0,6195,4653,8058,,,,,,,,,,52.2,48.3,55.9,20.5,20.0,20.9,9.50,9.26,9.73,3.40,5.20,10.8,16.7,11.4,3.80,5.88
NOD/ShiLtJ,f,66,53,21.4,20.2,-5.6,3755,2897,4418,,,,,,,,,,50.4,40.1,61.2,17.0,13.2,20.9,6.90,3.99,9.91,,,,,14.6,4.87,6.82
NOD/ShiLtJ,f,67,53,17.9,16.6,-7.3,3414,3242,3886,,,,,,,,,,57.8,52.6,63.2,18.7,17.2,20.3,5.60,4.56,6.67,2.80,4.60,8.80,14.7,9.70,3.23,5.42
NOD/ShiLtJ,f,68,53,20.2,19.9,-1.5,2948,2744,3219,,,,,,,,,,42.5,31.3,53.7,19.5,11.9,27.1,9.50,4.67,14.4,3.50,5.30,11.3,16.8,8.10,2.70,4.01
NOD/ShiLtJ,f,69,53,21.6,20.3,-6.0,3225,3104,3276,,,,,,,,,,56.3,41.7,70.2,27.1,18.6,35.2,13.9,9.69,17.9,,,,,9.20,3.07,4.26
NOD/ShiLtJ,f,70,53,22.6,21,-7.1,3691,2937,4552,,,,,,,,,,42.8,27.8,57.1,15.1,8.90,20.9,6.00,2.51,9.33,3.30,4.40,10.5,14.0,9,3.00,3.98
NOD/ShiLtJ,f,71,53,20.9,18.1,-13.4,3332,2535,4206,,,,,,,,,,60.0,41.7,77.6,32.2,20.0,43.9,20.9,10.6,30.7,3.40,4.90,11.0,15.8,16.4,5.47,7.85
NOD/ShiLtJ,f,72,53,18.4,17.9,-2.7,4647,3513,5435,,,,,,,,,,51.3,44.2,58.2,17.1,14.1,20.0,7.20,5.32,9.08,3.60,5.90,11.6,18.9,10.2,3.40,5.54
NOD/ShiLtJ,m,184,56,26.9,26,-3.3,3476,2971,4056,2826,2288,3442,0.810,0.760,0.860,0.450,0.380,0.530,44.3,32.2,57.2,19.1,13.9,24.7,8.20,5.42,11.1,,,,,11.9,3.97,4.42
NOD/ShiLtJ,m,185,56,27.2,25.2,-7.4,4085,3110,5175,3292,2503,4171,0.810,0.800,0.830,0.540,0.410,0.680,48.7,37.3,60.5,22.7,16.9,28.8,11.4,7.11,15.9,,,,,10.3,3.43,3.79
NOD/ShiLtJ,m,186,56,26.4,26.2,-0.8,3645,3241,4080,3122,2637,3637,0.850,0.810,0.890,0.480,0.420,0.540,43.2,33.2,53.2,16.6,13.2,19.9,7.60,4.98,10.1,,,,,9.90,3.30,3.75
NOD/ShiLtJ,m,187,56,25.5,25.4,-0.4,3618,2897,4350,2888,2256,3533,0.810,0.780,0.830,0.450,0.350,0.540,52.8,36.2,68.7,22.2,14.8,29.2,7.70,4.96,10.3,,,,,8.70,2.90,3.41
NOD/ShiLtJ,m,188,56,27.8,27.5,-1.1,3346,2854,3816,2882,2227,3509,0.850,0.790,0.920,0.480,0.400,0.560,41.2,28.6,53.4,15.2,10.9,19.4,9.30,5.28,13.2,,,,,13.1,4.37,4.71
NOD/ShiLtJ,m,189,56,28.1,27.3,-2.8,3895,3688,4099,3282,2886,3665,0.830,0.780,0.880,0.530,0.500,0.560,43.8,37.5,49.7,17.5,16.0,18.8,8.50,6.02,10.8,,,,,,,
NOD/ShiLtJ,m,190,56,24.8,23.7,-4.4,3472,3027,3969,3002,2472,3595,0.860,0.820,0.910,0.430,0.370,0.490,41.6,25.0,58.1,19.5,9.56,29.5,8.90,3.05,14.7,,,,,11.4,3.80,4.60
NOD/ShiLtJ,m,191,56,25.2,24.6,-2.4,4186,3126,5276,3428,2426,4453,0.820,0.780,0.850,0.520,0.390,0.650,49.7,38.1,61.7,22.0,16.1,28.0,7.10,5.55,8.68,,,,,12,4.00,4.76
NZB/BlNJ,f,176,54,21.8,20.6,-5.5,4248,3745,4675,3643,3068,4139,0.830,0.780,0.870,0.460,0.410,0.500,25.5,19.5,31.2,10.2,6.77,13.5,5.00,2.43,7.54,3.20,4.40,10.3,14.2,8.10,2.70,3.72
NZB/BlNJ,f,177,54,18.6,18.4,-1.1,5579,5442,5698,5026,4703,5322,0.880,0.840,0.920,0.500,0.480,0.510,20.9,16.4,25.2,6.80,4.99,8.50,1.40,0.760,2.08,3.30,5.40,10.7,17.2,,,
NZB/BlNJ,f,178,54,20.6,19.5,-5.3,4684,4072,5355,3920,3222,4684,0.820,0.780,0.870,0.460,0.400,0.520,17.0,12.7,21.2,5.80,3.64,7.90,2.70,1.46,3.79,3.00,4.40,9.70,14.1,7.40,2.47,3.59
NZB/BlNJ,f,179,54,21.2,20.4,-3.8,4564,4824,4232,3767,3797,3675,0.820,0.780,0.860,0.470,0.490,0.430,20.7,16.6,24.6,6.50,4.94,8.10,2.40,1.11,3.68,3.00,4.30,9.70,13.7,5.90,1.97,2.78
NZB/BlNJ,f,180,54,18.2,17.2,-5.5,4648,4038,5285,3880,3078,4714,0.810,0.750,0.880,0.400,0.350,0.470,20.7,13.3,28.4,7.20,3.43,11.0,3.50,1.05,5.99,3.00,4.90,9.50,15.7,8,2.67,4.40
NZB/BlNJ,f,181,54,21.6,20,-7.4,4391,3735,5130,3635,2965,4390,0.810,0.790,0.840,0.450,0.380,0.530,28.1,21.8,34.9,9.80,7.26,12.6,8.80,2.82,15.2,3.20,4.40,10.2,14.2,8.40,2.80,3.89
NZB/BlNJ,f,182,54,20.9,20.1,-3.8,4859,4362,5413,4031,3323,4807,0.820,0.770,0.870,0.490,0.420,0.560,23.3,20.2,26.6,8.70,7.01,10.5,1.80,1.05,2.64,3.20,4.60,10.3,14.8,8.90,2.97,4.26
NZB/BlNJ,f,183,54,21.2,20.4,-3.8,4590,4408,4805,3816,3576,4086,0.820,0.800,0.840,0.470,0.450,0.500,25.6,22.5,28.7,8.80,7.27,10.4,4.40,2.36,6.50,3.10,4.40,10.0,14.1,6.10,2.03,2.88
NZB/BlNJ,m,192,58,26.6,23,-13.5,5188,5460,4915,4332,4334,4339,0.840,0.800,0.880,0.700,0.700,0.700,13.3,7.10,19.5,4.50,1.66,7.40,0.300,0.110,0.490,3.30,3.70,10.5,11.8,9.60,3.20,3.61
NZB/BlNJ,m,193,58,27.8,25.2,-9.4,4550,4733,4347,3802,3680,3901,0.830,0.770,0.890,0.610,0.630,0.590,13.9,8.30,19.3,4.40,1.87,6.80,1.90,0.530,3.28,4.80,5.20,15.3,16.5,,,
NZB/BlNJ,m,194,58,28.9,26.1,-9.7,3723,3181,4243,3109,2495,3697,0.820,0.770,0.880,0.520,0.440,0.600,14.9,11.2,18.4,4.90,3.43,6.30,1.90,1.05,2.73,3.00,3.10,9.70,10.1,5.70,1.90,1.97
NZB/BlNJ,m,195,58,27.4,24.3,-11.3,4016,4030,3969,3345,3071,3581,0.830,0.760,0.890,0.530,0.520,0.540,16.3,9.90,22.5,4.80,1.63,7.90,1.20,0.280,2.05,3.20,3.50,10.3,11.3,8.30,2.77,3.03
NZB/BlNJ,m,196,58,27.8,25.2,-9.4,4011,3459,4560,3394,2650,4134,0.830,0.760,0.900,0.540,0.450,0.620,15.2,10.3,20.0,5.10,2.69,7.50,1.40,0.610,2.11,3.30,3.60,10.6,11.4,6.90,2.30,2.48
NZB/BlNJ,m,197,58,26,23.3,-10.4,4150,3825,4463,3484,3019,3943,0.830,0.780,0.890,0.530,0.470,0.580,24.5,18.7,30.6,8.40,6.39,10.5,2.80,1.17,4.44,2.90,3.40,9.30,10.8,5.50,1.83,2.12
NZB/BlNJ,m,198,58,29.1,27,-7.2,3493,3059,3992,2996,2362,3726,0.840,0.770,0.920,0.500,0.420,0.580,16.2,11.3,21.5,5.10,3.40,7.00,1.20,0.620,1.78,3.40,3.50,11.0,11.3,13.6,4.53,4.67
NZB/BlNJ,m,199,58,28.5,26.2,-8.1,3404,3141,3676,2896,2465,3350,0.840,0.780,0.910,0.470,0.430,0.520,21.9,13.1,31.2,7.70,3.24,12.3,2.30,0.660,4.05,3.50,3.70,11.3,11.9,7.70,2.57,2.70
PL/J,f,208,57,16.6,17.1,3.0,5792,4873,6824,4992,3940,6137,0.850,0.810,0.890,0.480,0.390,0.570,30.9,24.8,37.0,10.5,8.20,12.9,3.90,2.52,5.34,3.20,5.90,10.4,18.7,11.6,3.87,6.99
PL/J,f,209,57,17.9,17.3,-3.4,5866,4952,6863,4947,3793,6203,0.830,0.760,0.900,0.520,0.420,0.610,31.7,22.1,40.8,10.5,6.62,14.2,9.40,3.37,15.1,3.50,5.80,11.2,18.7,13.9,4.63,7.77
PL/J,f,210,57,13.9,14.1,1.4,6681,5537,7797,5815,4586,7014,0.860,0.820,0.900,0.450,0.370,0.530,20.6,16.8,24.2,6.00,4.46,7.50,3.70,2.09,5.28,2.60,5.50,8.20,17.6,8.60,2.87,6.19
PL/J,f,211,57,18.3,16.7,-8.7,4636,3524,5792,3671,2510,4878,0.780,0.710,0.860,0.410,0.300,0.520,32.5,18.8,45.5,10.4,4.72,15.8,5.70,2.04,9.27,1.20,2.00,3.90,6.40,8.90,2.97,4.86
PL/J,f,212,57,16.2,15.4,-4.9,5695,4779,6952,4776,3711,6225,0.820,0.760,0.890,0.450,0.370,0.530,22.6,16.0,29.2,6.40,3.84,8.90,2.80,1.17,4.43,3.20,5.90,10.1,18.7,9.30,3.10,5.74
PL/J,f,213,57,17.2,16,-7.0,5850,4718,7053,4858,3747,6043,0.820,0.780,0.850,0.480,0.380,0.570,33.3,23.7,43.1,9.90,6.19,13.8,4.80,2.11,7.37,3.70,6.40,11.7,20.5,,,
PL/J,f,214,57,17.9,16,-10.6,5187,4142,6341,4286,3075,5631,0.810,0.750,0.880,0.460,0.360,0.570,33.2,22.2,44.8,11.3,6.94,15.9,10.3,5.01,16.0,2.50,4.20,8.10,13.6,13.4,4.47,7.49
PL/J,f,215,57,18.4,16.6,-9.8,5191,4560,5898,4067,3353,4864,0.790,0.730,0.850,0.460,0.400,0.530,36.0,24.2,48.4,11.4,6.59,16.3,7.60,3.99,11.3,3.30,5.30,10.5,17.1,8.50,2.83,4.62
PL/J,m,200,61,22,21.6,-1.8,4391,3930,4929,3732,3065,4511,0.850,0.780,0.930,0.470,0.410,0.540,28.5,19.1,38.7,10.2,6.61,14.0,4.60,2.31,7.04,3.50,4.80,11.3,15.4,8.50,2.83,3.86
PL/J,m,201,61,20.4,20.4,0.0,5545,4651,6566,4856,3887,5964,0.860,0.820,0.900,0.560,0.460,0.660,27.3,20.4,34.5,8.60,6.45,11.0,8.00,3.88,12.3,3.40,5.00,11.0,16.1,,,
