measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
24763,food_Dk,C57L/J,37,m,1.86,5,0.537,0.240,0.289,1.20,2.48,-1.58
24763,food_Dk,C57BL/10J,38,f,1.83,7,0.374,0.141,0.205,1.21,2.32,-0.84
24763,food_Dk,BALB/cByJ,50,f,2.17,8,0.491,0.173,0.226,1.26,2.66,0.11
24766,food_adj_start,C57BLKS/J,35,m,120,12,20.1,5.80,0.167,79.6,147,0.83
24766,food_adj_start,BALB/cByJ,50,m,121,6,34.4,14.0,0.284,52.9,147,0.87
24766,food_adj_start,BALB/cByJ,50,f,144,8,34.0,12.0,0.236,115,223,0.93
24766,food_adj_start,C57BL/10J,38,f,108,7,19.0,7.19,0.176,85.6,141,-0.10
24766,food_adj_start,C57L/J,37,m,72.4,5,23.2,10.4,0.320,48.8,103,-1.00
24766,food_adj_start,C57L/J,37,f,82.0,3,19.2,11.1,0.234,68.3,104,-0.85
24766,food_adj_start,C57BLKS/J,35,f,105,5,25.6,11.5,0.243,81.0,138,-0.19
24766,food_adj_start,C57BR/cdJ,32,m,88.5,7,36.4,13.8,0.412,30.2,133,-0.38
24766,food_adj_start,C57BR/cdJ,32,f,141,8,20.9,7.38,0.148,107,161,0.85
24766,food_adj_start,BUB/BnJ,24,m,126,6,21.6,8.82,0.171,91.5,143,1.06
24766,food_adj_start,BUB/BnJ,24,f,108,7,49.1,18.6,0.456,41.6,175,-0.10
24766,food_adj_start,CBA/J,16,m,64.8,5,19.6,8.77,0.303,38.3,91.9,-1.29
24766,food_adj_start,AKR/J,15,m,45.4,1,0,0,0,45.4,45.4,-2.03
24766,food_adj_start,AKR/J,15,f,55.9,4,24.3,12.1,0.434,23.4,75.5,-1.61
24766,food_adj_start,C57BL/6J,7,m,125,6,35.6,14.5,0.284,70.7,165,1.03
24766,food_adj_start,C57BL/6J,7,f,98.1,8,29.8,10.6,0.304,58.9,145,-0.39
24766,food_adj_start,C3H/HeJ,6,m,94.5,8,19.1,6.74,0.202,80.0,139,-0.15
24766,food_adj_start,A/J,4,m,112,2,36.6,25.8,0.326,86.3,138,0.53
24766,food_adj_start,A/J,4,f,119,7,75.4,28.5,0.633,54.6,270,0.21
24766,food_adj_start,129S1/SvImJ,3,m,106,8,39.1,13.8,0.370,60.3,154,0.30
24766,food_adj_start,129S1/SvImJ,3,f,99.3,7,12.1,4.56,0.121,84.4,120,-0.35
24766,food_adj_start,CAST/EiJ,2,f,191,7,41.7,15.8,0.218,129,240,2.29
24766,food_adj_start,BTBR T<+> Itpr3<tf>/J,1,m,104,4,34.5,17.2,0.333,55.0,133,0.22
24766,food_adj_start,BTBR T<+> Itpr3<tf>/J,1,f,87.9,3,25.0,14.5,0.285,64.1,114,-0.68
24767,food_adj_end,BTBR T<+> Itpr3<tf>/J,1,f,95.1,3,25.2,14.6,0.265,70.6,121,-0.60
24767,food_adj_end,BTBR T<+> Itpr3<tf>/J,1,m,107,4,36.3,18.2,0.340,54.6,136,0.24
24767,food_adj_end,CAST/EiJ,2,f,195,7,37.3,14.1,0.191,134,242,2.13
24767,food_adj_end,129S1/SvImJ,3,f,103,7,15.2,5.74,0.148,83.5,130,-0.38
24767,food_adj_end,129S1/SvImJ,3,m,108,8,36.8,13.0,0.341,65.0,151,0.28
24767,food_adj_end,A/J,4,f,126,7,77.9,29.4,0.618,62.1,286,0.25
24767,food_adj_end,A/J,4,m,116,2,32.5,23.0,0.280,93.0,139,0.58
24767,food_adj_end,C57BL/6J,7,m,129,6,33.9,13.8,0.262,74.5,170,1.08
24767,food_adj_end,AKR/J,15,f,62.8,4,26.8,13.4,0.427,27.1,87.4,-1.48
24767,food_adj_end,AKR/J,15,m,50.8,1,0,0,0,50.8,50.8,-1.91
24767,food_adj_end,CBA/J,16,m,69.8,5,19.3,8.61,0.276,43.5,96.4,-1.19
24767,food_adj_end,BUB/BnJ,24,f,118,7,47.6,18.0,0.403,44.7,171,0.03
24767,food_adj_end,C57BR/cdJ,32,f,154,8,20.5,7.24,0.133,121,175,1.01
24767,food_adj_end,C57BR/cdJ,32,m,96.1,7,36.7,13.9,0.381,37.3,143,-0.18
24767,food_adj_end,C57BLKS/J,35,f,111,5,28.0,12.5,0.252,88.6,147,-0.16
24767,food_adj_end,C57BLKS/J,35,m,126,12,19.1,5.51,0.152,87.5,155,0.96
24767,food_adj_end,C57L/J,37,f,88.0,3,16.0,9.22,0.182,75.6,106,-0.79
24767,food_adj_end,C57L/J,37,m,81.3,5,23.9,10.7,0.295,55.5,108,-0.75
24767,food_adj_end,C57BL/10J,38,f,117,7,17.1,6.47,0.146,97.5,144,0.00
24767,food_adj_end,BALB/cByJ,50,m,124,6,33.9,13.8,0.273,56.8,148,0.89
24776,water_daily,C57L/J,37,f,1.74,3,0.220,0.127,0.126,1.52,1.96,-1.12
24776,water_daily,C57L/J,37,m,1.93,7,0.393,0.149,0.204,1.32,2.42,-1.06
24776,water_daily,BTBR T<+> Itpr3<tf>/J,1,f,2.30,4,0.615,0.308,0.268,1.50,3.00,-0.15
24776,water_daily,BALB/cByJ,50,f,2.65,8,0.510,0.180,0.192,2.00,3.44,0.46
24776,water_daily,C57BL/10J,38,f,1.71,7,0.504,0.190,0.295,1.17,2.74,-1.17
24776,water_daily,BTBR T<+> Itpr3<tf>/J,1,m,2.64,12,1.08,0.312,0.409,0.621,4.20,0.03
24776,water_daily,CAST/EiJ,2,f,2.22,8,0.418,0.148,0.188,1.46,2.72,-0.29
24776,water_daily,129S1/SvImJ,3,f,2.41,8,1.19,0.421,0.494,1.60,5.14,0.04
24776,water_daily,129S1/SvImJ,3,m,2.37,8,0.432,0.153,0.182,1.90,3.02,-0.39
24776,water_daily,A/J,4,f,1.82,7,0.160,0.0604,0.0876,1.57,2.09,-0.98
24776,water_daily,A/J,4,m,2.95,5,1.53,0.686,0.520,2.00,5.60,0.50
24776,water_daily,C3H/HeJ,6,m,2.52,8,0.446,0.158,0.178,1.92,3.22,-0.16
24776,water_daily,C57BL/6J,7,f,2.68,8,0.463,0.164,0.173,2.01,3.36,0.51
24776,water_daily,C57BL/6J,7,m,3.09,7,0.903,0.341,0.292,2.26,5.05,0.72
24776,water_daily,AKR/J,15,f,2.11,4,0.564,0.282,0.267,1.46,2.83,-0.48
24776,water_daily,AKR/J,15,m,2.17,4,1.79,0.896,0.824,1.18,4.86,-0.69
24776,water_daily,CBA/J,16,m,1.67,5,0.378,0.169,0.226,1.24,2.16,-1.46
24776,water_daily,BALB/cByJ,50,m,2.87,8,0.918,0.324,0.320,1.07,4.08,0.38
24776,water_daily,BUB/BnJ,24,f,3.63,7,1.00,0.379,0.276,2.28,5.16,2.16
24776,water_daily,BUB/BnJ,24,m,4.22,6,0.770,0.314,0.182,3.17,5.04,2.45
24776,water_daily,C57BR/cdJ,32,f,3.16,8,0.554,0.196,0.175,2.44,4.22,1.35
24776,water_daily,C57BR/cdJ,32,m,2.70,7,0.705,0.267,0.262,1.79,4.12,0.12
24776,water_daily,C57BLKS/J,35,f,2.19,8,0.248,0.0878,0.114,1.73,2.47,-0.34
24776,water_daily,C57BLKS/J,35,m,2.35,14,0.335,0.0895,0.142,1.90,3.04,-0.42
24777,water_Lt,BUB/BnJ,24,f,1.25,7,0.569,0.215,0.455,0.400,2.23,1.90
24777,water_Lt,BTBR T<+> Itpr3<tf>/J,1,f,0.355,4,0.177,0.0886,0.499,0.207,0.588,-0.76
24777,water_Lt,BTBR T<+> Itpr3<tf>/J,1,m,0.517,12,0.332,0.0959,0.642,0.207,1.32,-0.51
24777,water_Lt,CAST/EiJ,2,f,0.793,8,0.226,0.0798,0.285,0.384,1.12,0.54
24777,water_Lt,129S1/SvImJ,3,f,0.682,8,0.903,0.319,1.32,0.240,2.90,0.21
24777,water_Lt,129S1/SvImJ,3,m,0.595,8,0.320,0.113,0.539,0.360,1.31,-0.35
24777,water_Lt,A/J,4,f,0.116,7,0.0342,0.0129,0.296,0.0960,0.192,-1.47
24777,water_Lt,A/J,4,m,0.735,5,0.946,0.423,1.29,0.120,2.39,-0.05
24777,water_Lt,C3H/HeJ,6,m,0.561,8,0.183,0.0646,0.326,0.285,0.820,-0.42
24777,water_Lt,C57BL/6J,7,f,0.621,8,0.138,0.0487,0.222,0.360,0.792,0.03
24777,water_Lt,C57BL/6J,7,m,1.07,7,0.827,0.313,0.775,0.400,2.89,0.65
24777,water_Lt,AKR/J,15,f,0.223,4,0.188,0.0941,0.846,0.0840,0.500,-1.15
24777,water_Lt,AKR/J,15,m,1.01,4,1.10,0.550,1.09,0.315,2.65,0.52
24777,water_Lt,CBA/J,16,m,0.159,5,0.101,0.0450,0.632,0.0630,0.324,-1.26
24777,water_Lt,BUB/BnJ,24,m,2.06,6,0.494,0.202,0.240,1.28,2.65,2.72
24777,water_Lt,C57BR/cdJ,32,f,0.724,8,0.242,0.0855,0.334,0.400,1.06,0.34
24777,water_Lt,C57BR/cdJ,32,m,0.740,7,0.437,0.165,0.590,0.342,1.63,-0.04
24777,water_Lt,C57BLKS/J,35,f,0.632,8,0.146,0.0515,0.231,0.408,0.860,0.07
24777,water_Lt,C57BLKS/J,35,m,0.396,14,0.163,0.0436,0.412,0.140,0.640,-0.76
24777,water_Lt,C57L/J,37,f,0.229,3,0.0786,0.0454,0.343,0.140,0.288,-1.13
24777,water_Lt,C57L/J,37,m,0.557,7,0.110,0.0415,0.197,0.400,0.680,-0.43
24777,water_Lt,C57BL/10J,38,f,0.666,7,0.235,0.0887,0.352,0.414,1.10,0.17
24777,water_Lt,BALB/cByJ,50,f,1.03,8,0.373,0.132,0.363,0.460,1.52,1.25
24777,water_Lt,BALB/cByJ,50,m,0.725,8,0.202,0.0712,0.278,0.493,1.10,-0.07
24778,water_Dk,BTBR T<+> Itpr3<tf>/J,1,f,1.94,4,0.563,0.281,0.290,1.29,2.60,0.42
24778,water_Dk,BTBR T<+> Itpr3<tf>/J,1,m,2.13,12,0.992,0.286,0.467,0.288,3.31,0.79
24778,water_Dk,CAST/EiJ,2,f,1.43,8,0.253,0.0896,0.178,1.08,1.80,-0.87
24778,water_Dk,129S1/SvImJ,3,f,1.73,8,0.545,0.193,0.316,1.17,2.83,-0.11
24778,water_Dk,129S1/SvImJ,3,m,1.78,8,0.334,0.118,0.188,1.47,2.33,-0.24
24778,water_Dk,A/J,4,f,1.71,7,0.137,0.0517,0.0801,1.47,1.90,-0.16
24778,water_Dk,A/J,4,m,2.21,5,0.615,0.275,0.278,1.64,3.20,1.02
24778,water_Dk,C3H/HeJ,6,m,1.95,8,0.403,0.142,0.206,1.37,2.47,0.26
24778,water_Dk,C57BL/6J,7,f,2.06,8,0.465,0.164,0.226,1.43,2.66,0.72
24778,water_Dk,C57BL/6J,7,m,2.03,7,0.220,0.0833,0.109,1.58,2.20,0.49
24778,water_Dk,AKR/J,15,f,1.89,4,0.710,0.355,0.375,0.960,2.67,0.29
24778,water_Dk,AKR/J,15,m,1.16,4,0.708,0.354,0.608,0.720,2.21,-2.06
24778,water_Dk,CBA/J,16,m,1.51,5,0.387,0.173,0.257,1.06,2.02,-1.03
24778,water_Dk,BUB/BnJ,24,f,2.38,7,0.522,0.197,0.220,1.72,3.07,1.53
24778,water_Dk,BUB/BnJ,24,m,2.16,6,0.358,0.146,0.166,1.64,2.53,0.88
24778,water_Dk,C57BR/cdJ,32,f,2.43,8,0.413,0.146,0.170,1.92,3.16,1.66
24778,water_Dk,C57BR/cdJ,32,m,1.95,7,0.428,0.162,0.219,1.14,2.49,0.26
24778,water_Dk,C57BLKS/J,35,f,1.56,8,0.256,0.0905,0.165,1.24,2.02,-0.54
24778,water_Dk,C57BLKS/J,35,m,1.95,14,0.260,0.0696,0.133,1.56,2.40,0.26
24778,water_Dk,C57L/J,37,f,1.51,3,0.284,0.164,0.188,1.26,1.82,-0.67
24778,water_Dk,C57L/J,37,m,1.37,7,0.363,0.137,0.265,0.744,1.86,-1.44
24778,water_Dk,C57BL/10J,38,f,1.04,7,0.300,0.113,0.288,0.756,1.64,-1.86
24778,water_Dk,BALB/cByJ,50,f,1.62,8,0.395,0.140,0.244,0.980,2.10,-0.39
24778,water_Dk,BALB/cByJ,50,m,2.14,8,0.864,0.305,0.403,0.567,3.34,0.82
