measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
90265,CSNA03,css,,90265,entries_total_HB_in,"total number of entries (hole board), founders",,n,,,hole board test,,inbred w/CC8,both,4-13wks,animal,,2018,,,,10,265,,,,,True,,,False,False,,C57BL/6NJ,m,13.833,12.869,12,-0.75
90268,CSNA03,css,,90268,entries_novel_HB_in,"number of novel entries (hole board), founders",,n,,,hole board test,,inbred w/CC8,both,4-13wks,animal,,2018,,,,10,268,,,,,True,,,False,False,,C57BL/6NJ,f,6.5833,2.6785,12,-0.91
90268,CSNA03,css,,90268,entries_novel_HB_in,"number of novel entries (hole board), founders",,n,,,hole board test,,inbred w/CC8,both,4-13wks,animal,,2018,,,,10,268,,,,,True,,,False,False,,C57BL/6NJ,m,7.0833,4.3161,12,-0.47
90271,CSNA03,css,,90271,entries_repeat_HB_in,"number of repeat entries (hole board), founders",,n,,,hole board test,,inbred w/CC8,both,4-13wks,animal,,2018,,,,10,271,,,,,True,,,False,False,,C57BL/6NJ,m,6.75,9.1366,12,-0.79
90271,CSNA03,css,,90271,entries_repeat_HB_in,"number of repeat entries (hole board), founders",,n,,,hole board test,,inbred w/CC8,both,4-13wks,animal,,2018,,,,10,271,,,,,True,,,False,False,,C57BL/6NJ,f,8.6667,6.7734,12,-1.03
90286,CSNA03,css,,90286,time_wo_gray_in,"percentage of time spent in novel zone, excluding center gray zone (novelty preference), founders",,%,,,conditioned place preference test,,inbred w/CC8,both,12wks,animal,,2018,,,,10,286,,,,,True,,,False,False,,C57BL/6NJ,f,68.97,18.231,9,-1.4
90286,CSNA03,css,,90286,time_wo_gray_in,"percentage of time spent in novel zone, excluding center gray zone (novelty preference), founders",,%,,,conditioned place preference test,,inbred w/CC8,both,12wks,animal,,2018,,,,10,286,,,,,True,,,False,False,,C57BL/6NJ,m,66.72,12.017,10,-1.69
90289,CSNA03,css,,90289,time_w_gray_in,"percentage of time spent in novel zone, including center gray zone (novelty preference), founders",,%,,,conditioned place preference test,,inbred w/CC8,both,12wks,animal,,2018,,,,10,289,,,,,True,,,False,False,,C57BL/6NJ,f,50.52,17.634,9,-0.79
90289,CSNA03,css,,90289,time_w_gray_in,"percentage of time spent in novel zone, including center gray zone (novelty preference), founders",,%,,,conditioned place preference test,,inbred w/CC8,both,12wks,animal,,2018,,,,10,289,,,,,True,,,False,False,,C57BL/6NJ,m,50.09,14.669,10,-0.84
90307,CSNA03,css,,90307,dist_d3_d2_cocaine_in,"distance traveled, last 60 min (post-injection), Day 3 (cocaine) minus Day 2 (saline), cocaine sensitization, founders",,cm,,,open field test,cocaine,inbred w/CC8,both,8-14wks,animal,,2018,,,,10,307,,,,,True,,,False,False,,C57BL/6NJ,f,1324.0,0.0,1,-0.75
90307,CSNA03,css,,90307,dist_d3_d2_cocaine_in,"distance traveled, last 60 min (post-injection), Day 3 (cocaine) minus Day 2 (saline), cocaine sensitization, founders",,cm,,,open field test,cocaine,inbred w/CC8,both,8-14wks,animal,,2018,,,,10,307,,,,,True,,,False,False,,C57BL/6NJ,m,-1074.0,0.0,1,-1.3
90313,CSNA03,css,,90313,dist_d5_d3_cocaine_in,"distance traveled, last 60 min (post-injection), Day 5 (cocaine) minus Day 3 (cocaine), cocaine sensitization, founders",,cm,,,open field test,cocaine,inbred w/CC8,both,8-14wks,animal,,2018,,,,10,313,,,,,True,,,False,False,,C57BL/6NJ,f,-688.4,0.0,1,-0.84
90313,CSNA03,css,,90313,dist_d5_d3_cocaine_in,"distance traveled, last 60 min (post-injection), Day 5 (cocaine) minus Day 3 (cocaine), cocaine sensitization, founders",,cm,,,open field test,cocaine,inbred w/CC8,both,8-14wks,animal,,2018,,,,10,313,,,,,True,,,False,False,,C57BL/6NJ,m,247.4,0.0,1,-0.4
90319,CSNA03,css,,90319,dist_d12_d2_cocaine_in,"distance traveled, last 60 min (post-injection), Day 12 (saline) minus Day 2 (saline), cocaine sensitization, founders",,cm,,,open field test,cocaine,inbred w/CC8,both,8-14wks,animal,,2018,,,,10,319,,,,,True,,,False,False,,C57BL/6NJ,f,-2027.0,0.0,1,-1.78
90319,CSNA03,css,,90319,dist_d12_d2_cocaine_in,"distance traveled, last 60 min (post-injection), Day 12 (saline) minus Day 2 (saline), cocaine sensitization, founders",,cm,,,open field test,cocaine,inbred w/CC8,both,8-14wks,animal,,2018,,,,10,319,,,,,True,,,False,False,,C57BL/6NJ,m,1586.0,0.0,1,-0.27
90325,CSNA03,css,,90325,dist_d19_d11_cocaine_in,"distance traveled, last 60 min (post-injection), Day 19 (cocaine) minus Day 11 (cocaine), cocaine sensitization, founders",,cm,,,open field test,cocaine,inbred w/CC8,both,8-14wks,animal,,2018,,,,10,325,,,,,True,,,False,False,,C57BL/6NJ,f,-5308.0,0.0,1,-1.06
90325,CSNA03,css,,90325,dist_d19_d11_cocaine_in,"distance traveled, last 60 min (post-injection), Day 19 (cocaine) minus Day 11 (cocaine), cocaine sensitization, founders",,cm,,,open field test,cocaine,inbred w/CC8,both,8-14wks,animal,,2018,,,,10,325,,,,,True,,,False,False,,C57BL/6NJ,m,-1070.0,0.0,1,-0.91
90331,CSNA03,css,timecourse,90331,dist_f30_cocaine_in_d1,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, founders",day 1,cm,,,open field test,cocaine,inbred w/CC8,both,8-14wks,animal,,2018,,,,10,361,1,,,,True,,,False,False,False,C57BL/6NJ,f,5881.0,0.0,1,-0.34
90331,CSNA03,css,timecourse,90331,dist_f30_cocaine_in_d1,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, founders",day 1,cm,,,open field test,cocaine,inbred w/CC8,both,8-14wks,animal,,2018,,,,10,361,1,,,,True,,,False,False,False,C57BL/6NJ,m,3615.0,0.0,1,-0.68
90337,CSNA03,css,timecourse,90331,dist_f30_cocaine_in_d2,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, founders",day 2,cm,,,open field test,cocaine,inbred w/CC8,both,8-14wks,animal,,2018,,,,10,362,2,,,,True,,,False,False,False,C57BL/6NJ,f,6214.0,0.0,1,-0.09
90337,CSNA03,css,timecourse,90331,dist_f30_cocaine_in_d2,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, founders",day 2,cm,,,open field test,cocaine,inbred w/CC8,both,8-14wks,animal,,2018,,,,10,362,2,,,,True,,,False,False,False,C57BL/6NJ,m,3728.0,0.0,1,-0.55
90343,CSNA03,css,timecourse,90331,dist_f30_cocaine_in_d3,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, founders",day 3,cm,,,open field test,cocaine,inbred w/CC8,both,8-14wks,animal,,2018,,,,10,363,3,,,,True,,,False,False,False,C57BL/6NJ,f,4996.0,0.0,1,-0.29
90343,CSNA03,css,timecourse,90331,dist_f30_cocaine_in_d3,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, founders",day 3,cm,,,open field test,cocaine,inbred w/CC8,both,8-14wks,animal,,2018,,,,10,363,3,,,,True,,,False,False,False,C57BL/6NJ,m,4583.0,0.0,1,-0.29
90349,CSNA03,css,timecourse,90331,dist_f30_cocaine_in_d5,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, founders",day 5,cm,,,open field test,cocaine,inbred w/CC8,both,8-14wks,animal,,2018,,,,10,364,5,,,,True,,,False,False,False,C57BL/6NJ,f,4064.0,0.0,1,-0.57
90349,CSNA03,css,timecourse,90331,dist_f30_cocaine_in_d5,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, founders",day 5,cm,,,open field test,cocaine,inbred w/CC8,both,8-14wks,animal,,2018,,,,10,364,5,,,,True,,,False,False,False,C57BL/6NJ,m,4514.0,0.0,1,-0.47
90355,CSNA03,css,timecourse,90331,dist_f30_cocaine_in_d7,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, founders",day 7,cm,,,open field test,cocaine,inbred w/CC8,both,8-14wks,animal,,2018,,,,10,365,7,,,,True,,,False,False,False,C57BL/6NJ,f,4849.0,0.0,1,-0.44
90355,CSNA03,css,timecourse,90331,dist_f30_cocaine_in_d7,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, founders",day 7,cm,,,open field test,cocaine,inbred w/CC8,both,8-14wks,animal,,2018,,,,10,365,7,,,,True,,,False,False,False,C57BL/6NJ,m,4324.0,0.0,1,-0.5
90361,CSNA03,css,timecourse,90331,dist_f30_cocaine_in_d9,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, founders",day 9,cm,,,open field test,cocaine,inbred w/CC8,both,8-14wks,animal,,2018,,,,10,366,9,,,,True,,,False,False,False,C57BL/6NJ,f,5753.0,0.0,1,-0.27
90361,CSNA03,css,timecourse,90331,dist_f30_cocaine_in_d9,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, founders",day 9,cm,,,open field test,cocaine,inbred w/CC8,both,8-14wks,animal,,2018,,,,10,366,9,,,,True,,,False,False,False,C57BL/6NJ,m,4564.0,0.0,1,-0.5
90367,CSNA03,css,timecourse,90331,dist_f30_cocaine_in_d11,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, founders",day 11,cm,,,open field test,cocaine,inbred w/CC8,both,8-14wks,animal,,2018,,,,10,367,11,,,,True,,,False,False,False,C57BL/6NJ,f,2686.0,0.0,1,-0.89
90367,CSNA03,css,timecourse,90331,dist_f30_cocaine_in_d11,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, founders",day 11,cm,,,open field test,cocaine,inbred w/CC8,both,8-14wks,animal,,2018,,,,10,367,11,,,,True,,,False,False,False,C57BL/6NJ,m,5478.0,0.0,1,-0.35
90373,CSNA03,css,timecourse,90331,dist_f30_cocaine_in_d12,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, founders",day 12,cm,,,open field test,cocaine,inbred w/CC8,both,8-14wks,animal,,2018,,,,10,368,12,,,,True,,,False,False,False,C57BL/6NJ,f,1762.0,0.0,1,-1.02
90373,CSNA03,css,timecourse,90331,dist_f30_cocaine_in_d12,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, founders",day 12,cm,,,open field test,cocaine,inbred w/CC8,both,8-14wks,animal,,2018,,,,10,368,12,,,,True,,,False,False,False,C57BL/6NJ,m,5406.0,0.0,1,-0.24
90379,CSNA03,css,timecourse,90331,dist_f30_cocaine_in_d19,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, founders",day 19,cm,,,open field test,cocaine,inbred w/CC8,both,8-14wks,animal,,2018,,,,10,369,19,,,,True,,,False,False,False,C57BL/6NJ,f,3967.0,0.0,1,-0.7
90379,CSNA03,css,timecourse,90331,dist_f30_cocaine_in_d19,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, founders",day 19,cm,,,open field test,cocaine,inbred w/CC8,both,8-14wks,animal,,2018,,,,10,369,19,,,,True,,,False,False,False,C57BL/6NJ,m,6218.0,0.0,1,-0.18
90385,CSNA03,css,timecourse,90385,dist_l60_cocaine_in_d1,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, founders",day 1 (saline),cm,,,open field test,cocaine,inbred w/CC8,both,8-14wks,animal,,2018,,,,10,415,1 (saline),,,,True,,,False,False,,C57BL/6NJ,f,4490.0,0.0,1,-0.87
90385,CSNA03,css,timecourse,90385,dist_l60_cocaine_in_d1,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, founders",day 1 (saline),cm,,,open field test,cocaine,inbred w/CC8,both,8-14wks,animal,,2018,,,,10,415,1 (saline),,,,True,,,False,False,,C57BL/6NJ,m,3554.0,0.0,1,-0.73
90391,CSNA03,css,timecourse,90385,dist_l60_cocaine_in_d2,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, founders",day 2 (saline),cm,,,open field test,cocaine,inbred w/CC8,both,8-14wks,animal,,2018,,,,10,416,2 (saline),,,,True,,,False,False,,C57BL/6NJ,f,4781.0,0.0,1,-0.6
90391,CSNA03,css,timecourse,90385,dist_l60_cocaine_in_d2,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, founders",day 2 (saline),cm,,,open field test,cocaine,inbred w/CC8,both,8-14wks,animal,,2018,,,,10,416,2 (saline),,,,True,,,False,False,,C57BL/6NJ,m,6283.0,0.0,1,-0.41
90397,CSNA03,css,timecourse,90385,dist_l60_cocaine_in_d3,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, founders",day 3,cm,,,open field test,cocaine,inbred w/CC8,both,8-14wks,animal,,2018,,,,10,417,3,,,,True,,,False,False,,C57BL/6NJ,f,6105.0,0.0,1,-0.7
90397,CSNA03,css,timecourse,90385,dist_l60_cocaine_in_d3,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, founders",day 3,cm,,,open field test,cocaine,inbred w/CC8,both,8-14wks,animal,,2018,,,,10,417,3,,,,True,,,False,False,,C57BL/6NJ,m,5209.0,0.0,1,-0.89
90403,CSNA03,css,timecourse,90385,dist_l60_cocaine_in_d5,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, founders",day 5,cm,,,open field test,cocaine,inbred w/CC8,both,8-14wks,animal,,2018,,,,10,418,5,,,,True,,,False,False,,C57BL/6NJ,f,5417.0,0.0,1,-0.92
90403,CSNA03,css,timecourse,90385,dist_l60_cocaine_in_d5,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, founders",day 5,cm,,,open field test,cocaine,inbred w/CC8,both,8-14wks,animal,,2018,,,,10,418,5,,,,True,,,False,False,,C57BL/6NJ,m,5456.0,0.0,1,-0.95
90409,CSNA03,css,timecourse,90385,dist_l60_cocaine_in_d7,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, founders",day 7,cm,,,open field test,cocaine,inbred w/CC8,both,8-14wks,animal,,2018,,,,10,419,7,,,,True,,,False,False,,C57BL/6NJ,m,3059.0,0.0,1,-1.16
90409,CSNA03,css,timecourse,90385,dist_l60_cocaine_in_d7,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, founders",day 7,cm,,,open field test,cocaine,inbred w/CC8,both,8-14wks,animal,,2018,,,,10,419,7,,,,True,,,False,False,,C57BL/6NJ,f,7390.0,0.0,1,-0.82
90415,CSNA03,css,timecourse,90385,dist_l60_cocaine_in_d9,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, founders",day 9,cm,,,open field test,cocaine,inbred w/CC8,both,8-14wks,animal,,2018,,,,10,420,9,,,,True,,,False,False,,C57BL/6NJ,f,11240.0,0.0,1,-0.69
90415,CSNA03,css,timecourse,90385,dist_l60_cocaine_in_d9,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, founders",day 9,cm,,,open field test,cocaine,inbred w/CC8,both,8-14wks,animal,,2018,,,,10,420,9,,,,True,,,False,False,,C57BL/6NJ,m,10109.0,0.0,1,-0.85
90421,CSNA03,css,timecourse,90385,dist_l60_cocaine_in_d11,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, founders",day 11,cm,,,open field test,cocaine,inbred w/CC8,both,8-14wks,animal,,2018,,,,10,421,11,,,,True,,,False,False,,C57BL/6NJ,m,12901.0,0.0,1,-0.66
90421,CSNA03,css,timecourse,90385,dist_l60_cocaine_in_d11,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, founders",day 11,cm,,,open field test,cocaine,inbred w/CC8,both,8-14wks,animal,,2018,,,,10,421,11,,,,True,,,False,False,,C57BL/6NJ,f,6763.0,0.0,1,-1.03
90427,CSNA03,css,timecourse,90385,dist_l60_cocaine_in_d12,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, founders",day 12 (saline),cm,,,open field test,cocaine,inbred w/CC8,both,8-14wks,animal,,2018,,,,10,422,12 (saline),,,,True,,,False,False,,C57BL/6NJ,m,7869.0,0.0,1,-0.39
90427,CSNA03,css,timecourse,90385,dist_l60_cocaine_in_d12,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, founders",day 12 (saline),cm,,,open field test,cocaine,inbred w/CC8,both,8-14wks,animal,,2018,,,,10,422,12 (saline),,,,True,,,False,False,,C57BL/6NJ,f,2754.0,0.0,1,-0.86
90433,CSNA03,css,timecourse,90385,dist_l60_cocaine_in_d19,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, founders",day 19,cm,,,open field test,cocaine,inbred w/CC8,both,8-14wks,animal,,2018,,,,10,423,19,,,,True,,,False,False,,C57BL/6NJ,f,1455.0,0.0,1,-1.28
90433,CSNA03,css,timecourse,90385,dist_l60_cocaine_in_d19,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, founders",day 19,cm,,,open field test,cocaine,inbred w/CC8,both,8-14wks,animal,,2018,,,,10,423,19,,,,True,,,False,False,,C57BL/6NJ,m,11831.0,0.0,1,-0.76
90440,CSNA03,css,,90440,dist_d3_d11_auc_cocaine_in,"distance traveled, last 60 min (post-injection), Day 3 (cocaine) to Day 11 (cocaine) AUC, cocaine sensitization, founders",,,,,open field test,cocaine,inbred w/CC8,both,8-14wks,animal,,2018,,,,10,331,,,,,True,,,False,False,,C57BL/6NJ,m,55360.0,0.0,1,-0.95
90440,CSNA03,css,,90440,dist_d3_d11_auc_cocaine_in,"distance traveled, last 60 min (post-injection), Day 3 (cocaine) to Day 11 (cocaine) AUC, cocaine sensitization, founders",,,,,open field test,cocaine,inbred w/CC8,both,8-14wks,animal,,2018,,,,10,331,,,,,True,,,False,False,,C57BL/6NJ,f,60961.0,0.0,1,-0.85
112167,Zimmermann1,css,,112167,bw,body weight,,g,,,body weight,,inbred,both,7-15wks,animal,,2020,,,,30,4,,,,False,True,,,False,False,,C57BL/6NJ,f,19.467,1.4279,12,-0.59
112167,Zimmermann1,css,,112167,bw,body weight,,g,,,body weight,,inbred,both,7-15wks,animal,,2020,,,,30,4,,,,False,True,,,False,False,,C57BL/6NJ,m,26.483,2.595,12,-0.22
112168,Zimmermann1,css,series,112168,food_intake_light,"food consumption, second day",during light,g,,,intake monitoring,,inbred,both,7-15wks,animal,,2020,,,,30,5,during light,,,False,True,,,False,False,,C57BL/6NJ,f,1.1458,0.49966,12,0.28
112168,Zimmermann1,css,series,112168,food_intake_light,"food consumption, second day",during light,g,,,intake monitoring,,inbred,both,7-15wks,animal,,2020,,,,30,5,during light,,,False,True,,,False,False,,C57BL/6NJ,m,1.2383,1.1838,12,0.36
112169,Zimmermann1,css,series,112168,food_intake_dark,"food consumption, second day",during dark,g,,,intake monitoring,,inbred,both,7-15wks,animal,,2020,,,,30,6,during dark,,,False,True,,,False,False,,C57BL/6NJ,f,3.21,0.62316,12,0.72
112169,Zimmermann1,css,series,112168,food_intake_dark,"food consumption, second day",during dark,g,,,intake monitoring,,inbred,both,7-15wks,animal,,2020,,,,30,6,during dark,,,False,True,,,False,False,,C57BL/6NJ,m,3.4208,0.94966,12,0.6
112170,Zimmermann1,css,series,112170,water_intake_light,"water consumption, second day",during light,mL,,,intake monitoring,,inbred,both,7-15wks,animal,,2020,,,,30,7,during light,,,False,True,,,False,False,,C57BL/6NJ,f,1.1433,0.55606,12,0.19
112170,Zimmermann1,css,series,112170,water_intake_light,"water consumption, second day",during light,mL,,,intake monitoring,,inbred,both,7-15wks,animal,,2020,,,,30,7,during light,,,False,True,,,False,False,,C57BL/6NJ,m,0.635,0.35153,12,-0.59
112171,Zimmermann1,css,series,112170,water_intake_dark,"water consumption, second day",during dark,mL,,,intake monitoring,,inbred,both,7-15wks,animal,,2020,,,,30,8,during dark,,,False,True,,,False,False,,C57BL/6NJ,m,3.4467,0.82706,12,0.34
112171,Zimmermann1,css,series,112170,water_intake_dark,"water consumption, second day",during dark,mL,,,intake monitoring,,inbred,both,7-15wks,animal,,2020,,,,30,8,during dark,,,False,True,,,False,False,,C57BL/6NJ,f,2.8183,0.97726,12,-0.1
112172,Zimmermann1,css,series,112172,fine_act_light,"fine or stationary movement on x-y axis, repeated interruptions of same beam, second day (beam breaks/min)",during light,n/min,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,9,during light,,,False,True,,,False,False,,C57BL/6NJ,m,15.665,3.1023,12,0.53
112172,Zimmermann1,css,series,112172,fine_act_light,"fine or stationary movement on x-y axis, repeated interruptions of same beam, second day (beam breaks/min)",during light,n/min,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,9,during light,,,False,True,,,False,False,,C57BL/6NJ,f,16.755,3.6567,12,0.43
112173,Zimmermann1,css,series,112172,fine_act_dark,"fine or stationary movement on x-y axis, repeated interruptions of same beam, second day (beam breaks/min)",during dark,n/min,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,10,during dark,,,False,True,,,False,False,,C57BL/6NJ,f,30.798,5.1777,12,0.5
112173,Zimmermann1,css,series,112172,fine_act_dark,"fine or stationary movement on x-y axis, repeated interruptions of same beam, second day (beam breaks/min)",during dark,n/min,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,10,during dark,,,False,True,,,False,False,,C57BL/6NJ,m,28.332,5.3008,12,0.54
112174,Zimmermann1,css,series,112174,amb_act_light,"ambulatory movement on x-y axis, consecutive interruptions of different beams, second day (beam breaks/min)",during light,n/min,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,11,during light,,,False,True,,,False,False,,C57BL/6NJ,f,27.831,9.7112,12,0.12
112174,Zimmermann1,css,series,112174,amb_act_light,"ambulatory movement on x-y axis, consecutive interruptions of different beams, second day (beam breaks/min)",during light,n/min,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,11,during light,,,False,True,,,False,False,,C57BL/6NJ,m,27.043,8.4901,12,0.66
112175,Zimmermann1,css,series,112174,amb_act_dark,"ambulatory movement on x-y axis, consecutive interruptions of different beams, second day (beam breaks/min)",during dark,n/min,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,12,during dark,,,False,True,,,False,False,,C57BL/6NJ,f,74.43,28.44,12,0.56
112175,Zimmermann1,css,series,112174,amb_act_dark,"ambulatory movement on x-y axis, consecutive interruptions of different beams, second day (beam breaks/min)",during dark,n/min,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,12,during dark,,,False,True,,,False,False,,C57BL/6NJ,m,54.03,20.088,12,0.42
112176,Zimmermann1,css,series,112176,rearing_act_light,"rearing movement, number of z-axis beam breaks, second day (beam breaks/min)",during light,n/min,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,13,during light,,,False,True,,,False,False,,C57BL/6NJ,m,3.1881,1.4593,12,0.31
112176,Zimmermann1,css,series,112176,rearing_act_light,"rearing movement, number of z-axis beam breaks, second day (beam breaks/min)",during light,n/min,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,13,during light,,,False,True,,,False,False,,C57BL/6NJ,f,3.3472,1.3496,12,-0.1
112177,Zimmermann1,css,series,112176,rearing_act_dark,"rearing movement, number of z-axis beam breaks, second day (beam breaks/min)",during dark,n/min,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,14,during dark,,,False,True,,,False,False,,C57BL/6NJ,f,11.081,3.347,12,0.55
112177,Zimmermann1,css,series,112176,rearing_act_dark,"rearing movement, number of z-axis beam breaks, second day (beam breaks/min)",during dark,n/min,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,14,during dark,,,False,True,,,False,False,,C57BL/6NJ,m,9.5616,3.528,12,0.64
112178,Zimmermann1,css,series,112178,rer_light,"respiratory exchange ratio (VCO2:VO2), second day",during light,ratio,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,15,during light,,,False,True,,,False,False,,C57BL/6NJ,m,0.79446,0.0386,12,0.03
112178,Zimmermann1,css,series,112178,rer_light,"respiratory exchange ratio (VCO2:VO2), second day",during light,ratio,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,15,during light,,,False,True,,,False,False,,C57BL/6NJ,f,0.88868,0.05533,12,1.92
112179,Zimmermann1,css,series,112178,rer_dark,"respiratory exchange ratio (VCO2:VO2), second day",during dark,ratio,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,16,during dark,,,False,True,,,False,False,,C57BL/6NJ,f,0.95459,0.04557,12,1.71
112179,Zimmermann1,css,series,112178,rer_dark,"respiratory exchange ratio (VCO2:VO2), second day",during dark,ratio,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,16,during dark,,,False,True,,,False,False,,C57BL/6NJ,m,0.90066,0.03406,12,0.36
112180,Zimmermann1,css,series,112180,vo2_light,"volume of oxygen consumed, second day",during light,mL/h,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,17,during light,,,False,True,,,False,False,,C57BL/6NJ,m,77.26,15.963,12,-0.49
112180,Zimmermann1,css,series,112180,vo2_light,"volume of oxygen consumed, second day",during light,mL/h,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,17,during light,,,False,True,,,False,False,,C57BL/6NJ,f,70.64,10.053,12,-0.6
112181,Zimmermann1,css,series,112180,vo2_dark,"volume of oxygen consumed, second day",during dark,mL/h,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,18,during dark,,,False,True,,,False,False,,C57BL/6NJ,m,95.76,13.295,12,-0.15
112181,Zimmermann1,css,series,112180,vo2_dark,"volume of oxygen consumed, second day",during dark,mL/h,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,18,during dark,,,False,True,,,False,False,,C57BL/6NJ,f,85.49,11.135,12,-0.46
112182,Zimmermann1,css,series,112182,vco2_light,"volume of carbon dioxide produced, second day",during light,mL/h,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,19,during light,,,False,True,,,False,False,,C57BL/6NJ,m,61.73,12.976,12,-0.41
112182,Zimmermann1,css,series,112182,vco2_light,"volume of carbon dioxide produced, second day",during light,mL/h,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,19,during light,,,False,True,,,False,False,,C57BL/6NJ,f,62.8,8.9257,12,-0.12
112183,Zimmermann1,css,series,112182,vco2_dark,"volume of carbon dioxide produced, second day",during dark,mL/h,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,20,during dark,,,False,True,,,False,False,,C57BL/6NJ,f,81.55,10.818,12,-0.09
112183,Zimmermann1,css,series,112182,vco2_dark,"volume of carbon dioxide produced, second day",during dark,mL/h,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,20,during dark,,,False,True,,,False,False,,C57BL/6NJ,m,86.6,13.236,12,-0.04
112184,Zimmermann1,css,series,112184,energy_light,"energy expenditure, second day",during light,kcal/h,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,21,during light,,,False,True,,,False,False,,C57BL/6NJ,m,0.37274,0.07696,12,-0.48
112184,Zimmermann1,css,series,112184,energy_light,"energy expenditure, second day",during light,kcal/h,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,21,during light,,,False,True,,,False,False,,C57BL/6NJ,f,0.34787,0.04875,12,-0.51
112185,Zimmermann1,css,series,112184,energy_dark,"energy expenditure, second day",during dark,kcal/h,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,22,during dark,,,False,True,,,False,False,,C57BL/6NJ,m,0.47315,0.06676,12,-0.12
112185,Zimmermann1,css,series,112184,energy_dark,"energy expenditure, second day",during dark,kcal/h,,,monitoring system,,inbred,both,7-15wks,animal,,2020,,,,30,22,during dark,,,False,True,,,False,False,,C57BL/6NJ,f,0.42713,0.05528,12,-0.39
