measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
110041,Zaytseva2,css,,110041,mIgG2_B,IgG2 with bisected N-acetylglucosamine N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,10,,,,,True,,,False,False,,CC013/Geni,m,0.0,0.0,3,-0.42
110042,Zaytseva2,css,,110042,mIgG2_G,IgG2 with galactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,11,,,,,True,,,False,False,,CC013/Geni,f,72.31,3.8349,3,0.34
110042,Zaytseva2,css,,110042,mIgG2_G,IgG2 with galactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,11,,,,,True,,,False,False,,CC013/Geni,m,74.77,2.5831,3,0.74
110043,Zaytseva2,css,,110043,mIgG2_G0,IgG2 with agalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,12,,,,,True,,,False,False,,CC013/Geni,f,27.567,2.9403,3,-0.36
110043,Zaytseva2,css,,110043,mIgG2_G0,IgG2 with agalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,12,,,,,True,,,False,False,,CC013/Geni,m,25.273,3.1637,3,-0.75
110044,Zaytseva2,css,,110044,mIgG2_G1,IgG2 with monogalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,13,,,,,True,,,False,False,,CC013/Geni,f,52.34,4.5971,3,1.0
110044,Zaytseva2,css,,110044,mIgG2_G1,IgG2 with monogalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,13,,,,,True,,,False,False,,CC013/Geni,m,51.57,0.83936,3,0.87
110045,Zaytseva2,css,,110045,mIgG2_G2,IgG2 with digalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,14,,,,,True,,,False,False,,CC013/Geni,f,19.972,6.0354,3,-0.26
110045,Zaytseva2,css,,110045,mIgG2_G2,IgG2 with digalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,14,,,,,True,,,False,False,,CC013/Geni,m,23.191,3.2139,3,0.27
110046,Zaytseva2,css,,110046,mIgG2_S,IgG2 with sialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,15,,,,,True,,,False,False,,CC013/Geni,f,14.616,5.9976,3,-0.48
110046,Zaytseva2,css,,110046,mIgG2_S,IgG2 with sialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,15,,,,,True,,,False,False,,CC013/Geni,m,18.696,2.353,3,-0.04
110047,Zaytseva2,css,,110047,mIgG2_S1,IgG2 with monosialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,16,,,,,True,,,False,False,,CC013/Geni,f,13.356,5.0555,3,-0.45
110047,Zaytseva2,css,,110047,mIgG2_S1,IgG2 with monosialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,16,,,,,True,,,False,False,,CC013/Geni,m,16.444,1.373,3,-0.07
110048,Zaytseva2,css,,110048,mIgG2_S2,IgG2 with disialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,17,,,,,True,,,False,False,,CC013/Geni,f,1.2596,0.95581,3,-0.52
110048,Zaytseva2,css,,110048,mIgG2_S2,IgG2 with disialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,17,,,,,True,,,False,False,,CC013/Geni,m,2.252,0.98569,3,0.09
110049,Zaytseva2,css,,110049,mIgG2_aGal,"IgG2 with alpha1,3-linked galactose residue N-glycan structures (relative abundance)",,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,18,,,,,True,,,False,False,,CC013/Geni,f,0.76327,1.322,3,-0.9
110049,Zaytseva2,css,,110049,mIgG2_aGal,"IgG2 with alpha1,3-linked galactose residue N-glycan structures (relative abundance)",,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,18,,,,,True,,,False,False,,CC013/Geni,m,0.57317,0.99275,3,-0.91
110050,Zaytseva2,css,,110050,mIgG3_B,IgG3 with bisected N-acetylglucosamine N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,19,,,,,True,,,False,False,,CC013/Geni,f,0.0,0.0,3,-0.2
110050,Zaytseva2,css,,110050,mIgG3_B,IgG3 with bisected N-acetylglucosamine N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,19,,,,,True,,,False,False,,CC013/Geni,m,0.0,0.0,3,-0.31
110051,Zaytseva2,css,,110051,mIgG3_G,IgG3 with galactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,20,,,,,True,,,False,False,,CC013/Geni,f,59.83,1.2208,3,0.8
110051,Zaytseva2,css,,110051,mIgG3_G,IgG3 with galactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,20,,,,,True,,,False,False,,CC013/Geni,m,64.81,2.1158,3,1.4
110052,Zaytseva2,css,,110052,mIgG3_G0,IgG3 with agalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,21,,,,,True,,,False,False,,CC013/Geni,f,39.844,1.9217,3,-0.84
110052,Zaytseva2,css,,110052,mIgG3_G0,IgG3 with agalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,21,,,,,True,,,False,False,,CC013/Geni,m,34.808,2.6915,3,-1.52
110053,Zaytseva2,css,,110053,mIgG3_G1,IgG3 with monogalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,22,,,,,True,,,False,False,,CC013/Geni,f,39.378,0.35184,3,0.57
110053,Zaytseva2,css,,110053,mIgG3_G1,IgG3 with monogalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,22,,,,,True,,,False,False,,CC013/Geni,m,41.196,0.67907,3,1.06
110054,Zaytseva2,css,,110054,mIgG3_G2,IgG3 with digalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,23,,,,,True,,,False,False,,CC013/Geni,f,20.453,1.2629,3,0.85
110054,Zaytseva2,css,,110054,mIgG3_G2,IgG3 with digalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,23,,,,,True,,,False,False,,CC013/Geni,m,23.618,2.6271,3,1.44
110055,Zaytseva2,css,,110055,mIgG3_S,IgG3 with sialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,24,,,,,True,,,False,False,,CC013/Geni,f,17.244,1.6628,3,0.51
110055,Zaytseva2,css,,110055,mIgG3_S,IgG3 with sialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,24,,,,,True,,,False,False,,CC013/Geni,m,21.441,3.5558,3,1.11
110056,Zaytseva2,css,,110056,mIgG3_S1,IgG3 with monosialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,25,,,,,True,,,False,False,,CC013/Geni,f,15.01,1.2196,3,0.57
110056,Zaytseva2,css,,110056,mIgG3_S1,IgG3 with monosialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,25,,,,,True,,,False,False,,CC013/Geni,m,18.458,2.8116,3,1.14
110057,Zaytseva2,css,,110057,mIgG3_S2,IgG3 with disialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,26,,,,,True,,,False,False,,CC013/Geni,f,2.2345,0.44293,3,0.21
110057,Zaytseva2,css,,110057,mIgG3_S2,IgG3 with disialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,26,,,,,True,,,False,False,,CC013/Geni,m,2.983,0.75812,3,0.86
110058,Zaytseva2,css,,110058,mIgG3_aGal,"IgG3 with alpha1,3-linked galactose residue N-glycan structures (relative abundance)",,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,27,,,,,True,,,False,False,,CC013/Geni,f,0.84815,0.45733,3,0.38
110058,Zaytseva2,css,,110058,mIgG3_aGal,"IgG3 with alpha1,3-linked galactose residue N-glycan structures (relative abundance)",,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,27,,,,,True,,,False,False,,CC013/Geni,m,0.79742,0.30324,3,0.37
