measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
41502,Donahue6,css,,41502,pct_EOS,eosinophil differential (percentage of viable WBC),,%,,,immune cell quantification,,B6.PWD consomic w/par,both,7wks,animal,,2011,,,,28,2,,,,,True,,,False,False,,B6.PWD-mt,f,2.31,0.633,7,-0.24
41503,Donahue6,css,,41503,pct_MONO,monocyte differential (percentage of viable WBC),,%,,,immune cell quantification,,B6.PWD consomic w/par,both,7wks,animal,,2011,,,,28,3,,,,,True,,,False,False,,B6.PWD-mt,m,8.53,1.68,8,0.41
41503,Donahue6,css,,41503,pct_MONO,monocyte differential (percentage of viable WBC),,%,,,immune cell quantification,,B6.PWD consomic w/par,both,7wks,animal,,2011,,,,28,3,,,,,True,,,False,False,,B6.PWD-mt,f,5.99,0.826,7,0.22
41504,Donahue6,css,,41504,pct_MONO_inflam,inflammatory monocytes (percentage of viable WBC),,%,,,immune cell quantification,,B6.PWD consomic w/par,both,7wks,animal,,2011,,,,28,4,,,,,True,,,False,False,,B6.PWD-mt,m,7.14,1.73,8,0.26
41504,Donahue6,css,,41504,pct_MONO_inflam,inflammatory monocytes (percentage of viable WBC),,%,,,immune cell quantification,,B6.PWD consomic w/par,both,7wks,animal,,2011,,,,28,4,,,,,True,,,False,False,,B6.PWD-mt,f,5.03,1.06,7,0.13
41505,Donahue6,css,,41505,pct_MONO_resident,resident monocytes (percentage of viable WBC),,%,,,immune cell quantification,,B6.PWD consomic w/par,both,7wks,animal,,2011,,,,28,5,,,,,True,,,False,False,,B6.PWD-mt,m,1.39,0.277,8,0.96
41505,Donahue6,css,,41505,pct_MONO_resident,resident monocytes (percentage of viable WBC),,%,,,immune cell quantification,,B6.PWD consomic w/par,both,7wks,animal,,2011,,,,28,5,,,,,True,,,False,False,,B6.PWD-mt,f,0.960,0.408,7,0.58
41506,Donahue6,css,,41506,pct_B_cells,B cells (percentage of viable WBC),,%,,,immune cell quantification,,B6.PWD consomic w/par,both,7wks,animal,,2011,,,,28,6,,,,,True,,,False,False,,B6.PWD-mt,m,43.6,4.66,8,-0.06
41506,Donahue6,css,,41506,pct_B_cells,B cells (percentage of viable WBC),,%,,,immune cell quantification,,B6.PWD consomic w/par,both,7wks,animal,,2011,,,,28,6,,,,,True,,,False,False,,B6.PWD-mt,f,47.0,6.86,7,0.11
41507,Donahue6,css,,41507,pct_NK_cells,natural killer (NK) cells (percentage of viable WBC),,%,,,immune cell quantification,,B6.PWD consomic w/par,both,7wks,animal,,2011,,,,28,7,,,,,True,,,False,False,,B6.PWD-mt,m,3.56,1.29,8,-0.97
41507,Donahue6,css,,41507,pct_NK_cells,natural killer (NK) cells (percentage of viable WBC),,%,,,immune cell quantification,,B6.PWD consomic w/par,both,7wks,animal,,2011,,,,28,7,,,,,True,,,False,False,,B6.PWD-mt,f,3.75,0.706,7,-0.77
41508,Donahue6,css,,41508,pct_NK_mature,mature natural killer (NK) cells (percentage of viable WBC),,%,,,immune cell quantification,,B6.PWD consomic w/par,both,7wks,animal,,2011,,,,28,8,,,,,True,,,False,False,,B6.PWD-mt,m,2.90,1.02,8,-1.01
41508,Donahue6,css,,41508,pct_NK_mature,mature natural killer (NK) cells (percentage of viable WBC),,%,,,immune cell quantification,,B6.PWD consomic w/par,both,7wks,animal,,2011,,,,28,8,,,,,True,,,False,False,,B6.PWD-mt,f,3.16,0.542,7,-0.79
41509,Donahue6,css,,41509,pct_T_cells,T cells (percentage of viable WBC),,%,,,immune cell quantification,,B6.PWD consomic w/par,both,7wks,animal,,2011,,,,28,9,,,,,True,,,False,False,,B6.PWD-mt,m,21.9,1.58,8,0.20
41509,Donahue6,css,,41509,pct_T_cells,T cells (percentage of viable WBC),,%,,,immune cell quantification,,B6.PWD consomic w/par,both,7wks,animal,,2011,,,,28,9,,,,,True,,,False,False,,B6.PWD-mt,f,21.1,3.25,7,-0.26
41510,Donahue6,css,,41510,pct_CD4,CD4 T cells (percentage of viable WBC),,%,,,immune cell quantification,,B6.PWD consomic w/par,both,7wks,animal,,2011,,,,28,10,,,,,True,,,False,False,,B6.PWD-mt,m,11.3,1.50,8,0.06
41510,Donahue6,css,,41510,pct_CD4,CD4 T cells (percentage of viable WBC),,%,,,immune cell quantification,,B6.PWD consomic w/par,both,7wks,animal,,2011,,,,28,10,,,,,True,,,False,False,,B6.PWD-mt,f,10.2,1.09,7,-0.30
41511,Donahue6,css,,41511,pct_CD8,CD8 T cells (percentage of viable WBC),,%,,,immune cell quantification,,B6.PWD consomic w/par,both,7wks,animal,,2011,,,,28,11,,,,,True,,,False,False,,B6.PWD-mt,m,8.88,0.751,8,0.24
41511,Donahue6,css,,41511,pct_CD8,CD8 T cells (percentage of viable WBC),,%,,,immune cell quantification,,B6.PWD consomic w/par,both,7wks,animal,,2011,,,,28,11,,,,,True,,,False,False,,B6.PWD-mt,f,9.48,2.33,7,-0.05
41701,Donahue8,css,,41701,IgA,immunoglobulin A (plasma IgA),,&micro;g/mL,,,immunoglobulin quantification,,B6.PWD consomic w/par,both,9wks,animal,,2011,,,,28,1,,,,,True,,,False,False,,B6.PWD-mt,m,8.06,2.29,8,-0.19
41701,Donahue8,css,,41701,IgA,immunoglobulin A (plasma IgA),,&micro;g/mL,,,immunoglobulin quantification,,B6.PWD consomic w/par,both,9wks,animal,,2011,,,,28,1,,,,,True,,,False,False,,B6.PWD-mt,f,8.85,5.46,8,0.06
41702,Donahue8,css,,41702,IgG,immunoglobulin G (plasma IgG),,&micro;g/mL,,,immunoglobulin quantification,,B6.PWD consomic w/par,both,9wks,animal,,2011,,,,28,2,,,,,True,,,False,False,,B6.PWD-mt,m,182,48.5,8,1.16
41702,Donahue8,css,,41702,IgG,immunoglobulin G (plasma IgG),,&micro;g/mL,,,immunoglobulin quantification,,B6.PWD consomic w/par,both,9wks,animal,,2011,,,,28,2,,,,,True,,,False,False,,B6.PWD-mt,f,215,129,8,0.72
41703,Donahue8,css,,41703,IgM,immunoglobulin M (plasma IgM),,&micro;g/mL,,,immunoglobulin quantification,,B6.PWD consomic w/par,both,9wks,animal,,2011,,,,28,3,,,,,True,,,False,False,,B6.PWD-mt,m,143,39.8,8,-0.32
41703,Donahue8,css,,41703,IgM,immunoglobulin M (plasma IgM),,&micro;g/mL,,,immunoglobulin quantification,,B6.PWD consomic w/par,both,9wks,animal,,2011,,,,28,3,,,,,True,,,False,False,,B6.PWD-mt,f,199,152,8,0.20
41801,Donahue9,css,,41801,TBIL,total bilirubin (plasma TBIL),,mg/dL,,,metabolic panel,,B6.PWD consomic w/par,both,11wks,animal,,2011,,,,25,1,,,,,True,,,False,False,,B6.PWD-mt,m,0.994,0.213,8,1.80
41801,Donahue9,css,,41801,TBIL,total bilirubin (plasma TBIL),,mg/dL,,,metabolic panel,,B6.PWD consomic w/par,both,11wks,animal,,2011,,,,25,1,,,,,True,,,False,False,,B6.PWD-mt,f,0.556,0.173,8,-0.63
41802,Donahue9,css,,41802,calcium,calcium (serum Ca),,mg/dL,,,metabolic panel,,B6.PWD consomic w/par,both,11wks,animal,,2011,,,,25,2,,,,,True,,,False,False,,B6.PWD-mt,m,12.0,1.24,8,2.61
41802,Donahue9,css,,41802,calcium,calcium (serum Ca),,mg/dL,,,metabolic panel,,B6.PWD consomic w/par,both,11wks,animal,,2011,,,,25,2,,,,,True,,,False,False,,B6.PWD-mt,f,11.0,0.786,8,1.63
41803,Donahue9,css,,41803,chloride,chloride (serum Cl),,mmol/L,,,metabolic panel,,B6.PWD consomic w/par,both,11wks,animal,,2011,,,,24,3,,,,,True,,,False,False,,B6.PWD-mt,m,101,3.66,3,-1.62
41803,Donahue9,css,,41803,chloride,chloride (serum Cl),,mmol/L,,,metabolic panel,,B6.PWD consomic w/par,both,11wks,animal,,2011,,,,24,3,,,,,True,,,False,False,,B6.PWD-mt,f,104,1.06,4,-1.39
41804,Donahue9,css,,41804,magnesium,magnesium (serum Mg),,mg/dL,,,metabolic panel,,B6.PWD consomic w/par,both,11wks,animal,,2011,,,,25,4,,,,,True,,,False,False,,B6.PWD-mt,m,3.25,0.952,8,0.92
41804,Donahue9,css,,41804,magnesium,magnesium (serum Mg),,mg/dL,,,metabolic panel,,B6.PWD consomic w/par,both,11wks,animal,,2011,,,,25,4,,,,,True,,,False,False,,B6.PWD-mt,f,2.94,0.555,8,-0.17
41805,Donahue9,css,,41805,phosphorus,phosphorus (serum P),,mg/dL,,,metabolic panel,,B6.PWD consomic w/par,both,11wks,animal,,2011,,,,25,5,,,,,True,,,False,False,,B6.PWD-mt,m,8.88,2.09,8,-1.04
41805,Donahue9,css,,41805,phosphorus,phosphorus (serum P),,mg/dL,,,metabolic panel,,B6.PWD consomic w/par,both,11wks,animal,,2011,,,,25,5,,,,,True,,,False,False,,B6.PWD-mt,f,10.8,1.45,8,0.86
41806,Donahue9,css,,41806,potassium,potassium (serum K),,mmol/L,,,metabolic panel,,B6.PWD consomic w/par,both,11wks,animal,,2011,,,,24,6,,,,,True,,,False,False,,B6.PWD-mt,m,9.39,1.16,3,-1.28
41806,Donahue9,css,,41806,potassium,potassium (serum K),,mmol/L,,,metabolic panel,,B6.PWD consomic w/par,both,11wks,animal,,2011,,,,24,6,,,,,True,,,False,False,,B6.PWD-mt,f,9.84,0.733,4,-0.19
41807,Donahue9,css,,41807,sodium,sodium (serum Na),,mmol/L,,,metabolic panel,,B6.PWD consomic w/par,both,11wks,animal,,2011,,,,24,7,,,,,True,,,False,False,,B6.PWD-mt,m,137,5.21,3,-1.52
41807,Donahue9,css,,41807,sodium,sodium (serum Na),,mmol/L,,,metabolic panel,,B6.PWD consomic w/par,both,11wks,animal,,2011,,,,24,7,,,,,True,,,False,False,,B6.PWD-mt,f,139,2.78,4,-1.17
41808,Donahue9,css,,41808,ALP,alkaline phosphatase (serum ALP),,IU/L,,,metabolic panel,,B6.PWD consomic w/par,both,11wks,animal,,2011,,,,25,8,,,,,True,,,False,False,,B6.PWD-mt,m,68.1,10.2,8,-0.51
41808,Donahue9,css,,41808,ALP,alkaline phosphatase (serum ALP),,IU/L,,,metabolic panel,,B6.PWD consomic w/par,both,11wks,animal,,2011,,,,25,8,,,,,True,,,False,False,,B6.PWD-mt,f,90.9,11.1,8,-0.50
41809,Donahue9,css,,41809,ALT,alanine transaminase (serum ALT),,IU/L,,,metabolic panel,,B6.PWD consomic w/par,both,11wks,animal,,2011,,,,25,9,,,,,True,,,False,False,,B6.PWD-mt,m,28.4,7.15,8,-0.80
41809,Donahue9,css,,41809,ALT,alanine transaminase (serum ALT),,IU/L,,,metabolic panel,,B6.PWD consomic w/par,both,11wks,animal,,2011,,,,25,9,,,,,True,,,False,False,,B6.PWD-mt,f,29.8,6.63,8,-0.45
41810,Donahue9,css,,41810,AST,aspartate transaminase (serum AST),,IU/L,,,metabolic panel,,B6.PWD consomic w/par,both,11wks,animal,,2011,,,,25,10,,,,,True,,,False,False,,B6.PWD-mt,m,256,49.3,8,-0.40
41810,Donahue9,css,,41810,AST,aspartate transaminase (serum AST),,IU/L,,,metabolic panel,,B6.PWD consomic w/par,both,11wks,animal,,2011,,,,25,10,,,,,True,,,False,False,,B6.PWD-mt,f,295,82.4,8,-0.24
41811,Donahue9,css,,41811,LIP,lipase (serum LIP),,U/L,,,metabolic panel,,B6.PWD consomic w/par,both,11wks,animal,,2011,,,,25,11,,,,,True,,,False,False,,B6.PWD-mt,m,55.9,11.1,8,1.06
41811,Donahue9,css,,41811,LIP,lipase (serum LIP),,U/L,,,metabolic panel,,B6.PWD consomic w/par,both,11wks,animal,,2011,,,,25,11,,,,,True,,,False,False,,B6.PWD-mt,f,48.1,5.69,8,1.02
41812,Donahue9,css,,41812,LDH,lactate dehydrogenase (serum LDH),,U/L,,,metabolic panel,,B6.PWD consomic w/par,both,11wks,animal,,2011,,,,25,12,,,,,True,,,False,False,,B6.PWD-mt,m,1713,244,8,0.35
41812,Donahue9,css,,41812,LDH,lactate dehydrogenase (serum LDH),,U/L,,,metabolic panel,,B6.PWD consomic w/par,both,11wks,animal,,2011,,,,25,12,,,,,True,,,False,False,,B6.PWD-mt,f,1422,195,8,-0.59
41813,Donahue9,css,,41813,carbon_dioxide,dissolved-ionized carbon dioxide (serum CO<sub>2</sub>),,mmol/L,,,metabolic panel,,B6.PWD consomic w/par,both,11wks,animal,,2011,,,,24,13,,,,,True,,,False,False,,B6.PWD-mt,m,8.70,1.14,3,-0.83
41813,Donahue9,css,,41813,carbon_dioxide,dissolved-ionized carbon dioxide (serum CO<sub>2</sub>),,mmol/L,,,metabolic panel,,B6.PWD consomic w/par,both,11wks,animal,,2011,,,,24,13,,,,,True,,,False,False,,B6.PWD-mt,f,9.05,1.38,4,-1.04
41814,Donahue9,css,,41814,ALB,albumin (serum Alb),,g/dL,,,metabolic panel,,B6.PWD consomic w/par,both,11wks,animal,,2011,,,,25,14,,,,,True,,,False,False,,B6.PWD-mt,m,4.60,0.293,8,2.65
41814,Donahue9,css,,41814,ALB,albumin (serum Alb),,g/dL,,,metabolic panel,,B6.PWD consomic w/par,both,11wks,animal,,2011,,,,25,14,,,,,True,,,False,False,,B6.PWD-mt,f,4.61,0.300,8,2.28
41815,Donahue9,css,,41815,creatinine,serum creatinine,,mg/dL,,,metabolic panel,,B6.PWD consomic w/par,both,11wks,animal,,2011,,,,25,15,,,,,True,,,False,False,,B6.PWD-mt,m,0.188,0.0341,8,0.83
41815,Donahue9,css,,41815,creatinine,serum creatinine,,mg/dL,,,metabolic panel,,B6.PWD consomic w/par,both,11wks,animal,,2011,,,,25,15,,,,,True,,,False,False,,B6.PWD-mt,f,0.189,0.0290,8,0.74
41816,Donahue9,css,,41816,TP,total protein (serum TP),,g/dL,,,metabolic panel,,B6.PWD consomic w/par,both,11wks,animal,,2011,,,,25,16,,,,,True,,,False,False,,B6.PWD-mt,m,7.03,0.568,8,2.18
41816,Donahue9,css,,41816,TP,total protein (serum TP),,g/dL,,,metabolic panel,,B6.PWD consomic w/par,both,11wks,animal,,2011,,,,25,16,,,,,True,,,False,False,,B6.PWD-mt,f,6.81,0.455,8,1.89
41817,Donahue9,css,,41817,BUN,blood urea nitrogen (serum BUN),,mg/dL,,,metabolic panel,,B6.PWD consomic w/par,both,11wks,animal,,2011,,,,25,17,,,,,True,,,False,False,,B6.PWD-mt,m,35.8,4.71,8,1.88
41817,Donahue9,css,,41817,BUN,blood urea nitrogen (serum BUN),,mg/dL,,,metabolic panel,,B6.PWD consomic w/par,both,11wks,animal,,2011,,,,25,17,,,,,True,,,False,False,,B6.PWD-mt,f,29.2,4.23,8,1.26
42601,Johnson4,css,series,42601,ABR_click,"auditory brainstem response (ABR) threshold, sound pressure level",click stimulus,dB,,,ABR test,,B6.PWD consomic w/par,both,49-63wks,animal,,2012,,,,28,1,click,1,,,True,,,False,False,,B6.PWD-mt,f,84.4,6.78,8,0.47
42601,Johnson4,css,series,42601,ABR_click,"auditory brainstem response (ABR) threshold, sound pressure level",click stimulus,dB,,,ABR test,,B6.PWD consomic w/par,both,49-63wks,animal,,2012,,,,28,1,click,1,,,True,,,False,False,,B6.PWD-mt,m,73.1,7.53,8,0.36
42602,Johnson4,css,series,42601,ABR_8kHz,"auditory brainstem response (ABR) threshold, sound pressure level",8 kHZ tone stimulus,dB,,,ABR test,,B6.PWD consomic w/par,both,49-63wks,animal,,2012,,,,28,2,8 kHZ tone,,,,True,,,False,False,,B6.PWD-mt,m,66.2,7.91,8,0.10
42602,Johnson4,css,series,42601,ABR_8kHz,"auditory brainstem response (ABR) threshold, sound pressure level",8 kHZ tone stimulus,dB,,,ABR test,,B6.PWD consomic w/par,both,49-63wks,animal,,2012,,,,28,2,8 kHZ tone,,,,True,,,False,False,,B6.PWD-mt,f,73.8,5.18,8,0.20
42603,Johnson4,css,series,42601,ABR_16kHz,"auditory brainstem response (ABR) threshold, sound pressure level",16 kHz tone stimulus,dB,,,ABR test,,B6.PWD consomic w/par,both,49-63wks,animal,,2012,,,,28,3,16 kHz tone,,,,True,,,False,False,,B6.PWD-mt,m,68.1,5.94,8,0.54
42603,Johnson4,css,series,42601,ABR_16kHz,"auditory brainstem response (ABR) threshold, sound pressure level",16 kHz tone stimulus,dB,,,ABR test,,B6.PWD consomic w/par,both,49-63wks,animal,,2012,,,,28,3,16 kHz tone,,,,True,,,False,False,,B6.PWD-mt,f,73.8,5.18,8,0.34
42604,Johnson4,css,series,42601,ABR_32kHz,"auditory brainstem response (ABR) threshold, sound pressure level",32 kHz tone stimulus,dB,,,ABR test,,B6.PWD consomic w/par,both,49-63wks,animal,,2012,,,,28,4,32 kHz tone,,,,True,,,False,False,,B6.PWD-mt,m,95.0,4.63,8,0.54
42604,Johnson4,css,series,42601,ABR_32kHz,"auditory brainstem response (ABR) threshold, sound pressure level",32 kHz tone stimulus,dB,,,ABR test,,B6.PWD consomic w/par,both,49-63wks,animal,,2012,,,,28,4,32 kHz tone,,,,True,,,False,False,,B6.PWD-mt,f,97.5,4.63,8,0.41
42701,Chang2,css,,42701,eye_dysmorpho,eyeless,,frequency rate,,,slit lamp,,B6.PWD consomic w/par,both,44-61wks,animal,,2012,,,,28,1,,,,,True,,,False,False,,B6.PWD-mt,m,0,0,8,-0.19
42701,Chang2,css,,42701,eye_dysmorpho,eyeless,,frequency rate,,,slit lamp,,B6.PWD consomic w/par,both,44-61wks,animal,,2012,,,,28,1,,,,,True,,,False,False,,B6.PWD-mt,f,0,0,9,-0.33
42702,Chang2,css,,42702,corneal_opacity,corneal opacity,,frequency rate,,,slit lamp,,B6.PWD consomic w/par,both,44-61wks,animal,,2012,,,,28,2,,,,,True,,,False,False,,B6.PWD-mt,m,0,0,8,-0.19
42702,Chang2,css,,42702,corneal_opacity,corneal opacity,,frequency rate,,,slit lamp,,B6.PWD consomic w/par,both,44-61wks,animal,,2012,,,,28,2,,,,,True,,,False,False,,B6.PWD-mt,f,0.111,0.333,9,1.85
42703,Chang2,css,,42703,cataract_punctate,punctate cataract,,frequency rate,,,slit lamp,,B6.PWD consomic w/par,both,44-61wks,animal,,2012,,,,28,3,,,,,True,,,False,False,,B6.PWD-mt,m,0.250,0.463,8,-0.15
42703,Chang2,css,,42703,cataract_punctate,punctate cataract,,frequency rate,,,slit lamp,,B6.PWD consomic w/par,both,44-61wks,animal,,2012,,,,28,3,,,,,True,,,False,False,,B6.PWD-mt,f,0.222,0.441,9,-0.34
42704,Chang2,css,,42704,retinal_spots,retinal spots (multifocal circumscribed areas of hypopigmentation),,frequency rate,,,ophthalmoscopy,,B6.PWD consomic w/par,both,44-61wks,animal,,2012,,,,28,4,,,,,True,,,False,False,,B6.PWD-mt,m,0,0,8,-0.53
42704,Chang2,css,,42704,retinal_spots,retinal spots (multifocal circumscribed areas of hypopigmentation),,frequency rate,,,ophthalmoscopy,,B6.PWD consomic w/par,both,44-61wks,animal,,2012,,,,28,4,,,,,True,,,False,False,,B6.PWD-mt,f,0,0,9,-0.53
