measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
61346,distance,CC001/Unc,1601,f,3.84,8,1.99,0.703,0.518,1.17,6.91,-0.31
61346,distance,CC002/Unc,1602,f,4.49,8,1.44,0.508,0.320,1.44,6.06,0.07
61346,distance,CC004/TauUnc,1604,f,6.99,5,2.21,0.988,0.316,3.20,8.96,1.54
61346,distance,CC030/GeniUnc,1630,f,2.78,7,1.23,0.466,0.443,1.34,4.08,-0.93
61346,distance,CC032/GeniUnc,1632,f,3.47,8,1.98,0.701,0.571,0.0900,6.43,-0.53
61346,distance,CC033/GeniUnc,1633,f,5.20,8,2.19,0.775,0.421,1.27,8.13,0.49
61346,distance,CC037/TauUnc,1637,f,6.65,6,3.13,1.28,0.471,1.44,9.44,1.34
61346,distance,CC039/Unc,1639,f,2.83,8,0.957,0.338,0.338,1.65,4.04,-0.91
61346,distance,CC040/TauUnc,1640,f,6.49,7,2.98,1.13,0.459,2.39,11.1,1.25
61346,distance,CC041/TauUnc,1641,f,1.05,6,1.96,0.798,1.87,0,5.02,-1.95
61346,distance,CC042/GeniUnc,1642,f,4.77,5,3.49,1.56,0.732,0.0100,9.29,0.23
61346,distance,CC043/GeniUnc,1643,f,3.81,8,2.78,0.984,0.731,0,8.77,-0.33
61351,duration,CC043/GeniUnc,1643,f,208,8,119,42.1,0.572,0,403,-0.80
61351,duration,CC001/Unc,1601,f,259,8,109,38.5,0.421,108,408,-0.15
61351,duration,CC002/Unc,1602,f,249,8,68.2,24.1,0.274,120,318,-0.27
61351,duration,CC004/TauUnc,1604,f,345,5,83.2,37.2,0.241,210,419,0.96
61351,duration,CC030/GeniUnc,1630,f,181,7,64.2,24.3,0.354,110,270,-1.15
61351,duration,CC032/GeniUnc,1632,f,348,8,177,62.7,0.510,24.0,646,1.00
61351,duration,CC033/GeniUnc,1633,f,280,8,130,45.9,0.463,100,518,0.12
61351,duration,CC037/TauUnc,1637,f,362,6,125,51.0,0.345,162,457,1.18
61351,duration,CC039/Unc,1639,f,262,8,57.4,20.3,0.219,194,366,-0.11
61351,duration,CC040/TauUnc,1640,f,345,7,98.1,37.1,0.284,244,502,0.96
61351,duration,CC041/TauUnc,1641,f,89.1,6,107,43.6,1.20,0,298,-2.34
61351,duration,CC042/GeniUnc,1642,f,301,5,194,86.9,0.645,0,501,0.40
61351,duration,CC072/TauUnc,1672,f,285,8,241,85.1,0.844,0,652,0.19
61356,speed,CC033/GeniUnc,1633,f,18.7,8,3.23,1.14,0.173,12.7,22.2,1.04
61356,speed,CC001/Unc,1601,f,14.2,8,1.90,0.671,0.134,11.0,16.9,-0.01
61356,speed,CC002/Unc,1602,f,17.8,8,2.84,1.00,0.160,12.3,21.5,0.83
61356,speed,CC004/TauUnc,1604,f,19.8,5,2.92,1.31,0.147,15.1,23.0,1.30
61356,speed,CC030/GeniUnc,1630,f,14.9,7,2.73,1.03,0.183,11.3,19.7,0.16
61356,speed,CC032/GeniUnc,1632,f,9.16,8,2.56,0.903,0.279,3.92,12.7,-1.19
61356,speed,CC037/TauUnc,1637,f,17.3,6,4.43,1.81,0.256,8.86,21.0,0.72
61356,speed,CC039/Unc,1639,f,11.0,8,3.60,1.27,0.327,4.80,15.8,-0.76
61356,speed,CC040/TauUnc,1640,f,18.8,7,5.66,2.14,0.301,6.93,24.0,1.07
61356,speed,CC041/TauUnc,1641,f,5.91,6,5.62,2.30,0.952,0,16.5,-1.95
61356,speed,CC042/GeniUnc,1642,f,12.3,5,7.17,3.21,0.585,0,18.5,-0.45
61356,speed,CC043/GeniUnc,1643,f,14.9,8,8.13,2.88,0.545,0,22.4,0.16
61356,speed,CC072/TauUnc,1672,f,10.3,8,7.47,2.64,0.724,0,18.9,-0.92
61361,food,CC072/TauUnc,1672,f,57.0,8,7.66,2.71,0.134,44.0,66.5,1.63
61361,food,CC001/Unc,1601,f,42.4,8,6.06,2.14,0.143,36.9,56.7,-0.86
61361,food,CC002/Unc,1602,f,50.6,8,3.29,1.16,0.0651,46.2,56.2,0.54
61361,food,CC004/TauUnc,1604,f,50.2,5,4.26,1.91,0.0849,43.7,55.6,0.47
61361,food,CC030/GeniUnc,1630,f,38.2,7,4.54,1.72,0.119,34.0,45.2,-1.58
61361,food,CC032/GeniUnc,1632,f,47.9,8,6.52,2.30,0.136,38.2,58.4,0.08
61361,food,CC033/GeniUnc,1633,f,41.1,8,6.08,2.15,0.148,32.9,50.8,-1.09
61361,food,CC037/TauUnc,1637,f,56.3,6,5.05,2.06,0.0896,50.1,62.9,1.51
61361,food,CC039/Unc,1639,f,44.2,8,5.37,1.90,0.121,38.3,53.8,-0.56
61361,food,CC040/TauUnc,1640,f,53.3,7,7.62,2.88,0.143,46.4,67.8,1.00
61361,food,CC041/TauUnc,1641,f,47.6,6,7.97,3.25,0.167,37.6,56.2,0.02
61361,food,CC042/GeniUnc,1642,f,42.5,5,5.44,2.43,0.128,36.8,50.1,-0.85
61361,food,CC043/GeniUnc,1643,f,45.6,8,2.87,1.01,0.0629,42.0,49.3,-0.32
61366,food_adj,CC002/Unc,1602,f,1.85,8,0.227,0.0804,0.123,1.51,2.16,0.46
61366,food_adj,CC001/Unc,1601,f,1.39,8,0.279,0.0987,0.201,1.15,2.03,-1.22
61366,food_adj,CC072/TauUnc,1672,f,1.98,8,0.522,0.185,0.263,1.21,2.81,0.93
61366,food_adj,CC043/GeniUnc,1643,f,1.95,8,0.287,0.102,0.147,1.53,2.41,0.82
61366,food_adj,CC042/GeniUnc,1642,f,1.90,5,0.238,0.106,0.125,1.64,2.25,0.64
61366,food_adj,CC041/TauUnc,1641,f,1.43,6,0.421,0.172,0.294,1.07,2.22,-1.07
61366,food_adj,CC040/TauUnc,1640,f,1.61,7,0.250,0.0945,0.155,1.17,1.84,-0.42
61366,food_adj,CC039/Unc,1639,f,1.89,8,0.499,0.177,0.264,1.34,2.68,0.60
61366,food_adj,CC037/TauUnc,1637,f,2.24,6,0.274,0.112,0.122,1.79,2.51,1.88
61366,food_adj,CC033/GeniUnc,1633,f,1.67,8,0.484,0.171,0.290,1.10,2.28,-0.20
61366,food_adj,CC032/GeniUnc,1632,f,1.39,8,0.419,0.148,0.303,0.860,2.06,-1.22
61366,food_adj,CC030/GeniUnc,1630,f,1.74,7,0.148,0.0558,0.0846,1.54,1.90,0.06
61366,food_adj,CC004/TauUnc,1604,f,1.38,5,0.281,0.126,0.203,1.16,1.87,-1.26
