test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_light_level,env_central_zone_surface_area,env_periphery_zone,env_corner_zone_surface_area,env_equipment_name,env_equipment_manufacturer,env_equipment_model,env_configuration_filesoftware_version,env_experimenter_id,env_start_time,env_arena_size,env_color_of_arena,env_height_of_the_wall,env_distance_from_light_source,env_time_of_test_range,env_disinfectant,env_date_of_last_arena_calibration,env_date_of_test,env_sample_duration,env_type_of_analysis,env_number_of_animals_per_cage,env_arena_material,env_arena_id,test_code2,fecal_boli,time_spent_mobile,distance_traveled_total,distance_traveled_first_five_minutes,periphery_distance_traveled,center_distance_traveled,number_of_rears_first_five_minutes,corners_permanence_time,clockwise,counter_clockwise,pcttime_center,distance_traveled_slope,whole_arena_resting_time,whole_arena_average_speed,periphery_resting_time,periphery_permanence_time,periphery_average_speed,center_resting_time,center_permanence_time,center_average_speed,latency_to_center_entry,number_of_center_entries,vertical_time,number_of_rears_total,pcttime_corners,pcttime_center_slope,pcttime_center_habituation_ratio,distance_traveled_habituation_ratio,pcttime_corners_slope,pcttime_corners_habituation_ratio,number_of_rears_second_five_minutes,number_of_rears_third_five_minutes,number_of_rears_fourth_five_minutes,distance_traveled_second_five_minutes,distance_traveled_third_five_minutes,distance_traveled_fourth_five_minutes,whole_arena_permanence_time
418100,2015-05-11,2015-05-11,Female,F118-1,CC006/TauUncJ,22869,52,2015-03-20,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,11-May-2015 06:21:19,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-05-11 00:00:00,300,Wide beam break,,,9,418100,7,411.90,4681.00,1165.00,2326.60,1840.80,33,323.10,17,14,24.07,-6.10,788.10,3.90,,911.20,2.55,,288.80,6.37,,,139.20,143,26.92,0.30,-0.42,-11.67,-1.16,-0.94,38,51,21,1162.00,1294.00,1060.00,1200.00
418704,2015-05-11,2015-05-11,Female,F118-2,CC006/TauUncJ,22869,52,2015-03-20,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,11-May-2015 06:21:31,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-05-11 00:00:00,300,Wide beam break,,,12,418704,5,274.10,2678.00,894.00,1345.70,944.90,28,394.70,13,7,22.69,-44.87,925.90,2.23,,927.70,1.45,,272.30,3.47,,,145.60,96,32.89,2.04,2.50,-44.44,-0.96,-1.99,29,18,21,718.00,572.00,494.00,1200.00
407054,2015-04-06,2015-04-06,Male,M112-1,CC006/TauUncJ,22869,56,2015-02-09,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,06-Apr-2015 07:46:07,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-04-06 00:00:00,300,Wide beam break,,,9,407054,7,398.30,4754.00,1282.00,2290.20,1849.60,34,511.50,16,12,15.98,-30.47,801.70,3.96,,1008.00,2.27,,191.80,9.64,,,153.40,161,42.62,-1.39,0.02,-23.56,2.92,1.14,38,42,47,1340.00,1062.00,1070.00,1200.00
413787,2015-04-20,2015-04-20,Male,M107-1,CC006/TauUncJ,22869,49,2015-03-02,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,20-Apr-2015 06:37:41,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-04-20 00:00:00,300,Wide beam break,,,11,413787,6,99.40,872.00,178.00,571.80,23.30,0,1036.20,4,1,1.83,5.27,1100.60,0.73,,1178.00,0.49,,22.00,1.06,,,15.10,28,86.35,-1.26,-1.40,6.22,6.05,6.17,9,8,11,235.00,225.00,234.00,1200.00
414325,2015-04-20,2015-04-20,Male,M107-3,CC006/TauUncJ,22869,49,2015-03-02,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,20-Apr-2015 07:08:52,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-04-20 00:00:00,300,Wide beam break,,,9,414325,1,307.90,3026.00,989.00,1809.80,760.10,22,488.50,14,11,20.58,-66.73,891.90,2.52,,953.20,1.90,,246.90,3.08,,,72.00,97,40.71,5.35,6.47,-61.00,-4.17,-5.69,40,22,13,976.00,621.00,440.00,1200.00
413811,2015-04-20,2015-04-20,Male,M107-4,CC006/TauUncJ,22869,49,2015-03-02,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,20-Apr-2015 06:38:06,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-04-20 00:00:00,300,Wide beam break,,,12,413811,4,99.50,977.00,183.00,620.00,85.60,13,1017.60,4,2,1.35,15.43,1099.60,0.81,,1183.80,0.52,,16.20,5.28,,,45.60,57,84.80,-0.01,-0.16,9.33,-5.08,-4.42,15,15,14,158.00,369.00,267.00,1200.00
413736,2015-04-20,2015-04-20,Male,M107-2,CC006/TauUncJ,22869,49,2015-03-02,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,20-Apr-2015 06:38:18,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-04-20 00:00:00,300,Wide beam break,,,10,413736,5,139.90,1239.00,423.00,870.90,54.10,20,806.00,4,2,1.28,-29.37,1060.10,1.03,,1184.70,0.74,,15.30,3.54,,,56.00,73,67.17,-0.06,-0.36,-26.89,3.72,6.37,23,23,7,395.00,240.00,181.00,1200.00
406684,2015-04-06,2015-04-06,Male,M104-1,CC006/TauUncJ,22869,52,2015-02-13,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,06-Apr-2015 07:45:42,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-04-06 00:00:00,300,Wide beam break,,,3,406684,4,309.10,3383.00,1073.00,1874.50,1010.50,47,566.20,6,20,15.92,-40.23,890.90,2.82,,1009.20,1.86,,191.00,5.29,,,148.10,121,47.18,2.92,1.94,-44.22,0.25,1.83,32,26,16,824.00,811.00,675.00,1200.00
406708,2015-04-06,2015-04-06,Male,M112-2,CC006/TauUncJ,22869,56,2015-02-09,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,06-Apr-2015 07:46:17,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-04-06 00:00:00,300,Wide beam break,,,4,406708,0,262.70,3141.00,980.00,1866.00,797.90,39,725.10,7,15,9.53,-43.30,936.40,2.62,,1085.60,1.72,,114.40,6.97,,,119.40,132,60.42,-2.49,-1.82,-35.56,4.78,2.44,32,28,33,920.00,581.00,660.00,1200.00
414351,2015-04-20,2015-04-20,Male,M107-5,CC006/TauUncJ,22869,49,2015-03-02,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,20-Apr-2015 07:08:46,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-04-20 00:00:00,300,Wide beam break,,,10,414351,4,252.40,2746.00,1003.00,1542.80,669.00,25,713.20,12,5,9.26,-74.47,947.70,2.29,,1089.00,1.42,,111.10,6.02,,,72.20,94,59.43,-1.43,-1.13,-75.78,-1.11,-1.37,36,17,16,805.00,617.00,321.00,1200.00
409165,2015-04-13,2015-04-13,Female,F170-2,CC009/UncJ,18856,49,2015-02-23,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,13-Apr-2015 07:41:15,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-04-13 00:00:00,300,Wide beam break,,,3,409165,5,191.30,2920.00,921.00,1736.30,518.10,10,991.30,6,12,3.28,-94.87,1008.30,2.43,,1160.60,1.50,,39.40,13.15,,,53.30,50,82.61,-0.79,-1.28,-96.22,6.20,6.23,19,19,2,1096.00,848.00,55.00,1200.00
409192,2015-04-13,2015-04-13,Female,F167-1,CC009/UncJ,18856,49,2015-02-23,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,13-Apr-2015 07:13:57,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-04-13 00:00:00,300,Wide beam break,,,3,409192,4,269.80,3250.00,955.00,2195.90,127.20,12,892.50,4,11,1.96,-52.20,930.20,2.71,,1176.50,1.87,,23.50,5.41,,,56.40,45,74.38,-0.25,0.24,-26.78,1.38,-0.84,17,5,11,1212.00,369.00,714.00,1200.00
409216,2015-04-13,2015-04-13,Female,F167-3,CC009/UncJ,18856,49,2015-02-23,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,13-Apr-2015 07:13:41,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-04-13 00:00:00,300,Wide beam break,,,4,409216,6,420.30,6508.00,1519.00,4247.60,1012.70,14,677.70,25,16,4.78,-45.53,779.10,5.42,,1142.50,3.72,,57.30,17.67,,,126.70,97,56.48,0.26,0.06,-47.78,3.09,3.23,31,37,15,1988.00,1912.00,1089.00,1200.00
409240,2015-04-13,2015-04-13,Female,F151-2,CC009/UncJ,18856,49,2015-02-23,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,13-Apr-2015 07:42:02,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-04-13 00:00:00,300,Wide beam break,,,4,409240,4,198.10,2558.00,646.00,1579.70,394.70,0,817.30,9,8,3.43,-45.00,1001.90,2.13,,1158.90,1.36,,41.10,9.60,,,6.70,9,68.11,-0.55,-1.00,-61.78,-14.47,-14.22,1,8,0,752.00,1070.00,90.00,1200.00
409543,2015-04-13,2015-04-13,Female,F167-2,CC009/UncJ,18856,49,2015-02-23,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,13-Apr-2015 07:13:29,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-04-13 00:00:00,300,Wide beam break,,,9,409543,4,180.40,3247.00,857.00,2279.90,152.80,25,1016.80,7,14,1.88,-48.77,1019.60,2.71,,1177.40,1.94,,22.60,6.76,,,71.40,65,84.73,-0.55,-0.07,-29.11,3.69,2.12,17,11,12,1236.00,559.00,595.00,1200.00
409704,2015-04-13,2015-04-13,Female,F170-3,CC009/UncJ,18856,49,2015-02-23,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,13-Apr-2015 07:41:46,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-04-13 00:00:00,300,Wide beam break,,,11,409704,5,362.00,5273.00,1024.00,3619.20,475.60,11,777.20,20,17,3.71,16.90,838.00,4.39,,1155.50,3.13,,44.50,10.69,,,149.20,106,64.77,0.05,0.86,30.89,-4.91,-5.71,29,36,30,1637.00,1310.00,1302.00,1200.00
409612,2015-04-13,2015-04-13,Female,F151-1,CC009/UncJ,18856,48,2015-02-24,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,13-Apr-2015 07:42:30,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-04-13 00:00:00,300,Wide beam break,,,9,409612,5,187.80,2041.00,388.00,1416.90,162.30,5,929.40,6,8,2.37,-16.57,1012.20,1.70,,1171.60,1.21,,28.40,5.71,,,47.70,38,77.45,-0.66,-0.10,-5.11,6.15,6.10,11,10,12,835.00,476.00,342.00,1200.00
409681,2015-04-13,2015-04-13,Female,F170-1,CC009/UncJ,18856,49,2015-02-23,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,13-Apr-2015 07:42:17,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-04-13 00:00:00,300,Wide beam break,,,10,409681,6,253.10,2709.00,587.00,1810.20,260.70,1,899.10,4,11,3.73,-48.77,946.90,2.26,,1155.30,1.57,,44.80,5.82,,,37.70,31,74.92,-1.37,-1.27,-47.11,6.32,6.87,14,16,0,1075.00,884.00,163.00,1200.00
409635,2015-04-13,2015-04-13,Male,M167-6,CC009/UncJ,18856,49,2015-02-23,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,13-Apr-2015 08:09:05,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-04-13 00:00:00,300,Wide beam break,,,3,409635,3,431.30,7045.00,1740.00,5034.50,516.80,32,743.30,32,11,3.60,-28.77,768.00,5.87,,1156.60,4.35,,43.20,11.96,,,174.10,160,61.94,0.61,1.02,-16.56,-4.80,-6.31,41,40,47,2065.00,1649.00,1591.00,1200.00
430915,2015-06-01,2015-06-01,Male,M174-1,CC009/UncJ,18856,55,2015-04-07,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,01-Jun-2015 06:21:38,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-06-01 00:00:00,300,Wide beam break,,,1,430915,6,462.10,6111.00,1279.00,3934.50,1278.90,5,616.50,21,23,9.77,-28.97,737.90,5.09,,1082.80,3.63,,117.20,10.91,,,85.50,66,51.38,0.65,2.07,35.11,-0.16,-4.47,28,7,26,2527.00,710.00,1595.00,1200.00
432071,2015-06-01,2015-06-01,Male,M174-4,CC009/UncJ,18856,55,2015-04-07,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,01-Jun-2015 06:21:26,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-06-01 00:00:00,300,Wide beam break,,,4,432071,5,351.60,4284.00,407.00,2892.30,628.00,0,656.30,14,9,11.22,132.53,848.20,3.57,,1065.40,2.71,,134.70,4.66,,,76.80,60,54.69,4.32,4.88,130.33,-15.88,-15.80,14,28,18,920.00,1377.00,1580.00,1200.00
432045,2015-06-01,2015-06-01,Male,M174-2,CC009/UncJ,18856,55,2015-04-07,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,01-Jun-2015 06:20:54,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-06-01 00:00:00,300,Wide beam break,,,3,432045,8,346.50,3811.00,749.00,2309.50,851.50,5,675.30,10,12,9.62,32.17,853.50,3.18,,1084.70,2.13,,115.40,7.38,,,68.80,62,56.28,1.83,1.62,36.00,-4.15,-3.78,21,20,16,998.00,991.00,1073.00,1200.00
430990,2015-06-01,2015-06-01,Male,M174-3,CC009/UncJ,18856,55,2015-04-07,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,01-Jun-2015 06:21:09,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-06-01 00:00:00,300,Wide beam break,,,2,430990,6,365.80,4475.00,856.00,2902.10,777.30,16,649.60,14,16,7.24,7.70,833.30,3.73,,1113.10,2.61,,86.90,8.94,,,119.80,92,54.13,3.44,3.18,14.89,-4.38,-2.80,25,25,26,1400.00,1229.00,990.00,1200.00
409658,2015-04-13,2015-04-13,Male,M167-7,CC009/UncJ,18856,49,2015-02-23,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,13-Apr-2015 08:08:48,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-04-13 00:00:00,300,Wide beam break,,,4,409658,4,239.30,3283.00,894.00,2340.40,201.40,19,879.80,7,12,1.68,-40.17,960.70,2.74,,1179.80,1.98,,20.10,10.02,,,121.30,82,73.32,-0.11,-0.08,-43.78,1.09,0.94,24,14,25,956.00,933.00,500.00,1200.00
409566,2015-04-13,2015-04-13,Male,M167-4,CC009/UncJ,18856,49,2015-02-23,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,13-Apr-2015 08:08:31,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-04-13 00:00:00,300,Wide beam break,,,1,409566,2,249.30,4038.00,1841.00,2672.10,417.90,19,913.90,10,18,3.48,-161.47,950.80,3.37,,1158.20,2.31,,41.80,10.00,,,119.70,70,76.16,-1.48,-1.46,-179.11,8.56,10.07,24,24,3,988.00,980.00,229.00,1200.00
409589,2015-04-13,2015-04-13,Male,M167-5,CC009/UncJ,18856,49,2015-02-23,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,13-Apr-2015 08:09:13,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-04-13 00:00:00,300,Wide beam break,,,2,409589,4,347.90,4166.00,1233.00,2577.80,717.90,15,670.20,9,18,6.35,-85.27,852.00,3.47,,1123.80,2.29,,76.20,9.42,,,135.50,98,55.85,-1.17,-1.48,-92.22,4.90,5.01,39,22,22,1299.00,1231.00,403.00,1200.00
414463,2015-05-04,2015-05-04,Female,F158-1,CC010/GeniUncJ,21889,54,2015-03-11,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,04-May-2015 06:27:35,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-05-04 00:00:00,300,Wide beam break,,,1,414463,6,83.00,635.00,86.00,414.40,10.00,0,949.90,0,5,0.55,0.03,1117.00,0.53,,1193.40,0.35,,6.60,1.52,,,0.00,0,79.16,-0.66,-0.73,2.00,-9.53,-11.13,0,0,0,249.00,196.00,104.00,1200.00
414538,2015-05-04,2015-05-04,Female,F178-1,CC010/GeniUncJ,21889,54,2015-03-11,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,04-May-2015 06:28:06,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-05-04 00:00:00,300,Wide beam break,,,4,414538,14,77.20,518.00,34.00,352.40,23.50,0,1047.70,2,0,3.69,37.00,1122.80,0.43,,1155.70,0.30,,44.30,0.53,,,0.00,0,87.31,-2.59,-3.39,37.11,-4.22,-3.04,0,0,0,4.00,112.00,368.00,1200.00
416454,2015-05-04,2015-05-04,Female,F178-2,CC010/GeniUncJ,21889,54,2015-03-11,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,04-May-2015 06:28:44,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-05-04 00:00:00,300,Wide beam break,,,9,416454,9,83.80,557.00,36.00,304.90,106.80,0,1042.30,1,1,4.04,11.63,1116.20,0.46,,1151.70,0.26,,48.50,2.20,,,0.00,0,86.86,-1.82,-1.99,12.67,-1.16,-1.19,0,0,0,182.00,189.00,150.00,1200.00
414490,2015-05-04,2015-05-04,Female,F158-2,CC010/GeniUncJ,21889,54,2015-03-11,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,04-May-2015 06:28:32,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-05-04 00:00:00,300,Wide beam break,,,2,414490,7,14.20,96.00,44.00,39.70,10.10,0,1113.80,2,1,4.00,-2.93,1185.80,0.08,,1152.00,0.03,,48.00,0.21,,,0.00,0,92.82,-4.80,-5.33,-2.56,7.17,7.87,0,0,0,25.00,6.00,21.00,1200.00
414514,2015-05-04,2015-05-04,Female,F158-3,CC010/GeniUncJ,21889,54,2015-03-11,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,04-May-2015 06:28:20,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-05-04 00:00:00,300,Wide beam break,,,3,414514,6,1.90,17.00,17.00,0.00,17.20,0,0.00,0,0,100.00,-1.70,1198.10,0.01,,0.00,0.00,,1200.00,0.01,,,0.00,0,0.00,0.00,0.00,-1.89,0.00,0.00,0,0,0,0.00,0.00,0.00,1200.00
384835,2015-03-09,2015-03-09,Female,169-2,CC013/GeniUncJ,21892,59,2015-01-09,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,09-Mar-2015 06:20:58,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-03-09 00:00:00,300,Wide beam break,,,2,384835,8,258.60,3143.00,671.00,1636.20,1150.60,17,386.30,15,13,16.22,-19.97,941.50,2.62,,1005.20,1.63,,194.70,5.91,,,96.80,118,32.19,5.94,6.02,-23.00,-9.25,-7.80,26,36,39,993.00,1015.00,464.00,1200.00
459905,2015-06-22,2015-06-21,Female,F169-7,CC013/GeniUncJ,21892,55,2015-04-28,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,21-Jun-2015 14:53:59,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-06-21 00:00:00,300,Wide beam break,,,12,459905,4,298.70,4081.00,1303.00,2170.10,1389.90,32,519.60,15,14,16.65,-13.77,901.30,3.40,,1000.10,2.17,,199.80,6.96,,,140.90,126,43.30,-2.15,-2.79,-22.89,1.84,0.83,31,25,38,738.00,943.00,1097.00,1200.00
459843,2015-06-22,2015-06-21,Female,F169-8,CC013/GeniUncJ,21892,55,2015-04-28,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,21-Jun-2015 14:54:08,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-06-21 00:00:00,300,Wide beam break,,,11,459843,0,254.20,3361.00,1123.00,1712.70,1296.90,38,240.10,14,18,29.11,-35.23,945.80,2.80,,850.70,2.01,,349.30,3.71,,,129.00,163,20.01,4.41,9.64,-28.67,-6.16,-8.28,44,34,47,828.00,545.00,865.00,1200.00
384881,2015-03-09,2015-03-09,Female,169-4,CC013/GeniUncJ,21892,59,2015-01-09,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,09-Mar-2015 06:20:50,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-03-09 00:00:00,300,Wide beam break,,,4,384881,4,223.40,2802.00,796.00,1664.90,730.40,12,526.00,15,7,18.42,27.27,976.60,2.34,,978.80,1.70,,221.10,3.30,,,101.60,97,43.83,5.57,4.41,16.89,-3.73,-0.13,17,42,26,348.00,710.00,948.00,1200.00
385332,2015-03-09,2015-03-09,Female,169-5,CC013/GeniUncJ,21892,59,2015-01-09,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,09-Mar-2015 06:21:26,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-03-09 00:00:00,300,Wide beam break,,,9,385332,2,274.30,3691.00,1129.00,2121.40,1148.60,26,339.80,20,7,15.59,-21.23,925.70,3.08,,1012.90,2.09,,187.10,6.14,,,112.80,87,28.32,4.21,3.87,-34.78,-4.11,-3.89,17,29,15,722.00,1024.00,816.00,1200.00
384809,2015-03-09,2015-03-09,Female,169-1,CC013/GeniUncJ,21892,59,2015-01-09,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,09-Mar-2015 06:21:07,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-03-09 00:00:00,300,Wide beam break,,,1,384809,5,311.90,3863.00,1003.00,2273.40,1057.60,16,500.30,18,11,19.83,-4.37,888.10,3.22,,962.00,2.36,,238.00,4.44,,,72.60,78,41.69,7.18,6.71,1.89,-5.64,-3.96,20,15,27,1011.00,829.00,1020.00,1200.00
459780,2015-06-22,2015-06-21,Female,F169-6,CC013/GeniUncJ,21892,55,2015-04-28,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,21-Jun-2015 14:54:17,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-06-21 00:00:00,300,Wide beam break,,,10,459780,2,178.10,2127.00,985.00,1130.30,693.30,24,613.00,12,4,11.40,-87.57,1021.90,1.77,,1063.30,1.06,,136.80,5.07,,,61.40,62,51.08,-7.55,-8.46,-84.67,18.24,14.17,17,10,11,630.00,289.00,223.00,1200.00
384858,2015-03-09,2015-03-09,Female,169-3,CC013/GeniUncJ,21892,59,2015-01-09,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,09-Mar-2015 06:21:15,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-03-09 00:00:00,300,Wide beam break,,,3,384858,3,301.70,4059.00,1211.00,2387.80,1034.50,29,436.20,15,10,25.32,-17.37,898.50,3.38,,896.10,2.66,,303.90,3.40,,,117.80,104,36.35,7.90,9.77,-34.00,-7.77,-10.14,20,30,25,773.00,1170.00,905.00,1200.00
459807,2015-06-22,2015-06-21,Male,M169-10,CC013/GeniUncJ,21892,55,2015-04-28,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,21-Jun-2015 14:54:44,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-06-21 00:00:00,300,Wide beam break,,,3,459807,8,386.90,5820.00,1373.00,2701.10,2631.90,39,337.10,18,16,29.54,15.80,813.10,4.85,,845.60,3.19,,354.50,7.42,,,142.30,175,28.09,6.64,7.68,4.78,-1.38,-1.24,52,40,44,1343.00,1688.00,1416.00,1200.00
459874,2015-06-22,2015-06-21,Male,M169-9,CC013/GeniUncJ,21892,55,2015-04-28,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,21-Jun-2015 14:54:31,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-06-21 00:00:00,300,Wide beam break,,,4,459874,9,216.60,2252.00,589.00,1593.00,271.40,12,561.50,9,3,5.52,-8.67,983.20,1.88,,1133.70,1.41,,66.20,4.10,,,48.70,63,46.79,0.87,1.91,-2.33,-7.98,-10.71,19,19,13,646.00,449.00,568.00,1200.00
461355,2015-06-22,2015-06-21,Male,M180-2,CC013/GeniUncJ,21892,55,2015-04-28,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,21-Jun-2015 15:21:16,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-06-21 00:00:00,300,Wide beam break,,,2,461355,11,339.10,4188.00,1328.00,2580.90,1151.10,26,408.80,14,7,19.52,-90.60,861.10,3.49,,965.80,2.67,,234.20,4.92,,,76.70,97,34.07,2.76,1.61,-85.33,1.61,2.04,35,15,21,1357.00,943.00,560.00,1200.00
461324,2015-06-22,2015-06-21,Male,M180-1,CC013/GeniUncJ,21892,55,2015-04-28,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,21-Jun-2015 15:21:24,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-06-21 00:00:00,300,Wide beam break,,,1,461324,0,251.00,3053.00,1131.00,2083.20,541.70,17,570.70,12,8,9.57,-75.37,948.90,2.54,,1085.20,1.92,,114.80,4.72,,,111.40,77,47.56,-5.63,-4.16,-64.11,5.21,3.92,28,13,19,949.00,419.00,554.00,1200.00
473749,2015-07-06,2015-07-06,Female,F001-1,CC017/UncJ,22870,55,2015-05-12,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,06-Jul-2015 12:33:47,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-07-06 00:00:00,300,Wide beam break,,,2,473749,10,168.60,1768.00,268.00,1213.30,86.90,0,828.80,4,11,2.30,1.27,1031.20,1.47,,1172.30,1.03,,27.60,3.15,,,11.30,21,69.07,-0.71,-1.09,7.11,4.27,5.97,10,8,3,661.00,507.00,332.00,1200.00
