test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_equipment_name,env_equipment_manufacturer,env_equipment_model,env_anathesia_used_for_blood_collection,env_method_of_blood_collection,env_anticoagulant,env_fasting_prior_to_experiment,env_moved_from_cage_for_fasting,env_samples_kept_on_ice_between_collection_adn_analysis,env_approximate_period_for_fasting,env_sample_status,env_plasma_dilution,env_id_of_blood_collection_sop,env_date_and_time_of_blood_collection,env_date_of_measurement,env_hemolysis_status_enum,env_experimenter_id,env_blood_collection_tubes,env_date_and_time_of_sacrifice,env_storage_temperature_from_blood_collection_till_measurement,env_analyst_id,env_fasting,env_sample_type,env_reagent_manufacturer,env_hemolysis_status,env_comments,test_code2,urea_bun,total_protein_tprot,albumin_alb,calcium_ca,phosphorous_phos,iron_fe,aspartate_aminotransferase_ast,alanine_aminotransferase_alt,alkaline_phosphatase,glucose_glu,total_cholesterol_t_chol,hdl_cholesterol_hdld,triglycerides_tg,free_fatty_acids_nefa,bilirubin_tbil,creatinine,sodium,potassium,chloride,carbon_dioxide,astalt_ratio,hdldtchol_ratio
414346,2015-06-29,2015-07-03,Male,M107-3,CC006/TauUncJ,22869,119,2015-03-02,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,7/2/2015 9:00,7/2/2015,,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,7/2/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,414346,,59,21,9.6,6,0.181,106,22,57,86,117,81.9,,,0.17,,148.1,4.31,108.9,21,4.818,0.7
413829,2015-06-29,2015-07-03,Male,M107-4,CC006/TauUncJ,22869,119,2015-03-02,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,7/2/2015 9:00,7/2/2015,,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,7/2/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,413829,36,46,25,9,6.8,0.236,58,33,67,141,148,117.7,136,0.72,0.14,,149.1,4.42,112.4,20.2,1.758,0.795
413806,2015-06-29,2015-07-03,Male,M107-1,CC006/TauUncJ,22869,119,2015-03-02,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,7/2/2015 9:00,7/2/2015,,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,7/2/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,413806,,,26,9.3,5,0.212,58,28,67,115,189,147,,,0.17,,147.5,4.32,110.6,19.4,2.071,0.778
413758,2015-06-29,2015-07-03,Male,M107-2,CC006/TauUncJ,22869,119,2015-03-02,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,7/2/2015 9:00,7/2/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,7/2/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,413758,28,49,27,9,4.7,0.216,89,68,60,56,171,133.8,159,1.22,0.17,,149.3,5.33,109.7,23.3,1.309,0.782
414368,2015-06-29,2015-07-03,Male,M107-5,CC006/TauUncJ,22869,119,2015-03-02,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,7/2/2015 9:00,7/2/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,7/2/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,414368,40,46,24,9.1,6.6,0.186,55,30,77,188,158,124.7,117,0.76,0.14,,149.7,3.88,111.7,19,1.833,0.789
406703,2015-06-15,2015-06-18,Male,M104-1,CC006/TauUncJ,22869,122,2015-02-13,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.019,6/18/2015 9:00,6/18/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,6/18/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,406703,24,57,22,10,6.6,0.207,146,32,52,154,126,93.4,99,0.98,0.22,,148.8,4.84,105.7,23,4.563,0.741
409235,2015-06-22,2015-06-25,Female,F167-3,CC009/UncJ,18856,119,2015-02-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,6/25/2015 9:00,6/25/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,6/25/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,409235,21,40,21,8.7,7.6,0.204,63,21,95,146,150,110.7,167,1.08,0.13,,151.5,3.88,110.2,24,3,0.738
409258,2015-06-22,2015-06-25,Female,F151-2,CC009/UncJ,18856,119,2015-02-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,6/25/2015 9:00,6/25/2015,,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,6/25/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,409258,25,48,27,8.8,8.3,0.198,68,40,114,109,169,135.1,182,1.7,0.14,,152.5,4.32,113.5,17.9,1.7,0.799
409698,2015-06-22,2015-06-25,Female,F170-1,CC009/UncJ,18856,119,2015-02-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,6/25/2015 9:00,6/25/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,6/25/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,409698,25,44,24,8.7,9.8,0.15,85,33,88,156,156,118.8,211,1.31,0.1,,150.5,3.76,113.2,21.2,2.576,0.762
409725,2015-06-22,2015-06-25,Female,F170-3,CC009/UncJ,18856,119,2015-02-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,6/25/2015 9:00,6/25/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,6/25/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,409725,24,47,25,9,6.4,0.21,93,37,101,100,164,126.7,151,1.3,0.14,,151.2,4.61,110.7,21,2.514,0.773
409630,2015-06-22,2015-06-25,Female,F151-1,CC009/UncJ,18856,118,2015-02-24,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,6/25/2015 9:00,6/25/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,6/25/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,409630,21,42,23,8.4,9.6,0.168,56,28,100,155,151,114.8,179,1.22,0.1,,153.7,3.98,115.4,21.2,2,0.76
409187,2015-06-22,2015-06-25,Female,F170-2,CC009/UncJ,18856,119,2015-02-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,6/25/2015 9:00,6/25/2015,,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,6/25/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,409187,11,47,26,8.6,7.4,0.216,67,36,107,89,178,143.3,194,,0.17,,152.6,4.66,111.6,17.7,1.861,0.805
409607,2015-06-22,2015-06-25,Male,M167-5,CC009/UncJ,18856,119,2015-02-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.019,6/25/2015 9:00,6/25/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,6/25/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,409607,23,42,22,8.7,8.3,0.183,44,33,84,177,164,130.6,113,0.8,0.1,,152.7,4.49,110.7,24.5,1.333,0.796
432066,2015-08-10,2015-08-14,Male,M174-2,CC009/UncJ,18856,125,2015-04-07,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,8/15/2015 9:00,8/15/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,8/15/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,432066,25,44,23,8.5,7.7,0.213,80,34,84,105,169,130.7,176,1.28,0.14,,151,4.83,107.7,26,2.353,0.773
409653,2015-06-22,2015-06-25,Male,M167-6,CC009/UncJ,18856,119,2015-02-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,6/25/2015 9:00,6/25/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,6/25/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,409653,23,42,21,8.4,9.5,0.188,51,35,89,167,170,135.8,148,0.88,0.12,,152.7,4.12,112.2,23.3,1.457,0.799
409676,2015-06-22,2015-06-25,Male,M167-7,CC009/UncJ,18856,119,2015-02-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,6/25/2015 9:00,6/25/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,6/25/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,409676,23,42,21,8,11,0.191,102,67,75,194,178,141.6,160,0.87,0.1,,152.9,4.73,112.6,22.9,1.522,0.796
409584,2015-06-22,2015-06-25,Male,M167-4,CC009/UncJ,18856,119,2015-02-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.019,6/25/2015 9:00,6/25/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,6/25/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,409584,26,45,22,8.7,8.9,0.19,78,51,84,181,179,143.5,124,0.86,0.14,,153,4.53,110.7,19.4,1.529,0.802
430937,2015-08-10,2015-08-14,Male,M174-1,CC009/UncJ,18856,125,2015-04-07,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,8/13/2015 9:00,8/13/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,8/13/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,430937,23,43,22,8.5,5.7,0.193,44,35,81,88,164,131.5,145,0.92,0.12,,152.4,4.3,111,23.7,1.257,0.802
431008,2015-08-10,2015-08-14,Male,M174-3,CC009/UncJ,18856,125,2015-04-07,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,8/14/2015 9:00,8/14/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,8/14/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,431008,22,45,22,8.6,8.2,0.189,96,73,94,90,175,136.2,158,1.33,0.12,,151.4,4.09,107.6,22.6,1.315,0.778
432088,2015-08-10,2015-08-14,Male,M174-4,CC009/UncJ,18856,125,2015-04-07,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,8/16/2015 9:00,8/16/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,8/16/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,432088,23,44,22,8.7,8.5,0.207,48,38,84,105,191,143.9,151,1.23,0.13,,152.4,4.46,107.5,26.4,1.263,0.753
414533,2015-07-13,2015-07-17,Female,F158-3,CC010/GeniUncJ,21889,124,2015-03-11,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,07/16/2015 09:00,7/16/2015,,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,07/16/2015 09:00,4,122,No,Plasma,Beckman Coulter,,,414533,,,28.00,9.1,,0.08,124,34,111,79,55,39.5,,,0.29,,156.4,3.52,116.2,12.2,3.647,0.718
416472,2015-07-13,2015-07-17,Female,F178-2,CC010/GeniUncJ,21889,124,2015-03-11,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.019,07/16/2015 09:00,7/16/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,07/16/2015 09:00,4,122,No,Plasma,Beckman Coulter,,,416472,34,92.00,31.00,8.7,9.2,0.12,103,49,79,123,68,53.1,168,1.30,0.15,,156.1,3.69,115.8,13.4,2.102,0.781
414509,2015-07-13,2015-07-17,Female,F158-2,CC010/GeniUncJ,21889,124,2015-03-11,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.019,07/16/2015 09:00,7/16/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,07/16/2015 09:00,4,122,No,Plasma,Beckman Coulter,,,414509,32,50.00,31.00,9.5,5.0,0.17,86,42,70,173,73,56.2,92,1.23,0.15,,154.2,3.58,114.3,12.5,2.048,0.77
414556,2015-07-13,2015-07-17,Female,F178-1,CC010/GeniUncJ,21889,124,2015-03-11,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,07/16/2015 09:00,7/16/2015,,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,07/16/2015 09:00,4,122,No,Plasma,Beckman Coulter,,,414556,,98.00,29.00,8.9,9.8,0.10,140,64,84,101,66,48.4,,,0.14,,155.9,3.74,115.9,13.2,2.188,0.733
384853,2015-05-18,2015-05-21,Female,169-2,CC013/GeniUncJ,21892,129,2015-01-09,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.019,5/21/2015 9:00,5/21/2015,,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,5/21/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,384853,30,55,30,9.1,6.1,0.23,264,332,85,25,97,71.2,66,0.76,0.18,,148.3,4.65,113.7,16.2,0.795,0.734
459802,2015-08-31,2015-09-04,Female,F169-6,CC013/GeniUncJ,21892,125,2015-04-28,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,,No,Yes,0,Fresh,Neat plasma,sop.inv.019,09/03/15 09:83,09/03/15 09:83,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,0/03/15 09:83,4,122,No,Plasma,Beckman Coulter,,,459802,28,46,26,8.7,4.7,0.159,81,69,86,70,88,62.6,97,1.24,0.16,,157.3,3.63,112.4,22.2,1.174,0.711
459861,2015-08-31,2015-09-04,Female,F169-8,CC013/GeniUncJ,21892,125,2015-04-28,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,,No,Yes,0,Fresh,Neat plasma,sop.inv.019,09/03/15 09:84,09/03/15 09:84,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,0/03/15 09:84,4,122,No,Plasma,Beckman Coulter,,,459861,16,48,28,8.5,5.5,0.215,75,85,89,161,95,67,54,0.89,0.15,,151.5,4.2,114.1,20.1,0.882,0.705
385350,2015-05-18,2015-05-21,Female,169-5,CC013/GeniUncJ,21892,129,2015-01-09,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,5/21/2015 9:00,5/21/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,5/21/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,385350,24,48,27,9,5.2,0.25,93,59,100,127,90,66.9,78,0.87,0.11,,150.1,4.19,114.7,21.5,1.576,0.743
384898,2015-05-18,2015-05-21,Female,169-4,CC013/GeniUncJ,21892,129,2015-01-09,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,5/21/2015 9:00,5/21/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,5/21/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,384898,33,49,28,8.8,5.8,0.23,99,74,101,139,92,68.2,95,0.7,0.13,,149.5,3.86,115.3,19.2,1.338,0.741
384876,2015-05-18,2015-05-21,Female,169-3,CC013/GeniUncJ,21892,129,2015-01-09,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,5/21/2015 9:00,5/21/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,5/21/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,384876,26,51,28,8.6,5.3,0.26,155,115,97,137,89,67.5,50,0.69,0.14,,150.1,3.8,118.1,17.2,1.348,0.758
384830,2015-05-18,2015-05-21,Female,169-1,CC013/GeniUncJ,21892,129,2015-01-09,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,5/21/2015 9:00,5/21/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,5/21/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,384830,28,50,28,8.7,4.7,0.23,296,307,107,105,96,68.4,83,0.97,0.18,,151.1,4.87,114.3,19.9,0.964,0.713
459892,2015-08-31,2015-09-04,Male,M169-9,CC013/GeniUncJ,21892,125,2015-04-28,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,,No,Yes,0,Fresh,Neat plasma,sop.inv.019,09/03/15 09:86,09/03/15 09:86,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,0/03/15 09:86,4,122,No,Plasma,Beckman Coulter,,,459892,23,46,26,8.8,6.5,0.161,107,54,63,180,101,76.4,51,0.74,0.15,,153.8,4.08,115.9,22.9,1.981,0.756
459829,2015-08-31,2015-09-04,Male,M169-10,CC013/GeniUncJ,21892,125,2015-04-28,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,,No,Yes,0,Fresh,Neat plasma,sop.inv.019,09/03/15 09:85,09/03/15 09:85,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,0/03/15 09:85,4,122,No,Plasma,Beckman Coulter,,,459829,22,51,27,9.1,4.9,0.207,59,60,66,85,99,73.3,114,1.51,0.22,,157.4,4.46,109.9,21.1,0.983,0.74
461346,2015-08-31,2015-09-04,Male,M180-1,CC013/GeniUncJ,21892,125,2015-04-28,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,,No,Yes,0,Fresh,Neat plasma,sop.inv.019,09/03/15 09:87,09/03/15 09:87,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,0/03/15 09:87,4,122,No,Plasma,Beckman Coulter,,,461346,26,47,27,8.5,5,0.177,167,69,64,120,106,77.6,98,1.09,0.21,,156.9,5.19,115.9,19.6,2.42,0.732
461217,2015-08-31,2015-09-04,Female,F164-1,CC017/UncJ,22870,125,2015-04-28,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,,No,Yes,0,Fresh,Neat plasma,sop.inv.019,09/03/15 09:91,09/03/15 09:91,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,0/03/15 09:91,4,122,No,Plasma,Beckman Coulter,,,461217,16,50,27,8.9,5.7,0.277,90,33,66,207,81,54.2,85,0.94,0.22,,151.7,4.58,115.9,16,2.727,0.669
461284,2015-08-31,2015-09-04,Female,F164-3,CC017/UncJ,22870,125,2015-04-28,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,,No,Yes,0,Fresh,Neat plasma,sop.inv.019,09/03/15 09:93,09/03/15 09:93,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,0/03/15 09:93,4,122,No,Plasma,Beckman Coulter,,,461284,,46,24,9,6.7,0.232,147,52,63,115,82,52.1,96,,0.22,,154.6,4.2,114.1,15.6,2.827,0.635
473740,2015-09-14,2015-09-18,Female,F159-1,CC017/UncJ,22870,125,2015-05-12,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,9/17/2015 9:00,9/17/2015,,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,9/17/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,473740,,47,26,9.2,7.5,0.218,85,34,79,118,94,67.6,,,0.16,,155.5,4.53,115.9,15.7,2.5,0.719
473792,2015-09-14,2015-09-18,Female,F001-2,CC017/UncJ,22870,125,2015-05-12,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.019,9/17/2015 9:00,9/17/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,9/17/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,473792,26,49,27,9.6,5.7,0.24,96,36,68,176,91,67.8,150,1.07,0.13,,153.4,4.6,113.2,19.5,2.667,0.745
461241,2015-08-31,2015-09-04,Female,F164-2,CC017/UncJ,22870,125,2015-04-28,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,,No,Yes,0,Fresh,Neat plasma,sop.inv.019,09/03/15 09:92,09/03/15 09:92,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,0/03/15 09:92,4,122,No,Plasma,Beckman Coulter,,,461241,16,48,27,9.3,6.6,0.262,109,35,65,223,83,61.2,73,0.9,0.2,,150.9,4.2,115.1,17.7,3.114,0.737
474023,2015-09-14,2015-09-18,Male,M001-4,CC017/UncJ,22870,125,2015-05-12,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,9/17/2015 9:00,9/17/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,9/17/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,474023,24,49,27,9.7,5.8,0.192,62,26,52,240,114,81.3,245,1.26,0.13,,155.6,4.05,113.6,19.6,2.385,0.713
473918,2015-09-14,2015-09-18,Male,M001-3,CC017/UncJ,22870,125,2015-05-12,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,9/17/2015 9:00,9/17/2015,,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,9/17/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,473918,28,45,23,9.6,7,0.161,67,32,36,209,75,51.7,199,1.17,0.13,,155.5,4.57,114.3,16.2,2.094,0.689
473894,2015-09-14,2015-09-18,Male,M159-4,CC017/UncJ,22870,125,2015-05-12,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,9/17/2015 9:00,9/17/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,9/17/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,473894,24,47,24,9.6,5.6,0.191,51,27,36,195,77,54.8,138,1.04,0.18,,154.7,4.43,114.1,16.2,1.889,0.712
473840,2015-09-14,2015-09-18,Male,M159-3,CC017/UncJ,22870,125,2015-05-12,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.019,9/17/2015 9:00,9/17/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,9/17/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,473840,23,49,26,9.7,5.1,0.227,55,31,41,203,99,74.6,171,1.17,0.16,,156.3,4.47,114.1,17.9,1.774,0.754
473816,2015-09-14,2015-09-18,Male,M159-2,CC017/UncJ,22870,125,2015-05-12,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.019,9/17/2015 9:00,9/17/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,9/17/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,473816,25,50,27,9.6,5.3,0.226,73,30,44,183,100,73.8,198,1.22,0.16,,156.5,4.41,113.6,18.7,2.433,0.738
414599,2015-07-13,2015-07-17,Female,F120-1,CC018/UncJ,21890,120,2015-03-15,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,07/16/2015 09:00,7/16/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,07/16/2015 09:00,4,122,No,Plasma,Beckman Coulter,,,414599,24,42.00,29.00,9.3,4.2,0.10,60,29,47,99,66,53.2,69,0.83,0.16,,152.7,4.00,108.6,20.7,2.069,0.806
