test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_time_of_day,env_date,env_experimenter_id,env_startle_stimulus,env_startle_stimulus_duration_inter_pps_stimulus_interval,env_prepulse_stimulus_1,env_prepulse_duration,env_number_of_trials,env_prepulse_to_startle_duration,env_inchamber_adapt_time,env_stimulus_order,env_chamber_used,env_equipment_manufacturer,env_equipment_model,env_software_version,env_background,env_intertrial_interval,env_light_in_chamber,env_mouse_chamber_dimensions,env_sound_generator_manufacturer,env_sound_generator_model,env_soundproof_box_dimension,env_date_equipment_last_calibrated,env_prepulse_stimulus_2,env_prepulse_stimulus_3,env_prepulse_stimulus_4,env_equipment_id,env_inter_pps_stimulus_interval,env_acoustic_startle_response_measure,env_session,env_calibration_meter,env_mouse_weighed_prior_to_test,env_mouse_id_on_tail_prior_to_test,test_code2,bn,pp1,pp2,pp3,parm_120_db,pp1_s,pp2_s,pp3_s,pct_ppi_pp1,pct_ppi_pp2,pct_ppi_pp3,pct_ppi_global,average_v_max,pct_ppi,pp4,pp4_s,pct_ppi_pp4,s,corrected_s_vmax,corrected_pp1_vmax,corrected_pp2_vmax,corrected_pp3_vmax,corrected_pp4_vmax,corrected_percent_pp1_vmax,corrected_percent_pp2_vmax,corrected_percent_pp3_vmax,corrected_percent_pp4_vmax,corrected_ppi_global_vmax,corrected_slope_max_vmax,s_avg,bn_avg,pp1_avg,pp1_s_avg,pp2_avg,pp2_s_avg,pp3_avg,pp3_s_avg,pp4_avg,pp4_s_avg,pct_ppi_pp1_avg,pct_ppi_pp2_avg,pct_ppi_pp3_avg,pct_ppi_pp4_avg,corrected_s_avg,corrected_pp1_avg,corrected_pp2_avg,corrected_pp3_avg,corrected_pp4_avg,corrected_percent_pp1_avg,corrected_percent_pp2_avg,corrected_percent_pp3_avg,corrected_percent_pp4_avg,corrected_ppi_global_avg,corrected_slope_max_avg
409686,2015-04-27,2015-04-30,Female,F170-1,CC009/UncJ,18856,63,2015-02-23,DCC,10:43:47 AM,4/28/2015,198,120,50,74,20,60,100,300,Random,5,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/04/28,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,409686,14,12.5,14.83333333,19,,1050.5,920.3333333,660.8333333,7.390537761,18.86570673,41.74258008,22.66627486,,,,,,1134.333333,1120.333333,1038,905.5,641.8333333,,0.073490033,0.191758405,0.427105028,,0.230784489,0.044201874,319.1666667,7,7,300,7.666666667,258.5,9.166666667,180.6666667,,,6.005221932,19.0078329,43.39425587,,312.1666667,293,250.8333333,171.5,,0.061398825,0.196476241,0.450613988,,0.236163018,0.048651895
432076,2015-06-15,2015-06-18,Male,M174-4,CC009/UncJ,18856,69,2015-04-07,DCC,11:54:42 AM,6/15/2015,198,120,50,74,20,60,100,300,Random,8,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/06/15,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,432076,23.5,16.5,25.5,16.33333333,,683.6666667,435.5,473.5,3.686311341,38.64756985,33.29420052,25.21,,,,,,709.8333333,686.3333333,667.1666667,410,457.1666667,,0.027926178,0.402622632,0.333899951,,0.254816254,0.038246722,219.8333333,9,6.333333333,192,10.33333333,134,6.5,145.6666667,,,12.6611069,39.04473086,33.73768006,,210.8333333,185.6666667,123.6666667,139.1666667,,0.119367589,0.413438735,0.339920949,,0.290909091,0.02756917
432050,2015-06-15,2015-06-18,Male,M174-2,CC009/UncJ,18856,69,2015-04-07,DCC,11:54:42 AM,6/15/2015,198,120,50,74,20,60,100,300,Random,6,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/06/15,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,432050,21.33333333,32.66666667,31.16666667,52.16666667,,548.5,389.6666667,202,-41.00257069,-0.171379606,48.07197943,2.30,,,,,,389,367.6666667,515.8333333,358.5,149.8333333,,-0.40299184,0.024932004,0.592475068,,0.071471744,0.124433364,112.1666667,11.83333333,18,172.3333333,14,117.5,21.66666667,63,,,-53.64041605,-4.754829123,43.83358098,,100.3333333,154.3333333,103.5,41.33333333,,-0.53820598,-0.031561462,0.588039867,,0.006090808,0.140780731
430920,2015-06-15,2015-06-18,Male,M174-1,CC009/UncJ,18856,69,2015-04-07,DCC,11:54:42 AM,6/15/2015,198,120,50,74,20,60,100,300,Random,5,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/06/15,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,430920,24.33333333,20.33333333,69,19.66666667,,467,456.6666667,345.1666667,7.585751979,9.63060686,31.69525066,16.30,,,,,,505.3333333,481,446.6666667,387.6666667,325.5,,0.071379071,0.194040194,0.323284823,,0.196234696,0.031488219,143.8333333,12.83333333,11,146.3333333,22,137.1666667,9.666666667,104.1666667,,,-1.738122827,4.634994206,27.57821553,,131,135.3333333,115.1666667,94.5,,-0.03307888,0.12086514,0.278625954,,0.122137405,0.038963104
430995,2015-06-15,2015-06-18,Male,M174-3,CC009/UncJ,18856,69,2015-04-07,DCC,11:54:42 AM,6/15/2015,198,120,50,74,20,60,100,300,Random,7,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/06/15,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,430995,17.16666667,15.5,14.83333333,17.33333333,,897.5,693.5,608,6.623894573,27.84810127,36.74354084,23.74,,,,,,961.1666667,944,882,678.6666667,590.6666667,,0.065677966,0.281073446,0.374293785,,0.240348399,0.038576977,263.8333333,6.833333333,6.666666667,233.3333333,4.5,207.6666667,7.666666667,177.5,,,11.56032849,21.28869236,32.72267846,,257,226.6666667,203.1666667,169.8333333,,0.118028534,0.209468223,0.339169909,,0.222222222,0.027642672
409594,2015-04-27,2015-04-30,Male,M167-5,CC009/UncJ,18856,63,2015-02-23,DCC,11:17:37 AM,4/28/2015,198,120,50,74,20,60,100,300,Random,2,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/04/28,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,409594,39.83333333,39,19.66666667,31.16666667,,96.83333333,131.8333333,74,26.91823899,0.503144654,44.1509434,23.85744235,,,,,,132.5,92.66666667,57.83333333,112.1666667,42.83333333,,0.375899281,-0.210431655,0.537769784,,0.23441247,0.020233813,47,16,18.5,37.66666667,9.5,39.5,13,26.33333333,,,19.85815603,15.95744681,43.97163121,,31,19.16666667,30,13.33333333,,0.38172043,0.032258065,0.569892473,,0.327956989,0.023521505
409571,2015-04-27,2015-04-30,Male,M167-4,CC009/UncJ,18856,63,2015-02-23,DCC,11:17:37 AM,4/28/2015,198,120,50,74,20,60,100,300,Random,1,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/04/28,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,409571,24.5,44.83333333,43.83333333,61.16666667,,95.33333333,134.3333333,123,61.24661247,45.39295393,50,52.2131888,,,,,,246,221.5,50.5,90.5,61.83333333,,0.772009029,0.591422122,0.720842739,,0.694757963,-0.006395786,75.33333333,13,23.66666667,38.16666667,23.33333333,48.16666667,32.5,40.16666667,,,49.33628319,36.0619469,46.68141593,,62.33333333,14.5,24.83333333,7.666666667,,0.767379679,0.601604278,0.877005348,,0.748663102,0.013703209
409640,2015-04-27,2015-04-30,Male,M167-6,CC009/UncJ,18856,63,2015-02-23,DCC,11:17:37 AM,4/28/2015,198,120,50,74,20,60,100,300,Random,3,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/04/28,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,409640,15.66666667,10.83333333,9.166666667,28.66666667,,1147.5,1135.166667,809.8333333,12.35997963,13.30193483,38.14918534,21.2703666,,,,,,1309.333333,1293.666667,1136.666667,1126,781.1666667,,0.121360474,0.129605772,0.396160783,,0.21570901,0.034350039,348.3333333,5.666666667,3.333333333,347.8333333,2.666666667,325.6666667,9,244.1666667,,,0.14354067,6.507177033,29.90430622,,342.6666667,344.5,323,235.1666667,,-0.005350195,0.057392996,0.313715953,,0.121919585,0.039883268
409663,2015-04-27,2015-04-30,Male,M167-7,CC009/UncJ,18856,63,2015-02-23,DCC,11:17:37 AM,4/28/2015,198,120,50,74,20,60,100,300,Random,4,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/04/28,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,409663,23.66666667,23.66666667,26.16666667,23.66666667,,431,297,193.6666667,-69.2408377,-16.62303665,23.95287958,-20.63699825,,,,,,254.6666667,231,407.3333333,270.8333333,170,,-0.763347763,-0.172438672,0.264069264,,-0.223905724,0.128427128,76.66666667,8,10,128.1666667,11.16666667,88.5,10.5,61.83333333,,,-67.17391304,-15.43478261,19.34782609,,68.66666667,118.1666667,77.33333333,51.33333333,,-0.720873786,-0.126213592,0.252427184,,-0.198220065,0.121662621
414519,2015-05-18,2015-05-21,Female,F158-3,CC010/GeniUncJ,21889,68,2015-03-11,DCC,9:40:52 AM,5/22/2015,198,120,50,74,20,60,100,300,Random,3,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/05/22,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,414519,10,10.66666667,13.33333333,35.83333333,,393,345.6666667,318.1666667,9.724349158,20.59724349,26.91424196,19.08,,,,,,435.3333333,425.3333333,382.3333333,332.3333333,282.3333333,,0.101097179,0.218652038,0.336206897,,0.218652038,0.029388715,113.1666667,2.666666667,3,105.6666667,4.666666667,91.83333333,11.83333333,87.5,,,6.627393225,18.85125184,22.68041237,,110.5,102.6666667,87.16666667,75.66666667,,0.070889894,0.211161388,0.315233786,,0.199095023,0.030542986
416459,2015-05-18,2015-05-21,Female,F178-2,CC010/GeniUncJ,21889,68,2015-03-11,DCC,9:40:52 AM,5/22/2015,198,120,50,74,20,60,100,300,Random,5,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/05/22,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,416459,14.16666667,13.16666667,31.16666667,47.33333333,,196.8333333,100.1666667,120.3333333,11.73393124,55.08221226,46.03886398,37.62,,,,,,223,208.8333333,183.6666667,69,73,,0.120510774,0.669592977,0.650438947,,0.480180899,0.066241022,71.83333333,7.5,7.5,61.83333333,12.33333333,31.83333333,18.83333333,38.33333333,,,13.92111369,55.68445476,46.63573086,,64.33333333,54.33333333,19.5,19.5,,0.155440415,0.696891192,0.696891192,,0.516407599,0.067681347
414468,2015-05-18,2015-05-21,Female,F158-1,CC010/GeniUncJ,21889,68,2015-03-11,DCC,9:04:26 AM,5/22/2015,198,120,50,74,20,60,100,300,Random,5,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/03/24,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,414468,10,18.66666667,17.16666667,21.33333333,,593.3333333,279,352.3333333,1.847256686,53.84615385,41.71491591,32.46944215,,,,,,604.5,594.5,574.6666667,261.8333333,331,,0.033361368,0.559573872,0.443229605,,0.345388281,0.05123353,164.8333333,6,8.5,163.1666667,8.833333333,83.66666667,11,101.3333333,,,1.011122346,49.24165824,38.52376138,,158.8333333,154.6666667,74.83333333,90.33333333,,0.026232949,0.528856243,0.431269675,,0.328786289,0.050629591
414543,2015-05-18,2015-05-21,Female,F178-1,CC010/GeniUncJ,21889,68,2015-03-11,DCC,9:40:52 AM,5/22/2015,198,120,50,74,20,60,100,300,Random,4,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/05/22,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,414543,16.33333333,5,27,21.33333333,,178.1666667,130.1666667,114.6666667,14.88853503,37.81847134,45.22292994,32.64,,,,,,209.3333333,193,173.1666667,103.1666667,93.33333333,,0.102763385,0.465457686,0.516407599,,0.36154289,0.051705527,63.5,5.666666667,1.333333333,61,10.16666667,42,6.5,34.16666667,,,3.937007874,33.85826772,46.19422572,,57.83333333,59.66666667,31.83333333,27.66666667,,-0.031700288,0.449567723,0.521613833,,0.313160423,0.069164265
414495,2015-05-18,2015-05-21,Female,F158-2,CC010/GeniUncJ,21889,68,2015-03-11,DCC,9:04:26 AM,5/22/2015,198,120,50,74,20,60,100,300,Random,6,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/03/24,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,414495,10.83333333,10.83333333,10,47,,323.8333333,250.5,148.8333333,0.51203277,23.04147465,54.27547363,25.94299368,,,,,,325.5,314.6666667,313,240.5,101.8333333,,0.00529661,0.235699153,0.676377119,,0.30579096,0.083885064,106.5,5.5,5.833333333,105,5.5,84.83333333,19.16666667,48.83333333,,,1.408450704,20.34428795,54.14710485,,101,99.16666667,79.33333333,29.66666667,,0.018151815,0.214521452,0.706270627,,0.312981298,0.086014851
384863,2015-03-23,2015-03-28,Female,169-3,CC013/GeniUncJ,21892,73,2015-01-09,DCC,10:06:52 AM,3/23/2015,198,120,50,74,20,60,100,300,Random,3,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/03/23,78,82,90,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,384863,22.83333333,20.5,25.16666667,19.83333333,,21.33333333,35.83333333,26.83333333,36.31840796,-6.965174129,19.90049751,16.41791045,,,,,,33.5,10.66666667,0.833333333,10.66666667,7,,0.921875,0,0.34375,,0.421875,-0.072265625,11.16666667,8.5,10,8,11.16666667,12.66666667,8,9.166666667,,,28.35820896,-13.43283582,17.91044776,,2.666666667,-2,1.5,1.166666667,,1.75,0.4375,0.5625,,0.916666667,-0.1484375
459910,2015-07-06,2015-07-10,Female,F169-7,CC013/GeniUncJ,21892,69,2015-04-28,DCC,10:04:09 AM,7/7/2015,198,120,50,74,20,60,100,300,Random,7,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/07/07,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,459910,15.66666667,18.83333333,16.5,16.33333333,,34.16666667,38.33333333,30,17.67068273,7.630522088,27.71084337,17.67068273,,,,,,41.5,25.83333333,15.33333333,21.83333333,13.66666667,,0.406451613,0.15483871,0.470967742,,0.344086022,0.008064516,17.16666667,5.333333333,7.166666667,11.66666667,6,15,7.333333333,11.33333333,,,32.03883495,12.62135922,33.98058252,,11.83333333,4.5,9,4,,0.61971831,0.23943662,0.661971831,,0.507042254,0.00528169
384840,2015-03-23,2015-03-28,Female,169-2,CC013/GeniUncJ,21892,73,2015-01-09,DCC,10:06:52 AM,3/23/2015,198,120,50,74,20,60,100,300,Random,2,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/03/23,78,82,90,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,384840,10,10.83333333,13.16666667,10.83333333,,60.33333333,61.66666667,39.83333333,50.94850949,49.86449864,67.61517615,56.14272809,,,,,,123,113,49.5,48.5,29,,0.561946903,0.57079646,0.743362832,,0.625368732,0.022676991,45,5.666666667,5.833333333,20.33333333,6.5,21.83333333,5,13.83333333,,,54.81481481,51.48148148,69.25925926,,39.33333333,14.5,15.33333333,8.833333333,,0.631355932,0.610169492,0.775423729,,0.672316384,0.018008475
384886,2015-03-23,2015-03-28,Female,169-4,CC013/GeniUncJ,21892,73,2015-01-09,DCC,10:06:52 AM,3/23/2015,198,120,50,74,20,60,100,300,Random,4,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/03/23,78,82,90,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,384886,20.5,14.83333333,10.83333333,28.5,,53.16666667,34.16666667,19.66666667,-39.30131004,10.48034934,48.47161572,6.550218341,,,,,,38.16666667,17.66666667,38.33333333,23.33333333,-8.833333333,,-1.169811321,-0.320754717,1.5,,0.003144654,0.333726415,17.83333333,8.666666667,5.833333333,16.16666667,3.166666667,11.33333333,13.5,8.166666667,,,9.345794393,36.44859813,54.20560748,,9.166666667,10.33333333,8.166666667,-5.333333333,,-0.127272727,0.109090909,1.581818182,,0.521212121,0.213636364
384814,2015-03-23,2015-03-28,Female,169-1,CC013/GeniUncJ,21892,73,2015-01-09,DCC,10:06:52 AM,3/23/2015,198,120,50,74,20,60,100,300,Random,1,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/03/23,78,82,90,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,384814,21,25.33333333,41.66666667,27.83333333,,101.8333333,49.5,402.1666667,74.87664474,87.78782895,0.78125,54.48190789,,,,,,405.3333333,384.3333333,76.5,7.833333333,374.3333333,,0.800954033,0.979618387,0.026019081,,0.602197167,-0.096866869,67.83333333,11.33333333,12.16666667,37.83333333,20.5,21.5,13,55.5,,,44.22604423,68.3046683,18.18181818,,56.5,25.66666667,1,42.5,,0.545722714,0.982300885,0.247787611,,0.59193707,-0.037241888
385337,2015-03-23,2015-03-28,Female,169-5,CC013/GeniUncJ,21892,73,2015-01-09,DCC,10:06:52 AM,3/23/2015,198,120,50,74,20,60,100,300,Random,5,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/03/23,78,82,90,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,385337,14.83333333,14,16.33333333,14.83333333,,47.16666667,42.33333333,27.66666667,26.49350649,34.02597403,56.88311688,39.13419913,,,,,,64.16666667,49.33333333,33.16666667,26,12.83333333,,0.327702703,0.472972973,0.739864865,,0.513513514,0.05152027,24.83333333,7.166666667,7,20.83333333,8,16.16666667,7.5,12,,,16.10738255,34.89932886,51.67785235,,17.66666667,13.83333333,8.166666667,4.5,,0.216981132,0.537735849,0.745283019,,0.5,0.066037736
459785,2015-07-06,2015-07-10,Female,F169-6,CC013/GeniUncJ,21892,69,2015-04-28,DCC,10:04:09 AM,7/7/2015,198,120,50,74,20,60,100,300,Random,6,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/07/07,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,459785,49.66666667,27.83333333,43,23.83333333,,58.5,64.16666667,26,1.404494382,-8.146067416,56.17977528,16.47940075,,,,,,59.33333333,9.666666667,30.66666667,21.16666667,2.166666667,,-2.172413793,-1.189655172,0.775862069,,-0.862068966,0.368534483,22.83333333,22.16666667,13.16666667,22.5,21.83333333,25.83333333,11.33333333,13,,,1.459854015,-13.13868613,43.06569343,,0.666666667,9.333333333,4,1.666666667,,-13,-5,-1.5,,-6.5,1.4375
459848,2015-07-06,2015-07-10,Female,F169-8,CC013/GeniUncJ,21892,69,2015-04-28,DCC,10:04:09 AM,7/7/2015,198,120,50,74,20,60,100,300,Random,8,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/07/07,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,459848,42.5,44,14,25.33333333,,68.33333333,64.16666667,37.33333333,-132.9545455,-118.75,-27.27272727,-92.99242424,,,,,,29.33333333,-13.16666667,24.33333333,50.16666667,12,,2.848101266,4.810126582,1.911392405,,3.189873418,-0.117088608,9.833333333,13.83333333,15.83333333,25.16666667,5,25.83333333,7.833333333,11.5,,,-155.9322034,-162.7118644,-16.94915254,,-4,9.333333333,20.83333333,3.666666667,,3.333333333,6.208333333,1.916666667,,3.819444444,-0.177083333
459812,2015-07-06,2015-07-10,Male,M169-10,CC013/GeniUncJ,21892,69,2015-04-28,DCC,10:40:46 AM,7/7/2015,198,120,50,74,20,60,100,300,Random,2,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/07/07,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,459812,25.33333333,26.16666667,28.66666667,26.33333333,,64.33333333,73.16666667,62.5,14.97797357,3.303964758,17.40088106,11.89427313,,,,,,75.66666667,50.33333333,38.16666667,44.5,36.16666667,,0.241721854,0.11589404,0.281456954,,0.213024283,0.004966887,33.16666667,11.16666667,12.66666667,24.83333333,11.66666667,29,11.16666667,24.16666667,,,25.12562814,12.56281407,27.13567839,,22,12.16666667,17.33333333,13,,0.446969697,0.212121212,0.409090909,,0.356060606,-0.004734848
461360,2015-07-06,2015-07-10,Male,M180-2,CC013/GeniUncJ,21892,69,2015-04-28,DCC,8:48:23 AM,7/7/2015,198,120,50,74,20,60,100,300,Random,8,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/07/07,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,461360,14.16666667,34.5,10.83333333,29.5,,44.83333333,49.83333333,31.66666667,20.17804154,11.27596439,43.62017804,25.02472799,,,,,,56.16666667,42,10.33333333,39,2.166666667,,0.753968254,0.071428571,0.948412698,,0.591269841,0.024305556,21,5.166666667,14.83333333,14,3.666666667,15.16666667,12.16666667,9.5,,,33.33333333,27.77777778,54.76190476,,15.83333333,-0.833333333,11.5,-2.666666667,,1.052631579,0.273684211,1.168421053,,0.831578947,0.014473684
461329,2015-07-06,2015-07-10,Male,M180-1,CC013/GeniUncJ,21892,69,2015-04-28,DCC,8:48:23 AM,7/7/2015,198,120,50,74,20,60,100,300,Random,7,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/07/07,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,461329,66,14.83333333,18.16666667,40,,73.33333333,33.33333333,21.83333333,-28.65497076,41.52046784,61.69590643,24.85380117,,,,,,57,-9,58.5,15.16666667,-18.16666667,,7.5,2.685185185,-1.018518519,,3.055555556,-1.064814815,20.16666667,21.5,5.833333333,25.33333333,8.166666667,11.66666667,15.33333333,8,,,-25.61983471,42.14876033,60.33057851,,-1.333333333,19.5,3.5,-7.333333333,,15.625,3.625,-4.5,,4.916666667,-2.515625
