test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_experimenter_id,env_time_of_day,env_location_of_test,env_number_of_animals_in_cage,env_number_of_days_since_cage_changed,env_size_of_squares_in_arena,env_date_tested,test_code2,activity_body_position,body_position,tremor,transfer_arousal,locomotor_activity,gait,tail_elevation,startle_response,touch_escape,trunk_curl,limb_grasp,contact_righting,vocalization,aggression,head_bobbing,unexpected_behaviors,salivation,body_length,body_thickness,tail_presence,tail_length,tail_thickness,tail_morphology,tail_curvature,tail_shape,fat_distribution,coat_color_back,coat_color_head,coat_color_abdomen,coat_color_pattern_back,coat_color_patter_head,coat_color_patter_abdomen,coat_hair_distribution_back,coat_hair_distribution_head,coat_hair_distribution_abdomen,coat_hair_back_textureappearance,coat_hair_head_textureappearance,coat_hair_abdomen_textureappearance,forelimbs_position,forelimbs_shape,forelimbs_size,forelimb_footpads,hindlimbs_position,hindlimbs_shape,hindlimbs_size,hindlimbs_footpad,forepaw_size,hindpaw_size,forepaw_shape,hindpaw_shape,forepaw_position,hindpaw_position,forelimb_digit_number,hindlimb_digit_number,forelimb_digit_size,hindlimb_digit_size,forelimb_digit_shape,hindlimb_digit_shape,forelimb_digit_position,hindlimb_digit_position,forelimb_nail_number,hindlimb_nail_number,forelimb_nail_length,hindlimb_nail_length,forelimb_nail_shape,hindlimb_nail_shape,forelimb_nail_position,hindlimb_nail_position,skin_color_whole_body,skin_color_snout,skin_color_ear,skin_color_front_paws,skin_color_back_paws,skin_color_tail,skin_texture_whole_body,skin_texture_snout,skin_texture_ear,skin_texture_front_paws,skin_texture_back_paw,skin_texture_tail,head_size,head_morphology,eyes,ears,snout_size,vibrissae_presence,vibrissae_appearance,mouth_morphology,upper_lip_morphology,teeth_presence,lower_lip_morphology,upper_teeth_appearance,lower_teeth_appearance,genitalia_presence,genitalia_size,genitalia_morphology
431925,2015-05-25,2015-05-29,Male,M127-5,CC004/TauUncJ,20944,55,2015-03-31,DCC,198,10:30 AM,Open bench,3,,68.89,2015-05-29 00:00:00,431925,As expected,As expected,Absent,As expected,18,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
430763,2015-05-25,2015-05-29,Male,M127-3,CC004/TauUncJ,20944,55,2015-03-31,DCC,198,10:19 AM,Open bench,3,,68.89,2015-05-29 00:00:00,430763,As expected,As expected,Absent,As expected,22,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
430715,2015-05-25,2015-05-29,Male,M127-4,CC004/TauUncJ,20944,55,2015-03-31,DCC,198,10:24 AM,Open bench,3,,68.89,2015-05-29 00:00:00,430715,As expected,As expected,Absent,As expected,34,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
418705,2015-05-11,2015-05-15,Female,F118-2,CC006/TauUncJ,22869,52,2015-03-20,DCC,198,10:20 AM,Open bench,4,,68.89,2015-05-13 00:00:00,418705,As expected,As expected,Absent,As expected,20,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,Not as expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
418101,2015-05-11,2015-05-15,Female,F118-1,CC006/TauUncJ,22869,52,2015-03-20,DCC,198,10:04 AM,Open bench,4,,68.89,2015-05-13 00:00:00,418101,As expected,As expected,Absent,As expected,22,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,Not as expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
418125,2015-05-11,2015-05-15,Female,F118-3,CC006/TauUncJ,22869,52,2015-03-20,DCC,198,10:09 AM,Open bench,4,,68.89,2015-05-13 00:00:00,418125,As expected,As expected,Absent,As expected,18,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,Not as expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
418682,2015-05-11,2015-05-15,Female,F118-4,CC006/TauUncJ,22869,52,2015-03-20,DCC,198,10:14 AM,Open bench,4,,68.89,2015-05-13 00:00:00,418682,As expected,As expected,Absent,As expected,18,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,Not as expected,Not as expected,Not as expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
406685,2015-04-06,2015-04-10,Male,M104-1,CC006/TauUncJ,22869,52,2015-02-13,DCC,198,9:11 AM,Open bench,3,,68.89,2015-04-10 00:00:00,406685,As expected,As expected,Absent,As expected,17,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
413812,2015-04-20,2015-04-24,Male,M107-4,CC006/TauUncJ,22869,49,2015-03-02,DCC,198,8:31 AM,Open bench,5,,68.89,2015-04-24 00:00:00,413812,As expected,As expected,Absent,As expected,20,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
414326,2015-04-20,2015-04-24,Male,M107-3,CC006/TauUncJ,22869,49,2015-03-02,DCC,198,8:25 AM,Open bench,5,,68.89,2015-04-24 00:00:00,414326,As expected,As expected,Absent,As expected,13,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
414352,2015-04-20,2015-04-24,Male,M107-5,CC006/TauUncJ,22869,49,2015-03-02,DCC,198,8:38 AM,Open bench,5,,68.89,2015-04-24 00:00:00,414352,As expected,As expected,Absent,As expected,26,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
413788,2015-04-20,2015-04-24,Male,M107-1,CC006/TauUncJ,22869,49,2015-03-02,DCC,198,8:19 AM,Open bench,5,,68.89,2015-04-24 00:00:00,413788,As expected,As expected,Absent,As expected,14,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
407055,2015-04-06,2015-04-10,Male,M112-1,CC006/TauUncJ,22869,56,2015-02-09,DCC,198,9:24 AM,Open bench,3,,68.89,2015-04-10 00:00:00,407055,As expected,As expected,Absent,As expected,17,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
406709,2015-04-06,2015-04-10,Male,M112-2,CC006/TauUncJ,22869,56,2015-02-09,DCC,198,9:16 AM,Open bench,3,,68.89,2015-04-10 00:00:00,406709,As expected,As expected,Absent,As expected,22,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
413737,2015-04-20,2015-04-24,Male,M107-2,CC006/TauUncJ,22869,49,2015-03-02,DCC,198,8:13 AM,Open bench,5,,68.89,2015-04-24 00:00:00,413737,As expected,As expected,Absent,As expected,15,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
409705,2015-04-13,2015-04-16,Female,F170-3,CC009/UncJ,18856,49,2015-02-23,DCC,198,9:12 AM,Open bench,5,,68.89,2015-04-16 00:00:00,409705,As expected,As expected,Absent,As expected,24,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
409544,2015-04-13,2015-04-16,Female,F167-2,CC009/UncJ,18856,49,2015-02-23,DCC,198,9:53 AM,Open bench,3,,68.89,2015-04-16 00:00:00,409544,As expected,As expected,Absent,As expected,27,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
409241,2015-04-13,2015-04-16,Female,F151-2,CC009/UncJ,18856,49,2015-02-23,DCC,198,8:54 AM,Open bench,5,,68.89,2015-04-16 00:00:00,409241,As expected,As expected,Absent,As expected,26,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
409217,2015-04-13,2015-04-16,Female,F167-3,CC009/UncJ,18856,49,2015-02-23,DCC,198,9:48 AM,Open bench,3,,68.89,2015-04-16 00:00:00,409217,As expected,As expected,Absent,As expected,17,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
409193,2015-04-13,2015-04-16,Female,F167-1,CC009/UncJ,18856,49,2015-02-23,DCC,198,9:42 AM,Open bench,3,,68.89,2015-04-16 00:00:00,409193,As expected,As expected,Absent,As expected,15,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
409166,2015-04-13,2015-04-16,Female,F170-2,CC009/UncJ,18856,49,2015-02-23,DCC,198,8:48 AM,Open bench,5,,68.89,2015-04-16 00:00:00,409166,As expected,As expected,Absent,As expected,10,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
409613,2015-04-13,2015-04-16,Female,F151-1,CC009/UncJ,18856,48,2015-02-24,DCC,198,9:00 AM,Open bench,5,,68.89,2015-04-16 00:00:00,409613,As expected,As expected,Absent,As expected,2,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
409682,2015-04-13,2015-04-16,Female,F170-1,CC009/UncJ,18856,49,2015-02-23,DCC,198,9:06 AM,Open bench,5,,68.89,2015-04-16 00:00:00,409682,As expected,As expected,Absent,As expected,6,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
432072,2015-06-01,2015-06-04,Male,M174-4,CC009/UncJ,18856,55,2015-04-07,DCC,198,11:02 AM,Open bench,4,,68.89,2015-06-04 00:00:00,432072,As expected,As expected,Absent,As expected,24,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
432046,2015-06-01,2015-06-04,Male,M174-2,CC009/UncJ,18856,55,2015-04-07,DCC,198,10:49 AM,Open bench,4,,68.89,2015-06-04 00:00:00,432046,As expected,As expected,Absent,As expected,14,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
430916,2015-06-01,2015-06-04,Male,M174-1,CC009/UncJ,18856,55,2015-04-07,DCC,198,10:43 AM,Open bench,4,,68.89,2015-06-04 00:00:00,430916,As expected,As expected,Absent,As expected,18,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
430991,2015-06-01,2015-06-04,Male,M174-3,CC009/UncJ,18856,55,2015-04-07,DCC,198,10:56 AM,Open bench,4,,68.89,2015-06-04 00:00:00,430991,As expected,As expected,Absent,As expected,25,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
