test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_light_chamber_light_level,env_dark_chamber_light_level,env_experimenter_id,env_start_time,env_arena_version,env_equipment_name,env_equipment_manufacturer,env_equipment_model,env_time_of_test_range,env_date_of_test,env_sample_duration,env_arena_id,test_code2,reaction_time,side_changes,left_side_time_spent,left_side_mobile_time_spent,right_side_time_spent,right_side_mobile_time_spent,fecal_boli,pct_time_in_dark,pct_time_in_light,no_transition
461202,2015-06-29,2015-06-30,Female,F164-1,CC017/UncJ,22870,62,2015-04-28,DCC,100-200,4,199,06:20:09,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-06-30 00:00:00,1200,11,461202,134.80,15,144.50,3.60,1055.50,118.40,11,99.09,0.91,Yes
461265,2015-06-29,2015-06-30,Female,F164-3,CC017/UncJ,22870,62,2015-04-28,DCC,100-200,4,199,06:20:09,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-06-30 00:00:00,1200,1,461265,164.30,49,251.30,68.60,948.70,212.20,9,91.60,8.40,Yes
473824,2015-07-13,2015-07-14,Male,M159-3,CC017/UncJ,22870,62,2015-05-12,DCC,100-200,4,199,06:34:56,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-07-14 00:00:00,1200,10,473824,117.80,69,239.90,65.30,960.10,173.40,7,88.72,11.28,Yes
473903,2015-07-13,2015-07-14,Male,M001-3,CC017/UncJ,22870,62,2015-05-12,DCC,100-200,4,199,06:34:56,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-07-14 00:00:00,1200,12,473903,114.10,84,343.30,88.90,856.70,167.80,5,78.89,21.11,Yes
473879,2015-07-13,2015-07-14,Male,M159-4,CC017/UncJ,22870,62,2015-05-12,DCC,100-200,4,199,06:34:56,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-07-14 00:00:00,1200,11,473879,99.60,45,165.30,46.80,1034.70,174.90,5,94.03,5.97,Yes
473800,2015-07-13,2015-07-14,Male,M159-2,CC017/UncJ,22870,62,2015-05-12,DCC,100-200,4,199,06:34:56,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-07-14 00:00:00,1200,9,473800,121.20,107,600.10,124.20,599.90,133.60,9,55.61,44.39,Yes
474007,2015-07-13,2015-07-14,Male,M001-4,CC017/UncJ,22870,62,2015-05-12,DCC,100-200,4,199,06:34:56,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00EST,2015-07-14 00:00:00,1200,1,474007,1.20,1,1.20,0.80,1198.80,139.60,5,100.00,0.00,Yes
414694,2015-05-04,2015-05-05,Female,F112-1,CC018/UncJ,21890,61,2015-03-04,DCC,100-200,4,199,06:31:24,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-05-05 00:00:00,1200,1,414694,69.20,85,513.00,186.60,687.00,234.50,6,60.75,39.25,Yes
414745,2015-05-04,2015-05-05,Female,F112-2,CC018/UncJ,21890,61,2015-03-04,DCC,100-200,4,199,06:31:24,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00EST,2015-05-05 00:00:00,1200,2,414745,4.10,69,274.20,102.00,925.80,253.80,5,77.41,22.59,Yes
414769,2015-05-04,2015-05-05,Female,F114-1,CC018/UncJ,21890,61,2015-03-04,DCC,100-200,4,199,06:31:24,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-05-05 00:00:00,1200,3,414769,123.80,29,277.80,68.30,922.20,248.90,5,85.69,14.31,Yes
414655,2015-05-11,2015-05-12,Female,F130-2,CC018/UncJ,21890,57,2015-03-15,DCC,100-200,4,199,06:25:47,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-05-12 00:00:00,1200,1,414655,3.20,117,425.10,172.40,774.90,215.10,3,64.75,35.25,Yes
414580,2015-05-11,2015-05-12,Female,F120-1,CC018/UncJ,21890,57,2015-03-15,DCC,100-200,4,199,06:25:47,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-05-12 00:00:00,1200,10,414580,12.90,121,424.70,184.90,775.30,274.60,7,65.31,34.69,Yes
414607,2015-05-11,2015-05-12,Female,F120-2,CC018/UncJ,21890,57,2015-03-15,DCC,100-200,4,199,06:25:47,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-05-12 00:00:00,1200,11,414607,4.30,20,77.10,20.90,1122.90,153.70,5,93.91,6.09,Yes
414631,2015-05-11,2015-05-12,Female,F120-3,CC018/UncJ,21890,57,2015-03-15,DCC,100-200,4,199,06:25:47,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00EST,2015-05-12 00:00:00,1200,12,414631,78.90,71,402.40,132.20,797.60,270.00,10,71.14,28.86,Yes
416534,2015-05-11,2015-05-12,Female,F130-1,CC018/UncJ,21890,57,2015-03-15,DCC,100-200,4,199,06:25:47,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-05-12 00:00:00,1200,2,416534,2.70,153,371.20,147.80,828.80,275.70,5,69.22,30.78,Yes
416669,2015-05-11,2015-05-12,Male,M130-3,CC018/UncJ,21890,57,2015-03-15,DCC,100-200,4,199,06:25:47,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-05-12 00:00:00,1200,10,416669,3.40,105,453.20,196.50,746.80,231.70,7,62.41,37.59,Yes
416695,2015-05-11,2015-05-12,Male,M130-4,CC018/UncJ,21890,57,2015-03-15,DCC,100-200,4,199,06:25:47,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-05-12 00:00:00,1200,11,416695,4.30,109,445.30,160.20,754.70,239.50,6,63.12,36.88,Yes
397937,2015-04-06,2015-04-07,Male,M110-3,CC018/UncJ,21890,73,2015-01-23,DCC,100-200,4,199,06:37:48,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00EST,2015-04-07 00:00:00,1200,1,397937,20.40,134,539.20,180.80,660.80,224.50,6,56.02,43.98,Yes
416614,2015-05-11,2015-05-12,Male,M110-5,CC018/UncJ,21890,57,2015-03-15,DCC,100-200,4,199,06:25:47,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-05-12 00:00:00,1200,4,416614,29.60,118,488.40,248.20,711.60,291.90,7,60.80,39.20,Yes
398694,2015-04-06,2015-04-07,Male,M110-2,CC018/UncJ,21890,73,2015-01-23,DCC,100-200,4,199,06:37:48,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-04-07 00:00:00,1200,2,398694,3.00,99,369.60,154.30,830.40,260.50,5,69.37,30.63,Yes
398717,2015-04-06,2015-04-07,Male,M110-4,CC018/UncJ,21890,73,2015-01-23,DCC,100-200,4,199,06:37:48,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00EST,2015-04-07 00:00:00,1200,3,398717,27.50,67,360.80,122.40,839.20,212.60,6,71.57,28.43,Yes
397913,2015-04-06,2015-04-07,Male,M110-1,CC018/UncJ,21890,73,2015-01-23,DCC,100-200,4,199,06:37:48,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-04-07 00:00:00,1200,12,397913,4.50,77,348.60,87.30,851.40,190.50,10,71.22,28.78,Yes
416646,2015-05-11,2015-05-12,Male,M110-6,CC018/UncJ,21890,57,2015-03-15,DCC,100-200,4,199,06:25:47,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-05-12 00:00:00,1200,9,416646,69.20,90,525.70,165.90,674.30,184.90,11,59.63,40.37,Yes
391693,2015-03-16,2015-03-17,Female,F152-4,CC019/TauUncJ,21894,62,2015-01-13,DCC,100-200,4,199,05:51:21,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00EST,2015-03-17 00:00:00,1200,3,391693,132.30,73,578.60,177.00,621.40,213.60,4,58.20,41.80,Yes
369579,2015-02-09,2015-02-10,Female,F152-3,CC019/TauUncJ,21894,61,2014-12-10,DCC,100-200,4,199,07:25:16,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00EST,2015-02-10 00:00:00,1200,9,369579,5.90,37,265.50,83.50,934.50,149.80,0,78.26,21.74,Yes
370346,2015-02-09,2015-02-10,Female,F152-2,CC019/TauUncJ,21894,61,2014-12-10,DCC,100-200,4,199,07:25:16,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-02-10 00:00:00,1200,10,370346,263.40,25,408.20,77.10,791.80,168.20,5,84.54,15.46,Yes
369556,2015-02-09,2015-02-10,Female,F152-1,CC019/TauUncJ,21894,61,2014-12-10,DCC,100-200,4,199,07:25:16,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-02-10 00:00:00,1200,4,369556,251.70,43,621.30,96.60,578.70,130.50,1,61.02,38.98,Yes
392209,2015-03-16,2015-03-17,Female,F155-3,CC019/TauUncJ,21894,62,2015-01-13,DCC,100-200,4,199,05:51:21,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-03-17 00:00:00,1200,11,392209,12.90,61,213.30,56.90,986.70,152.70,2,83.12,16.88,Yes
392138,2015-03-16,2015-03-17,Female,F155-1,CC019/TauUncJ,21894,62,2015-01-13,DCC,100-200,4,199,05:51:21,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-03-17 00:00:00,1200,10,392138,206.00,38,521.50,74.40,678.50,155.60,2,68.26,31.74,Yes
391716,2015-03-16,2015-03-17,Female,F155-2,CC019/TauUncJ,21894,62,2015-01-13,DCC,100-200,4,199,05:51:21,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-03-17 00:00:00,1200,9,391716,305.60,5,312.40,1.70,887.60,69.50,3,99.24,0.76,Yes
391644,2015-03-16,2015-03-17,Female,F152-5,CC019/TauUncJ,21894,62,2015-01-13,DCC,100-200,4,199,05:51:21,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-03-17 00:00:00,1200,4,391644,242.50,57,458.00,115.90,742.00,215.40,1,77.49,22.51,Yes
370438,2015-02-09,2015-02-10,Male,M152-7,CC019/TauUncJ,21894,61,2014-12-10,DCC,100-200,4,199,07:25:16,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00EST,2015-02-10 00:00:00,1200,4,370438,101.70,36,286.40,63.70,913.60,105.60,6,83.18,16.82,Yes
392239,2015-03-16,2015-03-17,Male,M152-9,CC019/TauUncJ,21894,62,2015-01-13,DCC,100-200,4,199,05:51:21,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-03-17 00:00:00,1200,3,392239,231.20,23,291.00,28.60,909.00,143.70,3,93.83,6.17,Yes
370392,2015-02-09,2015-02-10,Male,M152-5,CC019/TauUncJ,21894,61,2014-12-10,DCC,100-200,4,199,07:25:16,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-02-10 00:00:00,1200,2,370392,277.70,29,436.40,62.30,763.60,130.10,3,82.79,17.21,Yes
392164,2015-03-16,2015-03-17,Male,M152-10,CC019/TauUncJ,21894,62,2015-01-13,DCC,100-200,4,199,05:51:21,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-03-17 00:00:00,1200,1,392164,2.00,53,348.10,112.10,851.90,154.80,7,71.11,28.89,Yes
392190,2015-03-16,2015-03-17,Male,M152-11,CC019/TauUncJ,21894,62,2015-01-13,DCC,100-200,4,199,05:51:21,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-03-17 00:00:00,1200,2,392190,185.70,65,463.20,109.60,736.80,173.90,6,72.64,27.36,Yes
369602,2015-02-09,2015-02-10,Male,M152-8,CC019/TauUncJ,21894,61,2014-12-10,DCC,100-200,4,199,07:25:16,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-02-10 00:00:00,1200,12,369602,545.30,19,648.50,44.80,551.50,103.00,4,84.24,15.76,Yes
370369,2015-02-09,2015-02-10,Male,M152-4,CC019/TauUncJ,21894,61,2014-12-10,DCC,100-200,4,199,07:25:16,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-02-10 00:00:00,1200,1,370369,49.50,52,265.60,73.80,934.40,140.10,3,81.22,18.78,Yes
370415,2015-02-09,2015-02-10,Male,M152-6,CC019/TauUncJ,21894,61,2014-12-10,DCC,100-200,4,199,07:25:16,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00EST,2015-02-10 00:00:00,1200,3,370415,14.80,65,265.90,174.70,934.10,461.50,4,78.81,21.19,Yes
372321,2015-02-16,2015-02-17,Female,F127-2,CC024/GeniUncJ,21891,61,2014-12-17,DCC,100-200,4,199,09:01:24,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-02-17 00:00:00,1200,10,372321,75.00,29,283.30,28.00,916.70,172.50,2,81.48,18.52,Yes
398303,2015-04-06,2015-04-07,Female,F137-2,CC024/GeniUncJ,21891,73,2015-01-23,DCC,100-200,4,199,06:37:48,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-04-07 00:00:00,1200,3,398303,99.20,49,290.80,41.90,909.20,221.00,4,82.59,17.41,Yes
372298,2015-02-16,2015-02-17,Female,F127-3,CC024/GeniUncJ,21891,61,2014-12-17,DCC,100-200,4,199,09:01:24,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00EST,2015-02-17 00:00:00,1200,9,372298,1.70,52,209.60,31.20,990.40,130.10,0,82.65,17.35,Yes
399094,2015-04-06,2015-04-07,Female,F137-5,CC024/GeniUncJ,21891,73,2015-01-23,DCC,100-200,4,199,06:37:48,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-04-07 00:00:00,1200,4,399094,147.60,69,243.80,44.20,956.20,151.40,7,90.86,9.14,Yes
372249,2015-02-16,2015-02-17,Female,F127-1,CC024/GeniUncJ,21891,61,2014-12-17,DCC,100-200,4,199,09:01:24,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-02-17 00:00:00,1200,4,372249,11.80,55,182.90,26.90,1017.10,143.50,3,85.60,14.40,Yes
398228,2015-04-06,2015-04-07,Female,F137-1,CC024/GeniUncJ,21891,73,2015-01-23,DCC,100-200,4,199,06:37:48,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-04-07 00:00:00,1200,1,398228,341.50,66,422.40,19.00,777.60,125.00,9,90.58,9.42,Yes
398279,2015-04-06,2015-04-07,Female,F137-3,CC024/GeniUncJ,21891,73,2015-01-23,DCC,100-200,4,199,06:37:48,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00EST,2015-04-07 00:00:00,1200,2,398279,294.00,63,400.30,32.40,799.70,137.00,6,88.27,11.73,Yes
399117,2015-04-06,2015-04-07,Male,M137-6,CC024/GeniUncJ,21891,73,2015-01-23,DCC,100-200,4,199,06:37:48,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-04-07 00:00:00,1200,12,399117,72.40,49,252.20,27.00,947.80,116.80,7,84.05,15.95,Yes
399045,2015-04-06,2015-04-07,Male,M137-7,CC024/GeniUncJ,21891,73,2015-01-23,DCC,100-200,4,199,06:37:48,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-04-07 00:00:00,1200,10,399045,129.70,81,284.00,57.30,916.00,183.30,4,85.58,14.42,Yes
445455,2015-06-22,2015-06-22,Male,M140-4,CC024/GeniUncJ,21891,62,2015-04-21,DCC,100-200,4,199,06:14:45,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-06-22 00:00:00,1200,11,445455,49.30,21,80.60,11.80,1119.40,110.30,9,97.28,2.72,Yes
445361,2015-06-22,2015-06-22,Male,M140-1,CC024/GeniUncJ,21891,62,2015-04-21,DCC,100-200,4,199,06:14:45,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00EST,2015-06-22 00:00:00,1200,4,445361,3.20,21,16.10,6.90,1183.90,161.40,9,98.92,1.08,Yes
445385,2015-06-22,2015-06-22,Male,M140-2,CC024/GeniUncJ,21891,62,2015-04-21,DCC,100-200,4,199,06:14:45,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00EST,2015-06-22 00:00:00,1200,9,445385,439.50,39,484.60,28.30,715.40,100.20,4,94.07,5.93,Yes
445486,2015-06-22,2015-06-22,Male,M140-5,CC024/GeniUncJ,21891,62,2015-04-21,DCC,100-200,4,199,06:14:45,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-06-22 00:00:00,1200,12,445486,406.20,63,437.50,12.10,762.50,98.60,5,96.06,3.94,Yes
445424,2015-06-22,2015-06-22,Male,M140-3,CC024/GeniUncJ,21891,62,2015-04-21,DCC,100-200,4,199,06:14:45,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-06-22 00:00:00,1200,10,445424,18.60,47,57.20,14.00,1142.80,120.80,5,96.73,3.27,Yes
399071,2015-04-06,2015-04-07,Male,M137-8,CC024/GeniUncJ,21891,73,2015-01-23,DCC,100-200,4,199,06:37:48,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-04-07 00:00:00,1200,11,399071,36.10,99,446.70,138.10,753.30,177.30,1,64.72,35.28,Yes
481402,2015-07-13,2015-07-14,Female,F233-3,CC025/GeniUncJ,18857,55,2015-05-19,DCC,100-200,4,199,06:34:56,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-07-14 00:00:00,1200,1,481402,156.20,74,406.70,63.20,793.30,161.10,4,76.00,24.00,Yes
481315,2015-07-13,2015-07-14,Female,F201-1,CC025/GeniUncJ,18857,55,2015-05-19,DCC,100-200,4,199,06:34:56,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-07-14 00:00:00,1200,10,481315,822.00,3,822.10,32.60,377.90,64.50,6,99.97,0.03,Yes
481342,2015-07-13,2015-07-14,Female,F233-1,CC025/GeniUncJ,18857,55,2015-05-19,DCC,100-200,4,199,06:34:56,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-07-14 00:00:00,1200,11,481342,227.50,49,402.90,52.80,797.10,122.80,7,81.96,18.04,Yes
481378,2015-07-13,2015-07-14,Female,F233-2,CC025/GeniUncJ,18857,55,2015-05-19,DCC,100-200,4,199,06:34:56,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-07-14 00:00:00,1200,12,481378,58.60,72,261.50,34.90,938.50,140.00,7,82.22,17.78,Yes
481441,2015-07-13,2015-07-14,Female,F228-1,CC025/GeniUncJ,18857,55,2015-05-19,DCC,100-200,4,199,06:34:56,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-07-14 00:00:00,1200,2,481441,175.50,7,178.30,13.50,1021.70,176.10,4,99.73,0.27,Yes
481465,2015-07-13,2015-07-14,Female,F228-2,CC025/GeniUncJ,18857,55,2015-05-19,DCC,100-200,4,199,06:34:56,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-07-14 00:00:00,1200,3,481465,66.20,19,257.50,24.70,942.50,161.90,4,83.13,16.87,Yes
460026,2015-06-29,2015-06-30,Male,M188-2,CC025/GeniUncJ,18857,62,2015-04-28,DCC,100-200,4,199,06:20:09,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00EST,2015-06-30 00:00:00,1200,4,460026,227.50,31,269.90,20.20,930.10,164.10,3,95.64,4.36,Yes
460002,2015-06-29,2015-06-30,Male,M188-1,CC025/GeniUncJ,18857,62,2015-04-28,DCC,100-200,4,199,06:20:09,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00EST,2015-06-30 00:00:00,1200,3,460002,109.70,5,144.90,17.80,1055.10,124.30,10,96.77,3.23,Yes
481528,2015-07-13,2015-07-14,Male,M228-3,CC025/GeniUncJ,18857,55,2015-05-19,DCC,100-200,4,199,06:34:56,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-07-14 00:00:00,1200,10,481528,979.40,23,1007.80,20.50,192.20,46.40,8,87.13,12.87,Yes
481631,2015-07-13,2015-07-14,Male,M228-5,CC025/GeniUncJ,18857,55,2015-05-19,DCC,100-200,4,199,06:34:56,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00EST,2015-07-14 00:00:00,1200,12,481631,811.90,3,812.00,38.50,388.00,73.10,8,99.97,0.03,Yes
481552,2015-07-13,2015-07-14,Male,M228-4,CC025/GeniUncJ,18857,55,2015-05-19,DCC,100-200,4,199,06:34:56,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-07-14 00:00:00,1200,11,481552,935.30,13,940.40,15.70,259.60,26.70,6,98.07,1.93,Yes
481504,2015-07-13,2015-07-14,Male,M201-2,CC025/GeniUncJ,18857,55,2015-05-19,DCC,100-200,4,199,06:34:56,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-07-14 00:00:00,1200,9,481504,9.20,33,199.20,23.80,1000.80,152.10,3,84.04,15.96,Yes
445607,2015-06-22,2015-06-22,Male,M191-2,CC025/GeniUncJ,18857,62,2015-04-21,DCC,100-200,4,199,06:14:45,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-06-22 00:00:00,1200,2,445607,38.50,62,584.10,124.00,615.90,143.80,12,53.03,46.97,Yes
445580,2015-06-22,2015-06-22,Male,M191-1,CC025/GeniUncJ,18857,62,2015-04-21,DCC,100-200,4,199,06:14:45,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-06-22 00:00:00,1200,1,445580,270.00,46,449.30,57.40,750.70,117.80,8,80.72,19.28,Yes
445643,2015-06-22,2015-06-22,Male,M191-3,CC025/GeniUncJ,18857,62,2015-04-21,DCC,100-200,4,199,06:14:45,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-06-22 00:00:00,1200,3,445643,39.50,49,990.00,110.40,210.00,48.30,7,18.10,81.90,Yes
460065,2015-06-29,2015-06-30,Male,M225-1,CC025/GeniUncJ,18857,62,2015-04-28,DCC,100-200,4,199,06:20:09,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-06-30 00:00:00,1200,9,460065,112.80,41,192.80,42.00,1007.20,147.50,1,92.64,7.36,Yes
384922,2015-03-16,2015-03-17,Female,F130-3,CC026/GeniUncJ,24685,71,2015-01-04,DCC,100-200,4,199,05:51:21,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-03-17 00:00:00,1200,10,384922,19.40,145,458.80,226.00,741.20,293.60,3,62.78,37.22,Yes
384994,2015-03-16,2015-03-17,Female,F130-2,CC026/GeniUncJ,24685,71,2015-01-04,DCC,100-200,4,199,05:51:21,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-03-17 00:00:00,1200,1,384994,8.00,127,196.40,136.20,1003.60,337.70,3,84.19,15.81,Yes
384971,2015-03-16,2015-03-17,Female,F130-1,CC026/GeniUncJ,24685,71,2015-01-04,DCC,100-200,4,199,05:51:21,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00EST,2015-03-17 00:00:00,1200,12,384971,9.50,145,253.40,118.20,946.60,335.70,2,79.51,20.49,Yes
406597,2015-04-13,2015-04-14,Female,F124-1,CC026/GeniUncJ,24685,63,2015-02-09,DCC,100-200,4,199,06:35:04,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00EST,2015-04-14 00:00:00,1200,12,406597,9.20,113,248.20,101.80,951.80,313.60,0,79.93,20.07,Yes
406621,2015-04-13,2015-04-14,Female,F124-2,CC026/GeniUncJ,24685,63,2015-02-09,DCC,100-200,4,199,06:35:04,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-04-14 00:00:00,1200,1,406621,1.00,41,59.00,30.30,1141.00,345.70,2,95.16,4.84,Yes
406546,2015-04-13,2015-04-14,Female,F124-3,CC026/GeniUncJ,24685,63,2015-02-09,DCC,100-200,4,199,06:35:04,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-04-14 00:00:00,1200,11,406546,89.90,131,391.50,159.70,808.50,271.30,1,72.83,27.17,Yes
385438,2015-03-16,2015-03-17,Female,F116-2,CC026/GeniUncJ,24685,71,2015-01-04,DCC,100-200,4,199,05:51:21,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-03-17 00:00:00,1200,2,385438,1.50,138,369.00,185.00,831.00,333.90,2,69.34,30.66,Yes
384948,2015-03-16,2015-03-17,Female,F116 -1,CC026/GeniUncJ,24685,71,2015-01-04,DCC,100-200,4,199,05:51:21,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-03-17 00:00:00,1200,11,384948,17.00,211,332.50,157.00,867.50,313.80,5,73.33,26.67,Yes
385539,2015-03-16,2015-03-17,Male,M116-3,CC026/GeniUncJ,24685,71,2015-01-04,DCC,100-200,4,199,05:51:21,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00EST,2015-03-17 00:00:00,1200,9,385539,3.90,139,356.30,133.20,843.70,276.80,4,70.54,29.46,Yes
417989,2015-05-18,2015-05-19,Male,M121-2,CC026/GeniUncJ,24685,56,2015-03-23,DCC,100-200,4,199,06:13:44,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-05-19 00:00:00,1200,2,417989,58.60,35,168.70,41.40,1031.30,244.90,5,90.35,9.65,Yes
417962,2015-05-18,2015-05-19,Male,M121-1,CC026/GeniUncJ,24685,56,2015-03-23,DCC,100-200,4,199,06:13:44,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-05-19 00:00:00,1200,1,417962,37.40,103,280.40,95.00,919.60,262.30,3,79.10,20.90,Yes
385484,2015-03-16,2015-03-17,Male,M116-5,CC026/GeniUncJ,24685,71,2015-01-04,DCC,100-200,4,199,05:51:21,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-03-17 00:00:00,1200,4,385484,1.60,178,428.00,174.30,772.00,262.30,1,64.42,35.58,Yes
418037,2015-05-18,2015-05-19,Male,M121-3,CC026/GeniUncJ,24685,56,2015-03-23,DCC,100-200,4,199,06:13:44,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-05-19 00:00:00,1200,3,418037,40.50,29,141.00,44.30,1059.00,267.30,3,91.33,8.67,Yes
385563,2015-03-16,2015-03-17,Male,M116-4,CC026/GeniUncJ,24685,71,2015-01-04,DCC,100-200,4,199,05:51:21,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00EST,2015-03-17 00:00:00,1200,10,385563,14.60,153,393.10,159.00,806.90,272.80,2,68.07,31.93,Yes
385568,2015-03-16,2015-03-17,Male,M130-7,CC026/GeniUncJ,24685,71,2015-01-04,DCC,100-200,4,199,05:51:21,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-03-17 00:00:00,1200,11,385568,4.80,137,460.00,176.30,740.00,247.10,0,61.91,38.09,Yes
385608,2015-03-16,2015-03-17,Male,M130-6,CC026/GeniUncJ,24685,71,2015-01-04,DCC,100-200,4,199,05:51:21,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-03-17 00:00:00,1200,12,385608,4.90,145,358.10,144.70,841.90,278.80,9,70.45,29.55,Yes
391560,2015-03-16,2015-03-17,Female,F158-2,CC032/GeniUncJ,20946,62,2015-01-13,DCC,100-200,4,199,05:51:21,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-03-17 00:00:00,1200,1,391560,123.60,54,376.50,81.50,823.50,149.00,3,76.51,23.49,Yes
