test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_equipment_name,env_equipment_manufacturer,env_equipment_model,env_anesthesia_used_for_urine_collection,env_method_of_urine_collection,env_fasting_prior_to_experiment,env_moved_from_cage_for_fasting,env_approximate_period_for_fasting,env_samples_kept_on_ice_between_collection_and_analysis,env_sample_status,env_urine_dilution,env_id_of_urine_collection,env_date_and_time_of_urine_collection,env_date_of_measurement,env_experimenter_id,env_time_of_collection,test_code2,microalbumin_calculated,creatinine,albumin_to_creatinine_ratio,magnesium,glucose
460011,2015-07-27,2015-07-29,Male,M188-1,CC025/GeniUncJ,18857,90,2015-04-28,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,7/27/2015 14:58,7/31/2015,123,,460011,0.58,41.63,13.84,17.15,17
460035,2015-07-27,2015-07-29,Male,M188-2,CC025/GeniUncJ,18857,90,2015-04-28,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,7/27/2015 15:00,7/31/2015,123,,460035,1.11,36.07,30.81,17.06,14
481561,2015-08-10,2015-08-12,Male,M228-4,CC025/GeniUncJ,18857,83,2015-05-19,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,8/10/2015 15:00,8/13/2015,123,,481561,0.19,29.59,6.37,16.72,9
481640,2015-08-10,2015-08-12,Male,M228-5,CC025/GeniUncJ,18857,83,2015-05-19,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,8/10/2015 15:02,8/13/2015,123,,481640,0.23,24.76,9.3,16.64,9
481537,2015-08-10,2015-08-12,Male,M228-3,CC025/GeniUncJ,18857,83,2015-05-19,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,8/10/2015 14:58,8/13/2015,123,,481537,1.01,55.35,18.16,16.83,24
445616,2015-07-20,2015-07-22,Male,M191-2,CC025/GeniUncJ,18857,90,2015-04-21,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,7/20/2015 13:24,7/24/2015,123,,445616,0.47,34.16,13.61,,14
418046,2015-06-15,2015-06-17,Male,M121-3,CC026/GeniUncJ,24685,84,2015-03-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,6/15/2015 12:00,6/18/2015,123,,418046,3.76,50.9,73.8,17.38,17.38
417998,2015-06-15,2015-06-17,Male,M121-2,CC026/GeniUncJ,24685,84,2015-03-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,6/15/2015 12:00,6/18/2015,123,,417998,2.71,28.29,95.85,16.59,16.59
417971,2015-06-15,2015-06-17,Male,M121-1,CC026/GeniUncJ,24685,84,2015-03-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,6/15/2015 12:00,6/18/2015,123,,417971,4.05,52.98,76.36,17.35,17.35
413913,2015-05-25,2015-05-27,Female,F158-5,CC032/GeniUncJ,20946,88,2015-02-26,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,5/25/2015 9:00,6/4/2015,123,,413913,19.43,19.89,977.06,0.82,0
413862,2015-05-25,2015-05-27,Female,F158-3,CC032/GeniUncJ,20946,88,2015-02-26,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,5/25/2015 9:00,6/4/2015,123,,413862,1.08,44.12,24.5,17.37,17
413937,2015-05-25,2015-05-27,Female,F158-6,CC032/GeniUncJ,20946,88,2015-02-26,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,5/25/2015 9:00,6/4/2015,123,,413937,0.84,44.69,18.86,17.26,21
413889,2015-05-25,2015-05-27,Female,F158-4,CC032/GeniUncJ,20946,88,2015-02-26,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,5/25/2015 9:00,6/4/2015,123,,413889,0.65,39,16.63,17.46,18
413634,2015-05-25,2015-05-27,Female,F162-1,CC051/TauUncJ,21897,87,2015-02-27,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,5/25/2015 9:00,6/4/2015,123,,413634,1.04,49.14,21.12,17.36,20
413709,2015-05-25,2015-05-27,Female,F162-4,CC051/TauUncJ,21897,87,2015-02-27,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,5/25/2015 9:00,6/4/2015,123,,413709,1.77,70.86,25.02,17.52,34
413685,2015-05-25,2015-05-27,Female,F162-3,CC051/TauUncJ,21897,87,2015-02-27,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,5/25/2015 9:00,6/4/2015,123,,413685,1.41,82.19,17.1,17.46,32
413661,2015-05-25,2015-05-27,Female,F162-2,CC051/TauUncJ,21897,87,2015-02-27,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,5/25/2015 9:00,6/4/2015,123,,413661,0.63,31.32,20.02,16.87,15
409318,2015-05-18,2015-05-20,Male,M153-2,CC051/TauUncJ,21897,88,2015-02-19,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,5/18/2015 9:00,5/22/2015,123,,409318,1.33,31.39,42.42,16.58,0
480930,2015-08-03,2015-08-05,Male,M170-2,CC051/TauUncJ,21897,90,2015-05-05,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,8/3/2015 14:20,8/11/2015,123,,480930,3.01,93.84,32.05,17.00,38
480899,2015-08-03,2015-08-05,Male,M170-1,CC051/TauUncJ,21897,90,2015-05-05,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,8/3/2015 14:18,8/11/2015,123,,480899,3.28,102.28,32.06,17.10,35
409366,2015-05-18,2015-05-20,Male,M153-3,CC051/TauUncJ,21897,88,2015-02-19,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,5/18/2015 9:00,5/22/2015,123,,409366,2.53,67.46,37.57,17.39,21
409291,2015-05-18,2015-05-20,Male,M153-1,CC051/TauUncJ,21897,88,2015-02-19,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,5/18/2015 9:00,5/22/2015,123,,409291,4.21,88.23,47.71,17.41,21
464656,2015-08-03,2015-08-05,Female,F131-3,CC068/TauUncJ,25908,91,2015-05-04,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,8/3/2015 14:14,8/11/2015,123,,464656,2.05,74.91,27.32,16.92,35
474324,2015-08-10,2015-08-12,Female,F108-4,CC068/TauUncJ,25908,90,2015-05-12,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,8/10/2015 14:46,8/13/2015,123,,474324,0.59,32.71,17.93,11.62,13
474261,2015-08-10,2015-08-12,Female,F108-2,CC068/TauUncJ,25908,90,2015-05-12,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,8/10/2015 14:44,8/13/2015,123,,474261,0.88,77.56,11.34,16.58,32
474237,2015-08-10,2015-08-12,Female,F108-1,CC068/TauUncJ,25908,90,2015-05-12,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,8/10/2015 14:42,8/13/2015,123,,474237,0.65,42,15.46,16.57,16
464680,2015-08-03,2015-08-05,Female,F131-4,CC068/TauUncJ,25908,91,2015-05-04,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,8/3/2015 14:16,8/11/2015,123,,464680,1.94,63.14,30.76,16.30,27
430840,2015-07-06,2015-07-08,Male,M133-1,CC068/TauUncJ,25908,90,2015-04-07,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,7/6/2015 12:08,7/10/2015,123,,430840,1.00,75.86,13.19,17.2,37
480979,2015-07-06,2015-07-08,Male,M133-3,CC068/TauUncJ,25908,90,2015-04-07,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,7/6/2015 12:14,7/10/2015,123,,480979,1.14,65.43,17.37,17.0,28
480976,2015-07-06,2015-07-08,Male,M133-2,CC068/TauUncJ,25908,90,2015-04-07,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,7/6/2015 12:12,7/10/2015,123,,480976,1.00,66.24,15.10,17.1,21
445809,2015-07-20,2015-07-22,Male,M117-3,CC068/TauUncJ,25908,90,2015-04-21,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,7/20/2015 13:32,7/24/2015,123,,445809,0.93,77.02,12.08,,27
445833,2015-07-20,2015-07-22,Male,M117-4,CC068/TauUncJ,25908,90,2015-04-21,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,7/20/2015 13:34,7/24/2015,123,,445833,0.02,74.40,0.27,,31
445746,2015-07-20,2015-07-22,Male,M117-1,CC068/TauUncJ,25908,90,2015-04-21,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,7/20/2015 13:28,7/24/2015,123,,445746,1.11,79.80,13.93,,31
445773,2015-07-20,2015-07-22,Male,M117-2,CC068/TauUncJ,25908,90,2015-04-21,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,7/20/2015 13:30,7/24/2015,123,,445773,1.40,74.02,18.85,,39
430864,2015-07-06,2015-07-08,Male,M133-4,CC068/TauUncJ,25908,90,2015-04-07,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,7/6/2015 12:10,7/10/2015,123,,430864,0.73,73.27,9.93,17.1,25
