test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_equipment_rod_apparatus,env_video_tracking_software_manufacturer,env_experimenter_id,env_rod_manufacturer,env_video_tracking_software,env_video_tracking_equipment_model,env_time_of_test,env_arena,env_time_of_test_range,env_test_date,test_code2,latency_to_immobility,time_immobile,climbing,video_file_location
391720,2015-03-30,2015-03-30,Female,F155-2,CC019/TauUncJ,21894,76,2015-01-13,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,12:22:35.0,3,7:00-17:00 EST,2015-03-30 00:00:00,391720,138,100.465,N,391720_3_392168_4_20150330-122233_1.mpg
392142,2015-03-30,2015-03-30,Female,F155-1,CC019/TauUncJ,21894,76,2015-01-13,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,12:10:13.6,3,7:00-17:00 EST,2015-03-30 00:00:00,392142,78,84.7496,N,392142_3_392217_4_20150330-121011_1.mpg
370350,2015-02-23,2015-02-23,Female,F152-2,CC019/TauUncJ,21894,75,2014-12-10,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:45:04.2,4,7:00-17:00 EST,2015-02-23 00:00:00,370350,24,30.7635,N,369583_3_370350_4_20150223-093834_2.mpg
370442,2015-02-23,2015-02-23,Male,M152-7,CC019/TauUncJ,21894,75,2014-12-10,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:19:11.0,3,7:00-17:00 EST,2015-02-23 00:00:00,370442,90,97.9292,N,370442_3_369644_4_20150223-101307_1.mpg
392168,2015-03-30,2015-03-30,Male,M152-10,CC019/TauUncJ,21894,76,2015-01-13,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,12:23:07.1,4,7:00-17:00 EST,2015-03-30 00:00:00,392168,67,15.9489,N,391720_3_392168_4_20150330-122233_2.mpg
392194,2015-03-30,2015-03-30,Male,M152-11,CC019/TauUncJ,21894,76,2015-01-13,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,12:32:39.6,3,7:00-17:00 EST,2015-03-30 00:00:00,392194,91,87.4189,N,392194_3_392243_4_20150330-123237_1.mpg
392243,2015-03-30,2015-03-30,Male,M152-9,CC019/TauUncJ,21894,76,2015-01-13,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,12:33:06.4,4,7:00-17:00 EST,2015-03-30 00:00:00,392243,176,32.4651,N,392194_3_392243_4_20150330-123237_2.mpg
370373,2015-02-23,2015-02-23,Male,M152-4,CC019/TauUncJ,21894,75,2014-12-10,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:11:13.8,4,7:00-17:00 EST,2015-02-23 00:00:00,370373,44,37.8037,N,369606_3_370373_4_20150223-100446_2.mpg
369606,2015-02-23,2015-02-23,Male,M152-8,CC019/TauUncJ,21894,75,2014-12-10,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:10:51.0,3,7:00-17:00 EST,2015-02-23 00:00:00,369606,10,61.1265,N,369606_3_370373_4_20150223-100446_1.mpg
370396,2015-02-23,2015-02-23,Male,M152-5,CC019/TauUncJ,21894,75,2014-12-10,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:02:29.0,3,7:00-17:00 EST,2015-02-23 00:00:00,370396,58,84.4827,N,370396_3_370419_4_20150223-095625_1.mpg
370419,2015-02-23,2015-02-23,Male,M152-6,CC019/TauUncJ,21894,75,2014-12-10,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:05:05.5,4,7:00-17:00 EST,2015-02-23 00:00:00,370419,37,15.6153,N,370396_3_370419_4_20150223-095625_2.mpg
398232,2015-04-20,2015-04-20,Female,F137-1,CC024/GeniUncJ,21891,87,2015-01-23,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:07:08.9,4,7:00-17:00 EST,2015-04-20 00:00:00,398232,97,179.242,N,398921_3_398232_4_20150420-100627_2.mpg
398283,2015-04-20,2015-04-20,Female,F137-3,CC024/GeniUncJ,21891,87,2015-01-23,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:14:04.5,3,7:00-17:00 EST,2015-04-20 00:00:00,398283,39,150.647,N,398283_3_398307_4_20150420-101400_1.mpg
398307,2015-04-20,2015-04-20,Female,F137-2,CC024/GeniUncJ,21891,87,2015-01-23,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:14:48.9,4,7:00-17:00 EST,2015-04-20 00:00:00,398307,51,124.922,N,398283_3_398307_4_20150420-101400_2.mpg
372302,2015-03-02,2015-03-02,Female,F127-3,CC024/GeniUncJ,21891,75,2014-12-17,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:20:47.6,3,7:00-17:00 EST,2015-03-04 00:00:00,372302,36,46.4121,N,372302_3_372325_4_20150304-101422_2.mpg
372325,2015-03-02,2015-03-02,Female,F127-2,CC024/GeniUncJ,21891,75,2014-12-17,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:20:47.4,4,7:00-17:00 EST,2015-03-04 00:00:00,372325,53,56.5554,N,372302_3_372325_4_20150304-101422_2.mpg
372253,2015-03-02,2015-03-02,Female,F127-1,CC024/GeniUncJ,21891,75,2014-12-17,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:12:41.4,4,7:00-17:00 EST,2015-03-04 00:00:00,372253,20,187.016,N,371052_3_372253_4_20150304-100614_2.mpg
399098,2015-04-20,2015-04-20,Female,F137-5,CC024/GeniUncJ,21891,87,2015-01-23,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:21:46.0,3,7:00-17:00 EST,2015-04-20 00:00:00,399098,23,138.069,N,399098_3_399049_4_20150420-102142_1.mpg
399049,2015-04-20,2015-04-20,Male,M137-7,CC024/GeniUncJ,21891,87,2015-01-23,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:22:14.7,4,7:00-17:00 EST,2015-04-20 00:00:00,399049,43,85.417,N,399098_3_399049_4_20150420-102142_2.mpg
399121,2015-04-20,2015-04-20,Male,M137-6,CC024/GeniUncJ,21891,87,2015-01-23,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:30:25.5,4,7:00-17:00 EST,2015-04-20 00:00:00,399121,54,83.2148,N,399075_3_399121_4_20150420-103003_2.mpg
399075,2015-04-20,2015-04-20,Male,M137-8,CC024/GeniUncJ,21891,87,2015-01-23,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:30:06.0,3,7:00-17:00 EST,2015-04-20 00:00:00,399075,52,149.046,N,399075_3_399121_4_20150420-103003_1.mpg
384952,2015-03-30,2015-03-30,Female,F116 -1,CC026/GeniUncJ,24685,85,2015-01-04,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:09:00.0,3,7:00-17:00 EST,2015-03-30 00:00:00,384952,71,144.742,N,384952_3_384975_4_20150330-090857_1.mpg
384926,2015-03-30,2015-03-30,Female,F130-3,CC026/GeniUncJ,24685,85,2015-01-04,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:59:12.9,4,7:00-17:00 EST,2015-03-30 00:00:00,384926,22,165.696,N,385339_3_384926_4_20150330-085830_2.mpg
406550,2015-04-27,2015-04-27,Female,F124-3,CC026/GeniUncJ,24685,77,2015-02-09,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:27:12.0,4,7:00-17:00 EST,2015-04-27 00:00:00,406550,91,189.252,N,406974_3_406550_4_20150427-092646_2.mpg
406625,2015-04-27,2015-04-27,Female,F124-2,CC026/GeniUncJ,24685,77,2015-02-09,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:35:10.9,4,7:00-17:00 EST,2015-04-27 00:00:00,406625,23,179.509,N,406601_3_406625_4_20150427-093455_2.mpg
385446,2015-03-30,2015-03-30,Female,F116-2,CC026/GeniUncJ,24685,85,2015-01-04,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:18:22.8,4,7:00-17:00 EST,2015-03-30 00:00:00,385446,98,129.06,N,384998_3_385446_4_20150330-091756_2.mpg
384998,2015-03-30,2015-03-30,Female,F130-2,CC026/GeniUncJ,24685,85,2015-01-04,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:17:59.0,3,7:00-17:00 EST,2015-03-30 00:00:00,384998,54,145.242,N,384998_3_385446_4_20150330-091756_1.mpg
384975,2015-03-30,2015-03-30,Female,F130-1,CC026/GeniUncJ,24685,85,2015-01-04,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:09:30.9,4,7:00-17:00 EST,2015-03-30 00:00:00,384975,44,166.63,N,384952_3_384975_4_20150330-090857_2.mpg
406601,2015-04-27,2015-04-27,Female,F124-1,CC026/GeniUncJ,24685,77,2015-02-09,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:34:59.0,3,7:00-17:00 EST,2015-04-27 00:00:00,406601,49,150.414,N,406601_3_406625_4_20150427-093455_1.mpg
417966,2015-06-01,2015-06-01,Male,M121-1,CC026/GeniUncJ,24685,70,2015-03-23,Approved,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:08:39.0,3,7:00-17:00 EST,2015-06-01 00:00:00,417966,10,128.726,N,417966_3_417993_4_20150601-080837_1.mpg
385493,2015-03-30,2015-03-30,Male,M116-5,CC026/GeniUncJ,24685,85,2015-01-04,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:30:00.0,3,7:00-17:00 EST,2015-03-30 00:00:00,385493,32,113.311,N,385493_3_385543_4_20150330-092958_1.mpg
385543,2015-03-30,2015-03-30,Male,M116-3,CC026/GeniUncJ,24685,85,2015-01-04,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:30:33.1,4,7:00-17:00 EST,2015-03-30 00:00:00,385543,43,205.067,N,385493_3_385543_4_20150330-092958_2.mpg
385570,2015-03-30,2015-03-30,Male,M116-4,CC026/GeniUncJ,24685,85,2015-01-04,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:39:18.0,3,7:00-17:00 EST,2015-03-30 00:00:00,385570,37,139.97,N,385570_3_385577_4_20150330-093915_1.mpg
385577,2015-03-30,2015-03-30,Male,M130-7,CC026/GeniUncJ,24685,85,2015-01-04,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:39:46.2,4,7:00-17:00 EST,2015-03-30 00:00:00,385577,76,213.609,N,385570_3_385577_4_20150330-093915_2.mpg
385612,2015-03-30,2015-03-30,Male,M130-6,CC026/GeniUncJ,24685,85,2015-01-04,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:49:37.0,3,7:00-17:00 EST,2015-03-30 00:00:00,385612,58,142.072,N,385612_3_385062_4_20150330-094935_1.mpg
417993,2015-06-01,2015-06-01,Male,M121-2,CC026/GeniUncJ,24685,70,2015-03-23,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:09:05.8,4,7:00-17:00 EST,2015-06-01 00:00:00,417993,57,118.316,N,417966_3_417993_4_20150601-080837_2.mpg
418041,2015-06-01,2015-06-01,Male,M121-3,CC026/GeniUncJ,24685,70,2015-03-23,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:15:47.0,3,7:00-17:00 EST,2015-06-01 00:00:00,418041,46,141.805,N,418041_3_418107_4_20150601-081545_1.mpg
413908,2015-05-11,2015-05-11,Female,F158-5,CC032/GeniUncJ,20946,74,2015-02-26,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:05:55.6,4,7:00-17:00 EST,2015-05-11 00:00:00,413908,58,214.343,N,413884_3_413908_4_20150511-090518_2.mpg
413884,2015-05-11,2015-05-11,Female,F158-4,CC032/GeniUncJ,20946,74,2015-02-26,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:05:23.0,3,7:00-17:00 EST,2015-05-11 00:00:00,413884,15,154.685,N,413884_3_413908_4_20150511-090518_1.mpg
391610,2015-03-30,2015-03-30,Female,F143-2,CC032/GeniUncJ,20946,76,2015-01-13,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,11:13:55.2,4,7:00-17:00 EST,2015-03-30 00:00:00,391610,42,190.62,N,391587_3_391610_4_20150330-111325_2.mpg
391564,2015-03-30,2015-03-30,Female,F158-2,CC032/GeniUncJ,20946,76,2015-01-13,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,11:03:53.1,4,7:00-17:00 EST,2015-03-30 00:00:00,391564,25,186.249,N,391538_3_391564_4_20150330-110335_2.mpg
391587,2015-03-30,2015-03-30,Female,F143-1,CC032/GeniUncJ,20946,76,2015-01-13,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,11:13:27.0,3,7:00-17:00 EST,2015-03-30 00:00:00,391587,20,199.328,N,391587_3_391610_4_20150330-111325_1.mpg
391538,2015-03-30,2015-03-30,Female,F158-1,CC032/GeniUncJ,20946,76,2015-01-13,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,11:03:37.0,3,7:00-17:00 EST,2015-03-30 00:00:00,391538,58,190.52,N,391538_3_391564_4_20150330-110335_1.mpg
413932,2015-05-11,2015-05-11,Female,F158-6,CC032/GeniUncJ,20946,74,2015-02-26,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:13:26.0,3,7:00-17:00 EST,2015-05-11 00:00:00,413932,13,173.837,N,413932_3_410077_4_20150511-091322_1.mpg
413857,2015-05-11,2015-05-11,Female,F158-3,CC032/GeniUncJ,20946,74,2015-02-26,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:58:30.9,4,7:00-17:00 EST,2015-05-11 00:00:00,413857,65,225.788,N,414358_3_413857_4_20150511-085754_2.mpg
398397,2015-04-20,2015-04-20,Male,M153-1,CC032/GeniUncJ,20946,87,2015-01-23,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:38:45.3,4,7:00-17:00 EST,2015-04-20 00:00:00,398397,58,237.065,N,398373_3_398397_4_20150420-103813_2.mpg
398373,2015-04-20,2015-04-20,Male,M153-3,CC032/GeniUncJ,20946,87,2015-01-23,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:38:18.0,3,7:00-17:00 EST,2015-04-20 00:00:00,398373,61,227.356,N,398373_3_398397_4_20150420-103813_1.mpg
392014,2015-03-30,2015-03-30,Male,M137-5,CC032/GeniUncJ,20946,76,2015-01-13,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,11:45:47.0,3,7:00-17:00 EST,2015-03-30 00:00:00,392014,67,189.085,N,392014_3_391648_4_20150330-114545_1.mpg
391991,2015-03-30,2015-03-30,Male,M137-4,CC032/GeniUncJ,20946,76,2015-01-13,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,11:34:22.7,4,7:00-17:00 EST,2015-03-30 00:00:00,391991,53,32.999,N,391968_3_391991_4_20150330-113350_2.mpg
391968,2015-03-30,2015-03-30,Male,M137-3,CC032/GeniUncJ,20946,76,2015-01-13,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,11:33:53.0,3,7:00-17:00 EST,2015-03-30 00:00:00,391968,79,219.682,N,391968_3_391991_4_20150330-113350_1.mpg
391919,2015-03-30,2015-03-30,Male,M137-2,CC032/GeniUncJ,20946,76,2015-01-13,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,11:25:10.2,4,7:00-17:00 EST,2015-03-30 00:00:00,391919,13,191.221,N,391890_3_391919_4_20150330-112446_2.mpg
391890,2015-03-30,2015-03-30,Male,M137-1,CC032/GeniUncJ,20946,76,2015-01-13,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,11:24:48.0,3,7:00-17:00 EST,2015-03-30 00:00:00,391890,43,207.003,N,391890_3_391919_4_20150330-112446_1.mpg
398421,2015-04-20,2015-04-20,Male,M153-2,CC032/GeniUncJ,20946,87,2015-01-23,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:46:10.0,3,7:00-17:00 EST,2015-04-20 00:00:00,398421,51,206.802,N,398421_3_398487_4_20150420-104605_1.mpg
398118,2015-04-20,2015-04-20,Female,F144-6,CC040/TauUncJ,23831,87,2015-01-23,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:42:04.0,3,7:00-17:00 EST,2015-04-20 00:00:00,398118,115,190.887,N,398118_3_398193_4_20150420-084200_1.mpg
398868,2015-04-20,2015-04-20,Female,F144-9,CC040/TauUncJ,23831,87,2015-01-23,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:49:44.7,4,7:00-17:00 EST,2015-04-20 00:00:00,398868,78,165.629,N,398842_3_398868_4_20150420-084919_2.mpg
398842,2015-04-20,2015-04-20,Female,F144-7,CC040/TauUncJ,23831,87,2015-01-23,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:49:23.0,3,7:00-17:00 EST,2015-04-20 00:00:00,398842,22,184.047,N,398842_3_398868_4_20150420-084919_1.mpg
398511,2015-04-20,2015-04-20,Female,F150-1,CC040/TauUncJ,23831,87,2015-01-23,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:53:33.0,3,7:00-17:00 EST,2015-04-20 00:00:00,398511,80,168.598,N,398511_3_399233_4_20150420-105328_1.mpg
398487,2015-04-20,2015-04-20,Female,F152-1,CC040/TauUncJ,23831,87,2015-01-23,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:46:36.6,4,7:00-17:00 EST,2015-04-20 00:00:00,398487,187,135.599,N,398421_3_398487_4_20150420-104605_2.mpg
410383,2015-04-20,2015-04-20,Female,F150-2,CC040/TauUncJ,23831,87,2015-01-23,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,11:01:12.0,3,7:00-17:00 EST,2015-04-20 00:00:00,410383,108,160.924,N,410383_3_393675_4_20150420-110108_1.mpg
398193,2015-04-20,2015-04-20,Female,F144-8,CC040/TauUncJ,23831,87,2015-01-23,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:42:21.6,4,7:00-17:00 EST,2015-04-20 00:00:00,398193,104,167.164,N,398118_3_398193_4_20150420-084200_2.mpg
399233,2015-04-20,2015-04-20,Female,F152-2,CC040/TauUncJ,23831,87,2015-01-23,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:53:48.3,4,7:00-17:00 EST,2015-04-20 00:00:00,399233,101,162.726,N,398511_3_399233_4_20150420-105328_2.mpg
398145,2015-04-20,2015-04-20,Male,M155-2,CC040/TauUncJ,23831,87,2015-01-23,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:58:33.6,4,7:00-17:00 EST,2015-04-20 00:00:00,398145,186,200.83,N,398774_3_398145_4_20150420-095814_2.mpg
398921,2015-04-20,2015-04-20,Male,M155-1,CC040/TauUncJ,23831,87,2015-01-23,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:06:31.0,3,7:00-17:00 EST,2015-04-20 00:00:00,398921,181,158.088,N,398921_3_398232_4_20150420-100627_1.mpg
369644,2015-02-23,2015-02-23,Male,M144-1,CC040/TauUncJ,23831,80,2014-12-05,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:13:28.8,4,7:00-17:00 EST,2015-02-23 00:00:00,369644,33,163.46,N,370442_3_369644_4_20150223-101307_2.mpg
369693,2015-02-23,2015-02-23,Male,M144-3,CC040/TauUncJ,23831,80,2014-12-05,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:21:05.0,3,7:00-17:00 EST,2015-02-23 00:00:00,369693,110,186.616,N,369693_3_369716_4_20150223-102101_1.mpg
369716,2015-02-23,2015-02-23,Male,M144-5,CC040/TauUncJ,23831,80,2014-12-05,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:21:25.1,4,7:00-17:00 EST,2015-02-23 00:00:00,369716,28,242.204,N,369693_3_369716_4_20150223-102101_2.mpg
370551,2015-02-23,2015-02-23,Male,M144-4,CC040/TauUncJ,23831,80,2014-12-05,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:29:15.5,4,7:00-17:00 EST,2015-02-23 00:00:00,370551,130,212.375,N,370525_3_370551_4_20150223-102849_2.mpg
370525,2015-02-23,2015-02-23,Male,M144-2,CC040/TauUncJ,23831,80,2014-12-05,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:28:53.0,3,7:00-17:00 EST,2015-02-23 00:00:00,370525,21,211.507,N,370525_3_370551_4_20150223-102849_1.mpg
369496,2015-02-23,2015-02-23,Female,F115-3,CC041/TauUncJ,21893,77,2014-12-08,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:53:50.0,4,7:00-17:00 EST,2015-02-23 00:00:00,369496,34,226.822,N,369424_3_369496_4_20150223-085329_2.mpg
369424,2015-02-23,2015-02-23,Female,F115-1,CC041/TauUncJ,21893,77,2014-12-08,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:53:32.0,3,7:00-17:00 EST,2015-02-23 00:00:00,369424,22,220.683,N,369424_3_369496_4_20150223-085329_1.mpg
370107,2015-02-23,2015-02-23,Female,F115-4,CC041/TauUncJ,21893,77,2014-12-08,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:01:37.6,4,7:00-17:00 EST,2015-02-23 00:00:00,370107,30,246.475,N,370029_3_370107_4_20150223-090108_2.mpg
370029,2015-02-23,2015-02-23,Female,F115-2,CC041/TauUncJ,21893,77,2014-12-08,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:01:13.0,3,7:00-17:00 EST,2015-02-23 00:00:00,370029,26,215.378,N,370029_3_370107_4_20150223-090108_1.mpg
370176,2015-02-23,2015-02-23,Female,F112-3,CC041/TauUncJ,21893,74,2014-12-11,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:36:35.5,4,7:00-17:00 EST,2015-02-23 00:00:00,370176,34,179.309,N,369473_3_370176_4_20150223-103612_2.mpg
370199,2015-02-23,2015-02-23,Female,F112-4,CC041/TauUncJ,21893,74,2014-12-11,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:44:07.0,3,7:00-17:00 EST,2015-02-23 00:00:00,370199,11,234.963,N,370199_3_370222_4_20150223-104403_1.mpg
