test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_equipment_id,env_equipment_manufacturer,env_equipment_model,env_anesthetic,env_experimenter_id,env_lead_plate,env_time_stamp,test_code2,n,hr,hrv,cv,rr,pq,pr,qrs,qt,st,qtc,qt_dispersion,qtc_dispersion,mean_sr_amplitude,mean_r_amplitude,rmssd,pnn50_gt_6ms
384887,2015-03-30,2015-03-31,Female,169-4,CC013/GeniUncJ,21892,80,2015-01-09,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 4/1/2015 at time 8:55:51.398833,384887,33,766,5.2,0.68,78.3,20.8,27.9,10.4,42.1,32.2,47.6,21.0,24.0,0.97,0.67,0.84,0.00
459880,2015-07-13,2015-07-14,Male,M169-9,CC013/GeniUncJ,21892,76,2015-04-28,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 7/15/2015 at time 10:48,459880,67,787,5.2,0.66,76.3,17.2,21.7,10.0,38.3,28.8,43.8,24.5,28.0,1.11,1.08,0.91,0.00
461330,2015-07-13,2015-07-14,Male,M180-1,CC013/GeniUncJ,21892,76,2015-04-28,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 7/15/2015 at time 10:55,461330,40,771,75.2,9.76,78.5,20.0,26.5,10.0,39.8,30.3,45.2,26.5,30.8,0.84,0.50,13.05,7.69
461361,2015-07-13,2015-07-14,Male,M180-2,CC013/GeniUncJ,21892,76,2015-04-28,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 7/15/2015 at time 10:53,461361,55,755,59.3,7.85,80.3,21.6,28.9,10.9,41.6,31.2,46.5,58.0,66.2,0.90,0.70,16.18,12.96
473779,2015-07-27,2015-07-28,Female,F001-2,CC017/UncJ,22870,76,2015-05-12,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 7/30/2015 at time 12:12:20.898003,473779,16,792,107.0,13.51,78.2,16.1,23.8,12.1,41.9,30.3,47.9,49.5,58.1,0.27,0.17,28.26,6.67
473755,2015-07-27,2015-07-28,Female,F001-1,CC017/UncJ,22870,76,2015-05-12,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 7/29/2015 at time 10:31:34.951992,473755,63,796,72.3,9.08,76.5,19.0,26.7,11.2,43.5,32.8,50.0,56.5,65.7,1.32,0.57,19.12,3.23
461205,2015-07-13,2015-07-14,Female,F164-1,CC017/UncJ,22870,76,2015-04-28,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 7/15/2015 at time 10:07:24.048442,461205,20,743,103.4,13.91,83.0,21.8,29.1,11.7,40.0,28.8,44.2,24.5,30.3,0.75,0.46,18.18,26.32
461229,2015-07-13,2015-07-14,Female,F164-2,CC017/UncJ,22870,76,2015-04-28,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 7/15/2015 at time 10:05,461229,42,803,71.5,8.90,75.2,19.1,25.9,10.1,35.6,26.1,41.2,25.0,30.1,0.27,0.17,10.06,4.88
473724,2015-07-27,2015-07-28,Female,F159-1,CC017/UncJ,22870,76,2015-05-12,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 7/29/2015 at time 10:37,473724,27,792,6.3,0.79,75.8,19.0,25.4,10.3,34.7,24.9,39.9,25.0,28.9,0.88,0.44,0.89,0.00
474010,2015-07-27,2015-07-28,Male,M001-4,CC017/UncJ,22870,76,2015-05-12,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 7/29/2015 at time 11:50,474010,45,781,59.3,7.60,77.6,19.0,24.8,9.3,40.0,31.2,45.6,29.0,33.4,0.85,0.47,11.53,2.27
473803,2015-07-27,2015-07-28,Male,M159-2,CC017/UncJ,22870,76,2015-05-12,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 7/29/2015 at time 11:46,473803,58,783,90.6,11.58,78.5,17.9,24.3,10.7,38.9,28.7,44.2,59.0,68.7,0.21,0.12,23.88,8.77
473882,2015-07-27,2015-07-28,Male,M159-4,CC017/UncJ,22870,76,2015-05-12,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 7/29/2015 at time 10:42:11.59363,473882,25,783,104.2,13.31,77.8,18.9,25.8,11.0,39.5,29.0,45.3,29.5,44.8,0.68,0.35,13.96,20.83
473906,2015-07-27,2015-07-28,Male,M001-3,CC017/UncJ,22870,76,2015-05-12,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 7/29/2015 at time 11:56,473906,55,786,53.8,6.85,77.0,19.2,23.5,7.6,36.3,29.3,41.5,25.5,27.7,0.70,0.43,10.38,1.85
414583,2015-05-25,2015-05-27,Female,F120-1,CC018/UncJ,21890,71,2015-03-15,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 5/27/2015 at time 9:09:20.344742,414583,28,757,3.8,0.50,79.3,18.1,25.5,11.3,41.9,31.1,47.0,20.0,22.6,1.71,1.37,0.59,0.00
414697,2015-05-18,2015-05-19,Female,F112-1,CC018/UncJ,21890,75,2015-03-04,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 5/20/2015 at time 10:43:46.93187,414697,26,803,10.1,1.26,74.7,16.1,22.6,10.5,37.5,27.4,43.3,24.5,28.5,1.42,0.82,0.89,0.00
414772,2015-05-18,2015-05-19,Female,F114-1,CC018/UncJ,21890,75,2015-03-04,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 5/20/2015 at time 10:41:38.026907,414772,47,826,11.9,1.44,72.7,16.1,22.9,10.3,38.9,29.2,45.7,21.0,24.0,1.38,0.75,0.68,0.00
414748,2015-05-18,2015-05-19,Female,F112-2,CC018/UncJ,21890,75,2015-03-04,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 5/20/2015 at time 10:46:07.606846,414748,31,803,30.1,3.75,74.8,18.3,25.8,11.5,40.5,29.5,46.9,22.5,24.4,1.53,0.94,0.91,3.33
414634,2015-05-25,2015-05-27,Female,F120-3,CC018/UncJ,21890,71,2015-03-15,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 5/27/2015 at time 9:12:45.661806,414634,39,838,12.9,1.54,71.6,18.4,25.6,11.6,37.6,26.5,44.4,22.5,26.2,2.90,1.75,0.69,0.00
414658,2015-05-25,2015-05-27,Female,F130-2,CC018/UncJ,21890,71,2015-03-15,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 5/27/2015 at time 9:16:35.446716,414658,25,764,78.7,10.30,80.0,18.8,26.5,13.7,42.9,29.7,48.3,18.5,21.1,1.10,0.62,15.28,4.17
416540,2015-05-25,2015-05-27,Female,F130-1,CC018/UncJ,21890,71,2015-03-15,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 5/27/2015 at time 9:23:33.317772,416540,49,782,12.0,1.54,76.7,20.2,27.6,14.0,42.1,28.6,48.1,17.0,19.5,0.19,0.72,0.93,0.00
416698,2015-05-25,2015-05-27,Male,M130-4,CC018/UncJ,21890,71,2015-03-15,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 5/27/2015 at time 9:45:27.825385,416698,34,699,32.3,4.62,86.0,21.0,28.3,12.6,44.0,31.9,47.5,25.5,25.5,1.24,0.96,3.27,12.12
398720,2015-04-20,2015-04-21,Male,M110-4,CC018/UncJ,21890,87,2015-01-23,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 4/21/2015 at time 8:42:32.189906,398720,27,828,17.7,2.14,72.5,14.9,21.1,11.6,38.4,27.3,45.2,21.0,24.1,1.01,0.68,0.81,0.00
398697,2015-04-20,2015-04-21,Male,M110-2,CC018/UncJ,21890,87,2015-01-23,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 4/21/2015 at time 8:35:50.337698,398697,40,738,3.0,0.40,81.3,15.3,22.5,10.1,43.3,33.7,48.0,27.5,30.8,0.68,0.49,0.56,0.00
397916,2015-04-20,2015-04-21,Male,M110-1,CC018/UncJ,21890,87,2015-01-23,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 4/21/2015 at time 8:40:36.121851,397916,37,797,22.6,2.83,75.3,15.5,22.7,11.6,40.1,29.0,46.2,23.0,25.3,0.89,0.53,0.94,0.00
397940,2015-04-20,2015-04-21,Male,M110-3,CC018/UncJ,21890,87,2015-01-23,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 4/24/2015 at time 7:53:51.222742,397940,36,792,3.6,0.46,75.8,19.4,25.8,10.1,38.5,28.9,44.2,22.5,25.7,0.69,0.41,0.56,0.00
416649,2015-05-25,2015-05-27,Male,M110-6,CC018/UncJ,21890,71,2015-03-15,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 5/27/2015 at time 9:32:58.277726,416649,34,796,16.9,2.12,75.4,16.6,22.8,10.2,38.0,28.3,43.7,25.0,29.0,1.25,0.57,1.09,0.00
416672,2015-05-25,2015-05-27,Male,M130-3,CC018/UncJ,21890,71,2015-03-15,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 5/27/2015 at time 9:38:31.618846,416672,38,793,13.3,1.68,75.6,17.8,25.0,11.4,39.1,28.2,44.9,18.5,20.3,1.34,0.62,0.99,0.00
416620,2015-05-25,2015-05-27,Male,M110-5,CC018/UncJ,21890,71,2015-03-15,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 5/27/2015 at time 9:30:58.932761,416620,37,857,74.7,8.72,71.0,14.9,21.5,10.4,38.4,28.5,45.8,58.0,70.1,1.48,0.51,16.44,5.56
370349,2015-02-23,2015-02-24,Female,F152-2,CC019/TauUncJ,21894,75,2014-12-10,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 2/24/2015 at time 10:54:17.591875,370349,47,793,3.2,0.40,75.7,19.8,26.2,10.0,41.6,32.1,47.8,16.0,18.7,1.02,0.76,0.37,0.00
391647,2015-03-30,2015-03-31,Female,F152-5,CC019/TauUncJ,21894,76,2015-01-13,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 3/31/2015 at time 8:56:38.344776,391647,51,840,6.0,0.71,71.4,14.1,19.9,11.1,32.9,22.3,38.9,21.0,25.2,0.70,0.82,0.61,0.00
391696,2015-03-30,2015-03-31,Female,F152-4,CC019/TauUncJ,21894,76,2015-01-13,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 3/31/2015 at time 8:58:43.642806,391696,55,822,4.4,0.54,73.0,18.5,24.5,9.8,35.9,26.7,42.1,25.5,29.7,0.91,0.62,0.60,0.00
391719,2015-03-30,2015-03-31,Female,F155-2,CC019/TauUncJ,21894,76,2015-01-13,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 3/31/2015 at time 8:53:16.230729,391719,40,741,4.9,0.67,80.9,16.8,23.6,11.1,38.8,28.2,43.2,26.0,29.1,0.36,0.32,0.94,0.00
369582,2015-02-23,2015-02-24,Female,F152-3,CC019/TauUncJ,21894,75,2014-12-10,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 2/24/2015 at time 11:02:05.496716,369582,61,887,7.0,0.79,67.6,18.6,25.0,10.1,36.1,26.4,43.8,21.5,26.3,1.47,0.98,0.85,0.00
369559,2015-02-23,2015-02-24,Female,F152-1,CC019/TauUncJ,21894,75,2014-12-10,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 2/27/2015 at time 9:01:46.245721,369559,38,830,11.6,1.39,72.3,14.4,20.4,8.6,35.5,27.4,41.8,22.5,25.6,0.35,0.18,0.45,0.00
392215,2015-03-30,2015-03-31,Female,F155-3,CC019/TauUncJ,21894,76,2015-01-13,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 3/31/2015 at time 8:49:50.879772,392215,61,790,75.6,9.57,77.2,18.7,26.0,10.2,42.7,33.0,48.9,45.0,51.6,0.22,0.14,19.63,6.67
392141,2015-03-30,2015-03-31,Female,F155-1,CC019/TauUncJ,21894,76,2015-01-13,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 3/31/2015 at time 8:51:22.316727,392141,54,856,5.1,0.59,70.1,14.6,20.3,9.4,35.9,27.0,42.9,24.5,29.5,0.76,0.63,0.46,0.00
370372,2015-02-23,2015-02-24,Male,M152-4,CC019/TauUncJ,21894,75,2014-12-10,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 2/24/2015 at time 11:17:21.527709,370372,41,814,4.0,0.49,73.8,13.5,20.6,11.4,37.5,26.6,43.6,21.5,25.1,1.18,1.15,0.56,0.00
369605,2015-02-23,2015-02-24,Male,M152-8,CC019/TauUncJ,21894,75,2014-12-10,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 2/24/2015 at time 11:09:42.198755,369605,54,822,4.2,0.51,73.0,17.0,24.0,11.3,38.5,27.7,45.0,21.0,24.6,1.15,1.11,0.58,0.00
370441,2015-02-23,2015-02-24,Male,M152-7,CC019/TauUncJ,21894,75,2014-12-10,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 2/24/2015 at time 11:24:05.480816,370441,44,823,63.5,7.72,73.8,15.4,21.5,10.8,38.1,27.9,44.6,53.0,62.1,1.24,0.67,15.61,2.33
370418,2015-02-23,2015-02-24,Male,M152-6,CC019/TauUncJ,21894,75,2014-12-10,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 2/24/2015 at time 11:22:09.361844,370418,25,796,19.1,2.40,75.5,17.0,23.3,9.6,39.1,30.0,45.0,22.5,25.6,0.71,0.43,2.48,4.17
392167,2015-03-30,2015-03-31,Male,M152-10,CC019/TauUncJ,21894,76,2015-01-13,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 4/3/2015 at time 9:01:24.266855,392167,49,870,6.3,0.72,69.0,16.2,22.4,10.6,32.6,22.5,39.2,23.5,28.3,0.58,0.55,0.89,0.00
392193,2015-03-30,2015-03-31,Male,M152-11,CC019/TauUncJ,21894,76,2015-01-13,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 3/31/2015 at time 9:14:26.768771,392193,37,893,5.3,0.60,67.2,15.1,20.9,9.2,31.6,22.9,38.5,20.5,24.9,1.21,1.05,0.50,0.00
392242,2015-03-30,2015-03-31,Male,M152-9,CC019/TauUncJ,21894,76,2015-01-13,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 3/31/2015 at time 9:16:39.848899,392242,33,873,3.6,0.41,68.7,12.0,18.0,11.2,32.0,21.4,38.7,19.5,23.7,0.52,0.47,0.43,0.00
370395,2015-02-23,2015-02-24,Male,M152-5,CC019/TauUncJ,21894,75,2014-12-10,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 2/24/2015 at time 11:12:01.752821,370395,32,816,5.2,0.64,73.5,16.4,22.8,11.2,38.1,27.5,44.5,19.5,23.0,0.89,0.99,0.74,0.00
398231,2015-04-20,2015-04-21,Female,F137-1,CC024/GeniUncJ,21891,87,2015-01-23,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 4/21/2015 at time 10:45:15.932751,398231,41,734,16.7,2.28,81.7,19.5,26.6,10.9,42.0,31.6,46.5,26.0,28.2,0.85,0.54,0.75,0.00
398306,2015-04-20,2015-04-21,Female,F137-2,CC024/GeniUncJ,21891,87,2015-01-23,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 4/21/2015 at time 10:42:03.193804,398306,53,754,7.5,0.99,79.6,20.2,28.1,12.5,40.0,28.0,44.9,20.5,23.2,1.01,0.75,0.70,0.00
399097,2015-04-20,2015-04-21,Female,F137-5,CC024/GeniUncJ,21891,87,2015-01-23,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 4/21/2015 at time 10:47:03.343834,399097,33,786,5.4,0.68,76.4,22.4,29.6,11.3,41.7,30.9,47.7,17.5,20.4,0.88,0.54,0.77,0.00
372301,2015-03-02,2015-03-03,Female,F127-3,CC024/GeniUncJ,21891,75,2014-12-17,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 3/3/2015 at time 14:18:28.916754,372301,73,695,16.9,2.44,86.4,16.8,24.0,11.7,41.9,30.6,45.0,33.0,34.4,0.26,0.14,1.07,1.39
372324,2015-03-02,2015-03-03,Female,F127-2,CC024/GeniUncJ,21891,75,2014-12-17,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 3/3/2015 at time 14:24:21.109881,372324,21,702,64.8,9.23,86.5,20.4,26.7,10.2,42.9,33.2,46.3,24.5,26.8,0.58,0.41,13.06,10.00
372252,2015-03-02,2015-03-03,Female,F127-1,CC024/GeniUncJ,21891,75,2014-12-17,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 3/3/2015 at time 14:07:02.435895,372252,40,761,6.4,0.85,78.8,18.5,25.5,10.8,38.6,28.3,43.5,24.5,27.7,0.52,0.30,0.91,0.00
398282,2015-04-20,2015-04-21,Female,F137-3,CC024/GeniUncJ,21891,87,2015-01-23,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 4/21/2015 at time 10:37:36.321762,398282,35,737,4.2,0.58,81.4,20.7,27.8,12.0,42.9,31.5,47.6,21.0,23.2,2.07,1.26,0.78,0.00
445489,2015-07-06,2015-07-07,Male,M140-5,CC024/GeniUncJ,21891,76,2015-04-21,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 7/8/2015 at time 7:31:,445489,56,684,3.1,0.45,87.7,19.0,26.2,11.4,42.4,31.6,45.3,31.5,33.7,1.55,0.97,0.56,0.00
445458,2015-07-06,2015-07-07,Male,M140-4,CC024/GeniUncJ,21891,76,2015-04-21,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 7/8/2015 at time 7:39:16.576089,445458,50,729,52.5,7.20,83.1,17.1,24.2,11.2,40.9,30.2,45.0,30.5,33.5,0.35,0.17,16.44,2.04
445364,2015-07-06,2015-07-07,Male,M140-1,CC024/GeniUncJ,21891,76,2015-04-21,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 7/8/2015 at time 7:37:36.04722,445364,48,731,45.9,6.28,82.4,18.2,24.7,10.6,42.8,32.7,47.2,28.0,31.0,1.11,0.59,8.19,4.26
399074,2015-04-20,2015-04-21,Male,M137-8,CC024/GeniUncJ,21891,87,2015-01-23,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 4/21/2015 at time 10:56:32.119875,399074,26,742,74.2,10.00,81.8,18.1,25.2,11.0,43.2,32.7,48.0,30.5,35.1,1.58,0.91,14.82,24.00
445388,2015-07-06,2015-07-07,Male,M140-2,CC024/GeniUncJ,21891,76,2015-04-21,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 7/8/2015 at time 7:33:,445388,46,749,26.6,3.55,80.2,13.5,20.0,10.7,39.8,29.6,44.5,26.5,29.8,1.43,0.96,4.83,4.44
399120,2015-04-20,2015-04-21,Male,M137-6,CC024/GeniUncJ,21891,87,2015-01-23,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 4/21/2015 at time 10:49:28.291861,399120,43,731,7.8,1.07,82.1,16.9,23.7,10.7,40.6,30.4,44.8,30.5,33.5,0.32,0.20,0.77,0.00
399048,2015-04-20,2015-04-21,Male,M137-7,CC024/GeniUncJ,21891,87,2015-01-23,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 4/21/2015 at time 10:51:37.944804,399048,18,737,9.1,1.23,81.4,16.6,22.9,10.1,39.8,30.2,44.0,21.5,23.8,0.63,0.28,1.05,0.00
445427,2015-07-06,2015-07-07,Male,M140-3,CC024/GeniUncJ,21891,76,2015-04-21,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 7/8/2015 at time 7:35:,445427,34,750,2.9,0.38,80.0,18.2,25.3,11.2,44.6,33.9,49.8,21.0,23.6,2.14,1.33,0.48,0.00
481345,2015-07-27,2015-07-28,Female,F233-1,CC025/GeniUncJ,18857,69,2015-05-19,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 7/29/2015 at time 12:24:50.659697,481345,45,864,10.3,1.20,69.5,10.4,17.8,13.4,40.7,27.8,48.8,9.5,10.9,0.01,0.58,0.76,0.00
481468,2015-07-27,2015-07-28,Female,F228-2,CC025/GeniUncJ,18857,69,2015-05-19,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 7/30/2015 at time 10:29:16.066996,481468,53,780,17.5,2.24,76.9,22.8,30.5,11.5,41.6,30.6,47.5,25.0,26.5,2.53,1.29,0.85,0.00
481444,2015-07-27,2015-07-28,Female,F228-1,CC025/GeniUncJ,18857,69,2015-05-19,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 7/30/2015 at time 10:33,481444,60,822,6.6,0.80,73.0,13.6,20.1,12.4,40.4,28.5,47.3,18.5,21.8,1.74,1.74,0.57,0.00
481405,2015-07-27,2015-07-28,Female,F233-3,CC025/GeniUncJ,18857,69,2015-05-19,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 7/30/2015 at time 10:27:09.531771,481405,25,820,17.3,2.11,73.2,17.2,24.8,13.8,40.5,27.1,47.3,15.5,17.4,0.37,0.80,2.20,0.00
481318,2015-07-27,2015-07-28,Female,F201-1,CC025/GeniUncJ,18857,69,2015-05-19,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 7/29/2015 at time 12:17,481318,42,791,10.7,1.36,75.9,14.5,21.7,11.6,38.4,27.3,44.1,20.5,24.1,2.29,1.55,0.99,0.00
460029,2015-07-13,2015-07-14,Male,M188-2,CC025/GeniUncJ,18857,76,2015-04-28,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 7/15/2015 at time 9:58:,460029,32,696,108.5,15.59,89.2,17.3,24.9,15.2,45.6,30.9,48.9,63.5,58.7,0.24,1.15,16.03,83.87
460068,2015-07-13,2015-07-14,Male,M225-1,CC025/GeniUncJ,18857,76,2015-04-28,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 7/24/2015 at time 8:00:56.834916,460068,45,689,97.5,14.15,90.4,19.2,25.0,11.1,44.0,33.4,46.8,81.5,97.8,0.99,0.88,29.74,52.27
460005,2015-07-13,2015-07-14,Male,M188-1,CC025/GeniUncJ,18857,76,2015-04-28,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 7/15/2015 at time 9:53:,460005,38,735,29.2,3.97,81.8,18.8,26.4,13.4,43.6,30.7,48.2,31.5,34.4,1.11,0.91,5.54,5.41
481555,2015-07-27,2015-07-28,Male,M228-4,CC025/GeniUncJ,18857,69,2015-05-19,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 7/30/2015 at time 10:43:51.45044,481555,35,787,17.8,2.26,76.3,14.0,20.2,12.7,37.1,24.9,42.6,21.0,23.1,0.08,0.66,0.99,0.00
481634,2015-07-27,2015-07-28,Male,M228-5,CC025/GeniUncJ,18857,69,2015-05-19,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 7/30/2015 at time 10:46:22.563528,481634,25,811,54.4,6.71,74.3,13.6,19.8,12.1,40.0,28.4,46.6,24.0,35.4,1.04,1.18,7.90,16.67
481507,2015-07-27,2015-07-28,Male,M201-2,CC025/GeniUncJ,18857,69,2015-05-19,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 7/30/2015 at time 10:41,481507,44,835,12.1,1.45,71.9,21.8,28.7,10.8,39.1,28.8,46.1,23.5,26.9,2.27,0.88,0.57,0.00
481531,2015-07-27,2015-07-28,Male,M228-3,CC025/GeniUncJ,18857,69,2015-05-19,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 7/30/2015 at time 10:35:37.297384,481531,36,754,53.5,7.10,80.0,13.6,20.0,13.4,41.3,28.4,46.1,28.5,23.2,0.12,1.31,5.60,20.00
445610,2015-07-06,2015-07-07,Male,M191-2,CC025/GeniUncJ,18857,76,2015-04-21,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 7/8/2015 at time 7:43:21.217593,445610,39,828,10.3,1.25,72.4,13.4,19.2,11.8,36.6,25.3,43.0,17.5,20.2,0.20,0.31,0.72,0.00
445646,2015-07-06,2015-07-07,Male,M191-3,CC025/GeniUncJ,18857,76,2015-04-21,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 7/8/2015 at time 7:46:19.507089,445646,57,853,92.8,10.88,71.3,18.7,25.4,11.8,40.9,29.6,48.6,36.5,39.9,1.68,0.60,13.23,19.64
445583,2015-07-06,2015-07-07,Male,M191-1,CC025/GeniUncJ,18857,76,2015-04-21,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 7/8/2015 at time 7:41:,445583,61,816,7.4,0.90,73.5,14.7,20.0,10.1,33.3,23.7,38.8,23.5,27.1,0.69,0.55,0.70,0.00
385444,2015-03-30,2015-03-31,Female,F116-2,CC026/GeniUncJ,24685,85,2015-01-04,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 4/1/2015 at time 10:04:00.253751,385444,22,765,18.4,2.41,78.5,19.5,26.8,11.0,38.9,28.4,43.9,24.5,28.0,0.77,0.44,0.69,0.00
384925,2015-03-30,2015-03-31,Female,F130-3,CC026/GeniUncJ,24685,85,2015-01-04,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 4/1/2015 at time 9:58:45.67973,384925,32,804,4.4,0.55,74.6,19.0,25.8,10.4,36.6,26.7,42.3,22.0,25.4,1.56,0.75,0.56,0.00
