test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_type_of_kit,env_kit_manufacturer,env_kit_lot_number,env_equipment_id,env_equipment_manufacturer,env_equipment_model,env_blood_collection_tubes,env_anesthesia_used_for_blood,env_method_of_blood_collection,env_anticoagulant,env_date_and_time_of_blood,env_date_of_measurement,env_blood_collection_experimenter,env_blood_analysis_experimenter_id,env_sample_status,env_samples_kept_on_ice,env_plasma_dilution,env_replicates,env_id_of_blood_collection_sop,env_hemolysis_status,env_date_equipment_last_calibrated,test_code2,insulin
459864,2015-08-31,2015-10-13,Female,F169-8,CC013/GeniUncJ,21892,125,2015-04-28,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,9/4/2015,10/12/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,459864,22.38941826
459800,2015-08-31,2015-10-13,Female,F169-6,CC013/GeniUncJ,21892,125,2015-04-28,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,9/4/2015,10/12/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,459800,107.009815
459827,2015-08-31,2015-10-13,Male,M169-10,CC013/GeniUncJ,21892,125,2015-04-28,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,9/4/2015,10/12/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,459827,374.178118
461344,2015-08-31,2015-10-13,Male,M180-1,CC013/GeniUncJ,21892,125,2015-04-28,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,9/4/2015,10/12/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,461344,231.4231222
461282,2015-08-31,2015-10-13,Female,F164-3,CC017/UncJ,22870,125,2015-04-28,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,9/4/2015,10/12/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,461282,324.8938955
473795,2015-09-14,2015-10-27,Female,F001-2,CC017/UncJ,22870,125,2015-05-12,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,9/17/2015,10/22/2015,187,122,Frozen,Yes,1:2,2,sop.inv.019,,,473795,754.1861241
473738,2015-09-14,2015-10-20,Female,F159-1,CC017/UncJ,22870,125,2015-05-12,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,9/17/2015,10/19/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,473738,266.9092801
461220,2015-08-31,2015-10-13,Female,F164-1,CC017/UncJ,22870,125,2015-04-28,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,9/4/2015,10/12/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,461220,1708.345684
461244,2015-08-31,2015-10-13,Female,F164-2,CC017/UncJ,22870,125,2015-04-28,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,9/4/2015,10/12/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,461244,735.4548553
473843,2015-09-14,2015-10-27,Male,M159-3,CC017/UncJ,22870,125,2015-05-12,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,9/17/2015,10/22/2015,187,122,Frozen,Yes,1:2,2,sop.inv.019,,,473843,444.3409157
473897,2015-09-14,2015-10-27,Male,M159-4,CC017/UncJ,22870,125,2015-05-12,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,9/17/2015,10/22/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,473897,1869.926568
473921,2015-09-14,2015-10-27,Male,M001-3,CC017/UncJ,22870,125,2015-05-12,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,9/17/2015,10/22/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,473921,674.8211657
474026,2015-09-14,2015-10-27,Male,M001-4,CC017/UncJ,22870,125,2015-05-12,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,9/17/2015,10/22/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,474026,447.7853665
473819,2015-09-14,2015-10-27,Male,M159-2,CC017/UncJ,22870,125,2015-05-12,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,9/17/2015,10/22/2015,187,122,Frozen,Yes,1:2,2,sop.inv.019,,,473819,432.2161738
414673,2015-07-13,2015-09-04,Female,F130-2,CC018/UncJ,21890,120,2015-03-15,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,7/16/2015,9/3/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,414673,110.4926617
416558,2015-07-13,2015-09-04,Female,F130-1,CC018/UncJ,21890,120,2015-03-15,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,7/16/2015,9/3/2015,187,122,Frozen,Yes,1:2,2,sop.inv.019,,,416558,117.1874451
414650,2015-07-13,2015-09-04,Female,F120-3,CC018/UncJ,21890,120,2015-03-15,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,7/16/2015,9/3/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,414650,46.84169998
414711,2015-07-06,2015-08-21,Female,F112-1,CC018/UncJ,21890,124,2015-03-04,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,7/9/2015,8/19/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,414711,63.14937035
414787,2015-07-06,2015-08-21,Female,F114-1,CC018/UncJ,21890,124,2015-03-04,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,7/9/2015,8/19/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,414787,110.0037402
414597,2015-07-13,2015-09-04,Female,F120-1,CC018/UncJ,21890,120,2015-03-15,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,7/16/2015,9/3/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,414597,120.3090664
414764,2015-07-06,2015-08-21,Female,F112-2,CC018/UncJ,21890,124,2015-03-04,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,7/9/2015,8/19/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,414764,171.2057725
398735,2015-06-08,2015-09-10,Male,M110-4,CC018/UncJ,21890,136,2015-01-23,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,6/11/2015,9/9/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,398735,924.3102104
398712,2015-06-08,2015-09-10,Male,M110-2,CC018/UncJ,21890,136,2015-01-23,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,6/11/2015,9/9/2015,187,122,Frozen,Yes,1:2,2,sop.inv.019,,,398712,54.64288548
397956,2015-06-08,2015-09-10,Male,M110-3,CC018/UncJ,21890,136,2015-01-23,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,6/11/2015,9/9/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,397956,202.5697883
397932,2015-06-08,2015-09-10,Male,M110-1,CC018/UncJ,21890,136,2015-01-23,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,6/11/2015,9/9/2015,187,122,Frozen,Yes,1:2,2,sop.inv.019,,,397932,83.45362683
416640,2015-07-13,2015-09-04,Male,M110-5,CC018/UncJ,21890,120,2015-03-15,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,7/16/2015,9/3/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,416640,12.8839312
391711,2015-05-18,2015-09-25,Female,F152-4,CC019/TauUncJ,21894,125,2015-01-13,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,5/21/2015,9/15/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,391711,172.7754956
369597,2015-04-13,2015-06-16,Female,F152-3,CC019/TauUncJ,21894,124,2014-12-10,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,4/16/2015 12:00:00 AM,6/15/2015 12:00:00 AM,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,369597,127.8553167
392154,2015-05-18,2015-09-25,Female,F155-1,CC019/TauUncJ,21894,125,2015-01-13,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,5/21/2015,9/15/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,392154,254.9500162
391733,2015-05-18,2015-09-25,Female,F155-2,CC019/TauUncJ,21894,125,2015-01-13,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,5/21/2015,9/15/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,391733,611.4640735
391660,2015-05-18,2015-09-25,Female,F152-5,CC019/TauUncJ,21894,125,2015-01-13,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,5/21/2015,9/15/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,391660,34.83393769
392233,2015-05-18,2015-09-25,Female,F155-3,CC019/TauUncJ,21894,125,2015-01-13,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,5/21/2015,9/15/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,392233,139.5178545
370433,2015-04-13,2015-06-16,Male,M152-6,CC019/TauUncJ,21894,124,2014-12-10,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,4/16/2015 12:00:00 AM,6/15/2015 12:00:00 AM,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,370433,64.89048976
392210,2015-05-18,2015-09-25,Male,M152-11,CC019/TauUncJ,21894,125,2015-01-13,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,5/21/2015,9/15/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,392210,161.6431171
370410,2015-04-13,2015-06-16,Male,M152-5,CC019/TauUncJ,21894,124,2014-12-10,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,4/16/2015 12:00:00 AM,6/15/2015 12:00:00 AM,187,122,Frozen,Yes,1:2,2,sop.inv.019,,,370410,230.547241
370456,2015-04-13,2015-06-16,Male,M152-7,CC019/TauUncJ,21894,124,2014-12-10,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,4/16/2015 12:00:00 AM,6/15/2015 12:00:00 AM,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,370456,133.4168609
370387,2015-04-13,2015-06-16,Male,M152-4,CC019/TauUncJ,21894,124,2014-12-10,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,4/16/2015 12:00:00 AM,6/15/2015 12:00:00 AM,187,122,Frozen,Yes,1:2,2,sop.inv.019,,,370387,340.3836481
392256,2015-05-18,2015-09-25,Male,M152-9,CC019/TauUncJ,21894,125,2015-01-13,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,5/21/2015,9/15/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,392256,194.1397397
392180,2015-05-18,2015-09-25,Male,M152-10,CC019/TauUncJ,21894,125,2015-01-13,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,5/21/2015,9/15/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,392180,339.3855046
369619,2015-04-13,2015-06-16,Male,M152-8,CC019/TauUncJ,21894,124,2014-12-10,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,4/16/2015 12:00:00 AM,6/15/2015 12:00:00 AM,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,369619,288.041717
398321,2015-06-08,2015-09-10,Female,F137-2,CC024/GeniUncJ,21891,136,2015-01-23,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,6/11/2015,9/9/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,398321,107.0889444
372316,2015-04-20,2015-06-03,Female,F127-3,CC024/GeniUncJ,21891,124,2014-12-17,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,4/23/2015,6/1/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,372316,203.5230312
398298,2015-06-08,2015-09-10,Female,F137-3,CC024/GeniUncJ,21891,136,2015-01-23,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,6/11/2015,9/9/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,398298,396.7656403
398245,2015-06-08,2015-09-10,Female,F137-1,CC024/GeniUncJ,21891,136,2015-01-23,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,6/11/2015,9/9/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,398245,107.773435
399112,2015-06-08,2015-09-10,Female,F137-5,CC024/GeniUncJ,21891,136,2015-01-23,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,6/11/2015,9/9/2015,187,122,Frozen,Yes,1:2,2,sop.inv.019,,,399112,24.14764742
372265,2015-04-20,2015-06-03,Female,F127-1,CC024/GeniUncJ,21891,124,2014-12-17,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,4/23/2015,6/1/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,372265,167.0340359
445504,2015-08-24,2015-10-13,Male,M140-5,CC024/GeniUncJ,21891,125,2015-04-21,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,8/27/2015,10/12/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,445504,109.1016825
399061,2015-06-08,2015-09-10,Male,M137-7,CC024/GeniUncJ,21891,136,2015-01-23,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,6/11/2015,9/9/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,399061,132.5886928
399135,2015-06-08,2015-09-10,Male,M137-6,CC024/GeniUncJ,21891,136,2015-01-23,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,6/11/2015,9/9/2015,187,122,Frozen,Yes,1:2,2,sop.inv.019,,,399135,120.4688293
445443,2015-08-24,2015-10-13,Male,M140-3,CC024/GeniUncJ,21891,125,2015-04-21,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,8/27/2015,10/12/2015,187,122,Frozen,Yes,1:2,2,sop.inv.019,,,445443,185.287542
445404,2015-08-24,2015-10-13,Male,M140-2,CC024/GeniUncJ,21891,125,2015-04-21,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,8/27/2015,10/12/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,445404,230.0718695
445380,2015-08-24,2015-10-13,Male,M140-1,CC024/GeniUncJ,21891,125,2015-04-21,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,8/27/2015,10/12/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,445380,207.4248714
445472,2015-08-24,2015-10-13,Male,M140-4,CC024/GeniUncJ,21891,125,2015-04-21,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,8/27/2015,10/12/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,445472,765.0167174
481459,2015-09-14,2015-10-27,Female,F228-1,CC025/GeniUncJ,18857,118,2015-05-19,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,9/17/2015,10/22/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,481459,105.9314307
481421,2015-09-14,2015-10-27,Female,F233-3,CC025/GeniUncJ,18857,118,2015-05-19,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,9/17/2015,10/22/2015,187,122,Frozen,Yes,1:2,2,sop.inv.019,,,481421,126.6592018
481359,2015-09-14,2015-10-20,Female,F233-1,CC025/GeniUncJ,18857,118,2015-05-19,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,9/17/2015,10/19/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,481359,170.928087
481483,2015-09-14,2015-10-20,Female,F228-2,CC025/GeniUncJ,18857,118,2015-05-19,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,9/17/2015,10/19/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,481483,1275.826245
445624,2015-08-24,2015-10-13,Male,M191-2,CC025/GeniUncJ,18857,125,2015-04-21,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,8/27/2015,10/12/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,445624,610.9586055
481650,2015-09-14,2015-10-20,Male,M228-5,CC025/GeniUncJ,18857,118,2015-05-19,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,9/17/2015,10/19/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,481650,198.6449353
481571,2015-09-14,2015-10-20,Male,M228-4,CC025/GeniUncJ,18857,118,2015-05-19,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,9/17/2015,10/19/2015,187,122,Frozen,Yes,1:2,2,sop.inv.019,,,481571,88.48454146
481547,2015-09-14,2015-10-20,Male,M228-3,CC025/GeniUncJ,18857,118,2015-05-19,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,9/17/2015,10/19/2015,187,122,Frozen,Yes,1:2,2,sop.inv.019,,,481547,74.93547627
445597,2015-08-24,2015-10-13,Male,M191-1,CC025/GeniUncJ,18857,125,2015-04-21,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,8/27/2015,10/12/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,445597,2944.324727
445661,2015-08-24,2015-10-13,Male,M191-3,CC025/GeniUncJ,18857,125,2015-04-21,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,8/27/2015,10/12/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,445661,288.4158341
481523,2015-09-14,2015-10-20,Male,M201-2,CC025/GeniUncJ,18857,118,2015-05-19,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,9/17/2015,10/19/2015,187,122,Frozen,Yes,1:2,2,sop.inv.019,,,481523,51.92824133
460083,2015-08-31,2015-10-13,Male,M225-1,CC025/GeniUncJ,18857,125,2015-04-28,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,9/4/2015,10/12/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,460083,128.987264
460045,2015-08-31,2015-10-13,Male,M188-2,CC025/GeniUncJ,18857,125,2015-04-28,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,9/4/2015,10/12/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,460045,289.0659915
460021,2015-08-31,2015-10-13,Male,M188-1,CC025/GeniUncJ,18857,125,2015-04-28,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,9/4/2015,10/12/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,460021,85.35975684
406616,2015-06-15,2015-09-10,Female,F124-1,CC026/GeniUncJ,24685,126,2015-02-09,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,6/18/2015,9/8/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,406616,168.0638683
385475,2015-05-18,2015-09-25,Female,F116-2,CC026/GeniUncJ,24685,134,2015-01-04,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,5/21/2015,9/15/2015,187,122,Frozen,Yes,1:2,2,sop.inv.019,,,385475,184.6573482
384938,2015-05-18,2015-09-25,Female,F130-3,CC026/GeniUncJ,24685,134,2015-01-04,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,5/21/2015,9/15/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,384938,424.2694554
384989,2015-05-18,2015-09-25,Female,F130-1,CC026/GeniUncJ,24685,134,2015-01-04,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,5/21/2015,9/15/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,384989,246.9867232
406639,2015-06-15,2015-09-10,Female,F124-2,CC026/GeniUncJ,24685,126,2015-02-09,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,6/18/2015,9/8/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,406639,100.5540027
