test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_slit_lamp_equipment_id,env_slit_lamp_equipment_mfg,env_slit_lamp_model,env_ophthalmoscope_equip_id,env_ophthalmoscope_equip_mfg,env_ophthalmoscope_equip_model,env_dilation_method,env_topical_anesthetic,env_general_anesthetic,env_slit_lamp_last_calibrated,env_ophthalmoscope_last_calibrated,env_experimenter_id,env_test_week,env_test_date,env_time_of_day,test_code2,eye,bulging_eye,eye_hemorrhage_or_blood_presence,eyelid_morphology,eye_closure,narrow_eye_opening,cornea,cornea_opacity,cornea_vascularization,corneal_scleralization,corneal_deposits,corneal_mineralization,corneal_ulcer,anterior_chamber_depth,iris_transillumination,iris_pigmentation,irispupil,pupil_position,pupil_shape,pupil_dilation,pupil_light_response,lens,lens_opacity,fusion_between_cornea_and_lens,vitreous,synechia,lacrimation,retina,retinal_pigmentation,retinal_structure,optic_disc,retinal_blood_vessels,retinal_blood_vessels_structure,retinal_blood_vessels_pattern,persistence_of_hyaloid_vascular_system,slit_lamp_observation,ophthalmoscope_observation
406723,2015-05-18,2015-05-15,Male,M112-2,CC006/TauUncJ,22869,98,2015-02-09,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,406723,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,TESTED ONE WEEK EARLY,
414365,2015-06-01,2015-06-03,Male,M107-5,CC006/TauUncJ,22869,91,2015-03-02,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,414365,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,
409718,2015-05-25,2015-05-28,Female,F170-3,CC009/UncJ,18856,91,2015-02-23,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,409718,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,normal for albino
409180,2015-05-25,2015-05-28,Female,F170-2,CC009/UncJ,18856,91,2015-02-23,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,409180,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,normal for albino
409207,2015-05-25,2015-05-28,Female,F167-1,CC009/UncJ,18856,91,2015-02-23,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,409207,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,normal for albino
409231,2015-05-25,2015-05-28,Female,F167-3,CC009/UncJ,18856,91,2015-02-23,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,409231,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,normal for albino
409255,2015-05-25,2015-05-28,Female,F151-2,CC009/UncJ,18856,91,2015-02-23,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,409255,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,normal for albino
409557,2015-05-25,2015-05-28,Female,F167-2,CC009/UncJ,18856,91,2015-02-23,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,409557,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,normal for albino
409626,2015-05-25,2015-05-28,Female,F151-1,CC009/UncJ,18856,90,2015-02-24,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,409626,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,left eye abnormal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,normal for albino
409695,2015-05-25,2015-05-28,Female,F170-1,CC009/UncJ,18856,91,2015-02-23,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,409695,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,normal for albino
409580,2015-05-25,2015-05-28,Male,M167-4,CC009/UncJ,18856,91,2015-02-23,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,409580,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,normal for albino
432085,2015-07-13,2015-07-15,Male,M174-4,CC009/UncJ,18856,97,2015-04-07,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,432085,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,all mice appear normal for albino
432059,2015-07-13,2015-07-15,Male,M174-2,CC009/UncJ,18856,97,2015-04-07,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,432059,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,all mice appear normal for albino
409649,2015-05-25,2015-05-28,Male,M167-6,CC009/UncJ,18856,91,2015-02-23,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,409649,present,absent,absent,normal,normal,right eye abnormal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,normal for albino
409672,2015-05-25,2015-05-28,Male,M167-7,CC009/UncJ,18856,91,2015-02-23,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,409672,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,normal for albino
431005,2015-07-13,2015-07-15,Male,M174-3,CC009/UncJ,18856,97,2015-04-07,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,431005,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,all mice appear normal for albino
430930,2015-07-13,2015-07-15,Male,M174-1,CC009/UncJ,18856,97,2015-04-07,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,430930,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,all mice appear normal for albino
409603,2015-05-25,2015-05-28,Male,M167-5,CC009/UncJ,18856,91,2015-02-23,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,409603,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,left eye abnormal,left eye dilated,normal,normal,absent,present left eye,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,normal for albino
414478,2015-06-15,2015-06-17,Female,F158-1,CC010/GeniUncJ,21889,96,2015-03-11,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,414478,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,appeared normal for albino
416468,2015-06-15,2015-06-17,Female,F178-2,CC010/GeniUncJ,21889,96,2015-03-11,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,416468,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,appeared normal for albino
414529,2015-06-15,2015-06-17,Female,F158-3,CC010/GeniUncJ,21889,96,2015-03-11,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,414529,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,appeared normal for albino
414553,2015-06-15,2015-06-17,Female,F178-1,CC010/GeniUncJ,21889,96,2015-03-11,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,414553,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,appeared normal for albino
414505,2015-06-15,2015-06-17,Female,F158-2,CC010/GeniUncJ,21889,96,2015-03-11,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,414505,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,appeared normal for albino
385346,2015-04-20,2015-04-29,Female,169-5,CC013/GeniUncJ,21892,101,2015-01-09,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,385346,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,
384895,2015-04-20,2015-04-29,Female,169-4,CC013/GeniUncJ,21892,101,2015-01-09,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,384895,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,
459795,2015-08-03,2015-08-07,Female,F169-6,CC013/GeniUncJ,21892,97,2015-04-28,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,459795,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,appears normal for agouti
459858,2015-08-03,2015-08-07,Female,F169-8,CC013/GeniUncJ,21892,97,2015-04-28,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,459858,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,appears normal for agouti
384849,2015-04-20,2015-04-29,Female,169-2,CC013/GeniUncJ,21892,101,2015-01-09,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,384849,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,
384823,2015-04-20,2015-04-29,Female,169-1,CC013/GeniUncJ,21892,101,2015-01-09,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,384823,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,
384872,2015-04-20,2015-04-29,Female,169-3,CC013/GeniUncJ,21892,101,2015-01-09,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,384872,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,
459920,2015-08-03,2015-08-07,Female,F169-7,CC013/GeniUncJ,21892,97,2015-04-28,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,459920,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,appears normal for agouti
461370,2015-08-03,2015-08-07,Male,M180-2,CC013/GeniUncJ,21892,97,2015-04-28,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,461370,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,appears normal for agouti
459822,2015-08-03,2015-08-07,Male,M169-10,CC013/GeniUncJ,21892,97,2015-04-28,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,459822,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,appears normal for agouti
459889,2015-08-03,2015-08-07,Male,M169-9,CC013/GeniUncJ,21892,97,2015-04-28,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,459889,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,appears normal for agouti
461339,2015-08-03,2015-08-07,Male,M180-1,CC013/GeniUncJ,21892,97,2015-04-28,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,461339,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,appears normal for agouti
461277,2015-08-03,2015-08-07,Female,F164-3,CC017/UncJ,22870,97,2015-04-28,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,461277,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,normal,absent,normal,normal,normal,both eyes abnormal,normal,normal,normal,normal,absent,,streaking appears normal for strain
473764,2015-08-17,2015-08-21,Female,F001-1,CC017/UncJ,22870,97,2015-05-12,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,473764,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,normal,absent,normal,normal,normal,both eyes abnormal,normal,normal,normal,normal,absent,,appears normal for strain
473733,2015-08-17,2015-08-21,Female,F159-1,CC017/UncJ,22870,97,2015-05-12,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,473733,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,normal,absent,normal,normal,normal,both eyes abnormal,normal,normal,normal,normal,absent,,appears normal for strain
473788,2015-08-17,2015-08-21,Female,F001-2,CC017/UncJ,22870,97,2015-05-12,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,473788,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,normal,absent,normal,normal,normal,both eyes abnormal,normal,normal,normal,normal,absent,,appears normal for strain
461214,2015-08-03,2015-08-07,Female,F164-1,CC017/UncJ,22870,97,2015-04-28,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,461214,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,normal,absent,normal,normal,normal,both eyes abnormal,normal,normal,normal,normal,absent,,streaking appears normal for strain
461238,2015-08-03,2015-08-07,Female,F164-2,CC017/UncJ,22870,97,2015-04-28,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,461238,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,normal,absent,normal,normal,normal,both eyes abnormal,normal,normal,normal,normal,absent,,streaking appears normal for strain
473915,2015-08-17,2015-08-21,Male,M001-3,CC017/UncJ,22870,97,2015-05-12,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,473915,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,normal,absent,normal,normal,normal,both eyes abnormal,normal,normal,normal,normal,absent,,appears normal for strain
473891,2015-08-17,2015-08-21,Male,M159-4,CC017/UncJ,22870,97,2015-05-12,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,473891,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,normal,absent,normal,normal,normal,both eyes abnormal,normal,normal,normal,normal,absent,,appears normal for strain
473836,2015-08-17,2015-08-21,Male,M159-3,CC017/UncJ,22870,97,2015-05-12,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,473836,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,normal,absent,normal,normal,normal,both eyes abnormal,normal,normal,normal,normal,absent,,appears normal for strain
474019,2015-08-17,2015-08-21,Male,M001-4,CC017/UncJ,22870,97,2015-05-12,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,474019,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,normal,absent,normal,normal,normal,both eyes abnormal,normal,normal,normal,normal,absent,,appears normal for strain
473812,2015-08-17,2015-08-21,Male,M159-2,CC017/UncJ,22870,97,2015-05-12,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,473812,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,normal,absent,normal,normal,normal,both eyes abnormal,normal,normal,normal,normal,absent,,appears normal for strain
414667,2015-06-15,2015-06-17,Female,F130-2,CC018/UncJ,21890,92,2015-03-15,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,414667,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,
414643,2015-06-15,2015-06-17,Female,F120-3,CC018/UncJ,21890,92,2015-03-15,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,414643,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,
414592,2015-06-15,2015-06-17,Female,F120-1,CC018/UncJ,21890,92,2015-03-15,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,414592,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,right eye abnormal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,
414757,2015-06-08,2015-06-12,Female,F112-2,CC018/UncJ,21890,96,2015-03-04,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,414757,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,
414781,2015-06-08,2015-06-12,Female,F114-1,CC018/UncJ,21890,96,2015-03-04,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,414781,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,
414706,2015-06-08,2015-06-12,Female,F112-1,CC018/UncJ,21890,96,2015-03-04,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,414706,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,
416551,2015-06-15,2015-06-17,Female,F130-1,CC018/UncJ,21890,92,2015-03-15,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,416551,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,
416706,2015-06-15,2015-06-17,Male,M130-4,CC018/UncJ,21890,92,2015-03-15,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,416706,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,
