test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_time_of_day,env_test_date,env_number_of_trials_fore_paw,env_number_of_trials_hind_paws,env_measurement,env_experimenter_id,env_equipment_id,env_equipment_mfg,env_equipment_model,env_grid_size,env_grid_mfg,env_date_last_calibrated,test_code2,forelimb_strength_t1,forelimb_strength_t2,forelimb_strength_t3,forehind_limb_strength_t1,forehind_limb_strength_t2,forehind_limb_strength_t3,other_observations,weight,forelimb_grip_meanbody_weight,fore_and_hind_limb_grip_meanbody_weight,forelimb_grip_mean,fore_and_hind_limb_grip_mean
384811,2015-03-09,2015-03-11,Female,169-1,CC013/GeniUncJ,21892,59,2015-01-09,DCC,12:31,2015/03/11,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" X 3""",HMGU plate,2013/10/31,384811,82,103,96,175,147,183,,15.53,6.03133719682335,10.8392358875295,93.6666666666667,168.333333333333
459782,2015-06-22,2015-06-26,Female,F169-6,CC013/GeniUncJ,21892,55,2015-04-28,DCC,07:59,,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" X 3""",HMGU plate,2013/10/31,459782,90,109,116,213,229,184,,15.25,6.885245902,13.68306011,105,208.6666667
459845,2015-06-22,2015-06-26,Female,F169-8,CC013/GeniUncJ,21892,55,2015-04-28,DCC,08:04,,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,459845,112,103,106,187,176,166,,20.23,5.289174493,8.716427748,107,176.3333333
459907,2015-06-22,2015-06-26,Female,F169-7,CC013/GeniUncJ,21892,55,2015-04-28,DCC,08:10,,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,459907,112,130,114,166,187,172,,18.45,6.431797651,9.485094851,118.6666667,175
461326,2015-06-22,2015-06-26,Male,M180-1,CC013/GeniUncJ,21892,55,2015-04-28,DCC,08:46,,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" X 3""",HMGU plate,2013/10/31,461326,135,136,137,203,233,246,,22.72,5.985915493,10.00586854,136,227.3333333
459809,2015-06-22,2015-06-26,Male,M169-10,CC013/GeniUncJ,21892,55,2015-04-28,DCC,08:19,,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" X 3""",HMGU plate,2013/10/31,459809,93,135,112,231,200,201,,23.31,4.862004862,9.037609038,113.3333333,210.6666667
461357,2015-06-22,2015-06-26,Male,M180-2,CC013/GeniUncJ,21892,55,2015-04-28,DCC,08:54,,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,461357,144,153,139,280,244,235,,25.3,5.744400527,10,145.3333333,253
459876,2015-06-22,2015-06-26,Male,M169-9,CC013/GeniUncJ,21892,55,2015-04-28,DCC,08:41,,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,459876,101,111,106,255,248,254,,22.69,4.671661525,11.12090495,106,252.3333333
461225,2015-06-22,2015-06-26,Female,F164-2,CC017/UncJ,22870,55,2015-04-28,DCC,09:21,,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,461225,159,144,130,215,264,221,,17.3,8.342967245,13.48747592,144.3333333,233.3333333
461264,2015-06-22,2015-06-26,Female,F164-3,CC017/UncJ,22870,55,2015-04-28,DCC,09:26,,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" X 3""",HMGU plate,2013/10/31,461264,98,101,106,199,212,238,,16.65,6.106106106,12.99299299,101.6666667,216.3333333
461201,2015-06-22,2015-06-26,Female,F164-1,CC017/UncJ,22870,55,2015-04-28,DCC,09:16,,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,461201,149,152,111,216,225,224,,15.61,8.797779201,14.20029895,137.3333333,221.6666667
416532,2015-05-04,2015-05-05,Female,F130-1,CC018/UncJ,21890,50,2015-03-15,DCC,11:27 AM,2015-05-05 00:00:00,3,3,Force (g),129,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,10/31/2013,416532,105,87,110,196,260,250,NC (old grip meter 21435) tan/brown considered as expected limb grasp,18.18,5.5372,12.9446,100.6667,235.3333
414768,2015-04-27,2015-04-29,Female,F114-1,CC018/UncJ,21890,54,2015-03-04,DCC,09:13,2015/04/29,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,414768,104,73,105,130,129,137,,13.86,6.7821,9.5238,94.0000,132.0000
414744,2015-04-27,2015-04-29,Female,F112-2,CC018/UncJ,21890,54,2015-03-04,DCC,09:20,2015/04/29,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,414744,89,92,117,139,161,138,,18.10,5.4880,8.0663,99.3333,146.0000
414693,2015-04-27,2015-04-29,Female,F112-1,CC018/UncJ,21890,54,2015-03-04,DCC,09:26,2015/04/29,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" X 3""",HMGU plate,2013/10/31,414693,102,115,108,158,157,192,,16.83,6.4369,10.0416,108.3333,169.0000
414606,2015-05-04,2015-05-05,Female,F120-2,CC018/UncJ,21890,50,2015-03-15,DCC,11:18 AM,2015-05-05 00:00:00,3,3,Force (g),129,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,10/31/2013,414606,83,98,127,200,206,200,NC (old grip meter 21435) tan/brown considered as expected,15.89,6.4611,12.7124,102.6667,202.0000
414654,2015-05-04,2015-05-05,Female,F130-2,CC018/UncJ,21890,50,2015-03-15,DCC,11:32 AM,2015-05-05 00:00:00,3,3,Force (g),129,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,10/31/2013,414654,86,105,131,224,216,239,NC (old grip meter 21435) tan/brown considered as expected,15.64,6.8627,14.4714,107.3333,226.3333
414579,2015-05-04,2015-05-05,Female,F120-1,CC018/UncJ,21890,50,2015-03-15,DCC,11:13 AM,2015-05-05 00:00:00,3,3,Force (g),129,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" X 3""",HMGU plate,10/31/2013,414579,135,90,110,210,235,205,NC (old grip meter 21435) tan/brown considered as expected,16.23,6.8803,13.3498,111.6667,216.6667
414630,2015-05-04,2015-05-05,Female,F120-3,CC018/UncJ,21890,50,2015-03-15,DCC,11:23 AM,2015-05-05 00:00:00,3,3,Force (g),129,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,10/31/2013,414630,98,101,116,185,189,206,NC (old grip meter 21435) tan/brown considered as expected,14.98,7.0093,12.9061,105.0000,193.3333
398693,2015-03-30,2015-04-03,Male,M110-2,CC018/UncJ,21890,66,2015-01-23,DCC,08:48,2015/04/03,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,398693,129,140,135,174,211,191,,22.28,6.044284859,8.617594255,134.6666667,192
397936,2015-03-30,2015-04-03,Male,M110-3,CC018/UncJ,21890,66,2015-01-23,DCC,08:42,2015/04/03,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,397936,132,129,151,225,206,203,,24.06,5.707952341,8.783596564,137.3333333,211.3333333
416612,2015-05-04,2015-05-05,Male,M110-5,CC018/UncJ,21890,50,2015-03-15,DCC,11:39 AM,2015-05-05 00:00:00,3,3,Force (g),129,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,10/31/2013,416612,100,120,128,245,281,265,NC (old grip meter 21435) tan/brown considered as expected,18.25,6.3562,14.4475,116.0000,263.6667
416645,2015-05-04,2015-05-05,Male,M110-6,CC018/UncJ,21890,50,2015-03-15,DCC,11:44 AM,2015-05-05 00:00:00,3,3,Force (g),129,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,10/31/2013,416645,138,151,105,243,234,202,NC (old grip meter 21435) tan/brown considered as expected,22.65,5.7984,9.9926,131.3333,226.3333
416668,2015-05-04,2015-05-05,Male,M130-3,CC018/UncJ,21890,50,2015-03-15,DCC,11:49 AM,2015-05-05 00:00:00,3,3,Force (g),129,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" X 3""",HMGU plate,10/31/2013,416668,142,97,154,257,258,224,NC (old grip meter 21435) tan/brown considered as expected,20.40,6.4216,12.0752,131.0000,246.3333
416694,2015-05-04,2015-05-05,Male,M130-4,CC018/UncJ,21890,50,2015-03-15,DCC,11:53 AM,2015-05-05 00:00:00,3,3,Force (g),129,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" X 3""",HMGU plate,10/31/2013,416694,83,130,154,224,258,289,NC (old grip meter 21435) tan/brown considered as expected,21.60,5.6636,11.8981,122.3333,257.0000
397912,2015-03-30,2015-04-03,Male,M110-1,CC018/UncJ,21890,66,2015-01-23,DCC,08:36,2015/04/03,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,397912,115,131,108,193,223,196,,23.35,5.053533191,8.736616702,118,204
398716,2015-03-30,2015-04-03,Male,M110-4,CC018/UncJ,21890,66,2015-01-23,DCC,08:54,2015/04/03,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,398716,91,118,99,196,200,180,,21.94,4.679428745,8.751139471,102.6666667,192
391692,2015-03-09,2015-03-10,Female,F152-4,CC019/TauUncJ,21894,55,2015-01-13,DCC,12:31,2015/03/10,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,391692,102,103,112,155,184,175,,11.73,9.00824097755044,14.6064222790566,105.666666666667,171.333333333333
369578,2015-02-02,2015-02-05,Female,F152-3,CC019/TauUncJ,21894,54,2014-12-10,DCC,11:02 AM,2015-02-05 00:00:00,3,3,Force (g),129,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,10/31/2013,369578,126,111,120,249,220,237,,14.73,8.0788,15.9765,119.0000,235.3333
369555,2015-02-02,2015-02-05,Female,F152-1,CC019/TauUncJ,21894,54,2014-12-10,DCC,10:48 AM,2015-02-05 00:00:00,3,3,Force (g),129,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,10/31/2013,369555,115,65,107,203,282,164,jumped from weight container to floor,14.45,6.6205,14.9712,95.6667,216.3333
370345,2015-02-02,2015-02-05,Female,F152-2,CC019/TauUncJ,21894,54,2014-12-10,DCC,10:56 AM,2015-02-05 00:00:00,3,3,Force (g),129,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,10/31/2013,370345,108,142,154,226,256,248,,15.56,8.6547,15.6384,134.6667,243.3333
392137,2015-03-09,2015-03-10,Female,F155-1,CC019/TauUncJ,21894,55,2015-01-13,DCC,12:31,2015/03/10,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" X 3""",HMGU plate,2013/10/31,392137,99,95,102,149,178,187,,12.46,7.91867308721241,13.7506688068486,98.6666666666667,171.333333333333
391715,2015-03-09,2015-03-10,Female,F155-2,CC019/TauUncJ,21894,55,2015-01-13,DCC,12:31,2015/03/10,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,391715,97,70,88,163,128,125,,9.58,8.87265135699374,14.4745998608212,85,138.666666666667
391643,2015-03-09,2015-03-10,Female,F152-5,CC019/TauUncJ,21894,55,2015-01-13,DCC,12:31,2015/03/10,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" X 3""",HMGU plate,2013/10/31,391643,114,112,128,164,166,173,,11.48,10.2787456445993,14.6051103368177,118,167.666666666667
392207,2015-03-09,2015-03-10,Female,F155-3,CC019/TauUncJ,21894,55,2015-01-13,DCC,12:31,2015/03/10,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,392207,115,107,102,150,201,155,,14.86,7.2678331090175,8.32211754149843,108,123.666666666667
392163,2015-03-09,2015-03-10,Male,M152-10,CC019/TauUncJ,21894,55,2015-01-13,DCC,12:31,2015/03/10,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" X 3""",HMGU plate,2013/10/31,392163,82,101,82,147,173,180,,16.25,5.43589743589744,10.2564102564103,88.3333333333333,166.666666666667
392189,2015-03-09,2015-03-10,Male,M152-11,CC019/TauUncJ,21894,55,2015-01-13,DCC,12:31,2015/03/10,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" X 3""",HMGU plate,2013/10/31,392189,131,130,95,191,183,183,,14.52,8.17263544536272,12.7869605142332,118.666666666667,185.666666666667
392238,2015-03-09,2015-03-10,Male,M152-9,CC019/TauUncJ,21894,55,2015-01-13,DCC,12:31,2015/03/10,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,392238,105,102,111,215,190,205,,14.5,7.31034482758621,14.0229885057471,106,203.333333333333
369601,2015-02-02,2015-02-05,Male,M152-8,CC019/TauUncJ,21894,54,2014-12-10,DCC,11:39 AM,2015-02-05 00:00:00,3,3,Force (g),129,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,10/31/2013,369601,133,162,194,255,227,322,,17.66,9.2299,15.1755,163.0000,268.0000
370368,2015-02-02,2015-02-05,Male,M152-4,CC019/TauUncJ,21894,54,2014-12-10,DCC,11:12 AM,2015-02-05 00:00:00,3,3,Force (g),129,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,10/31/2013,370368,174,120,165,306,262,227,,18.10,8.4530,14.6409,153.0000,265.0000
370391,2015-02-02,2015-02-05,Male,M152-5,CC019/TauUncJ,21894,54,2014-12-10,DCC,11:18 AM,2015-02-05 00:00:00,3,3,Force (g),129,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,10/31/2013,370391,146,185,174,302,236,316,,18.28,9.2086,15.5726,168.3333,284.6667
370414,2015-02-02,2015-02-05,Male,M152-6,CC019/TauUncJ,21894,54,2014-12-10,DCC,11:27 AM,2015-02-05 00:00:00,3,3,Force (g),129,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,10/31/2013,370414,152,95,152,265,252,245,,17.03,7.8097,14.9149,133.0000,254.0000
370437,2015-02-02,2015-02-05,Male,M152-7,CC019/TauUncJ,21894,54,2014-12-10,DCC,11:33 AM,2015-02-05 00:00:00,3,3,Force (g),129,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,10/31/2013,370437,46,69,101,203,166,188,,14.59,4.9349,12.7256,72.0000,185.6667
399093,2015-03-30,2015-04-02,Female,F137-5,CC024/GeniUncJ,21891,66,2015-01-23,DCC,10:50,2015/04/02,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,399093,96,93,113,184,199,167,,18.68,5.389007852,9.814418273,100.6666667,183.3333333
398227,2015-03-30,2015-04-02,Female,F137-1,CC024/GeniUncJ,21891,66,2015-01-23,DCC,10:29,2015/04/02,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" X 3""",HMGU plate,2013/10/31,398227,91,91,101,153,137,151,,18.73,5.03648336,7.848371596,94.33333333,147
372297,2015-02-09,2015-02-11,Female,F127-3,CC024/GeniUncJ,21891,54,2014-12-17,DCC,8:37 AM,2015-02-11 00:00:00,3,3,Force (g),129,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,10/31/2013,372297,115,144,117,265,309,297,,21.13,5.9315,13.7403,125.3333,290.3333
372248,2015-02-09,2015-02-11,Female,F127-1,CC024/GeniUncJ,21891,54,2014-12-17,DCC,8:26 AM,2015-02-11 00:00:00,3,3,Force (g),129,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" X 3""",HMGU plate,10/31/2013,372248,121,116,155,226,223,226,,21.51,6.0747,10.4603,130.6667,225.0000
372320,2015-02-09,2015-02-11,Female,F127-2,CC024/GeniUncJ,21891,54,2014-12-17,DCC,8:32 AM,2015-02-11 00:00:00,3,3,Force (g),129,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,10/31/2013,372320,81,102,107,208,272,314,,20.71,4.6676,12.7797,96.6667,264.6667
398302,2015-03-30,2015-04-02,Female,F137-2,CC024/GeniUncJ,21891,66,2015-01-23,DCC,10:43,2015/04/02,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,398302,105,87,101,192,151,162,,20.3,4.811165846,8.29228243,97.66666667,168.3333333
398278,2015-03-30,2015-04-02,Female,F137-3,CC024/GeniUncJ,21891,66,2015-01-23,DCC,10:36,2015/04/02,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,398278,104,121,118,172,191,178,,21.83,5.237440831,8.260803176,114.3333333,180.3333333
399070,2015-03-30,2015-04-02,Male,M137-8,CC024/GeniUncJ,21891,66,2015-01-23,DCC,11:04,2015/04/02,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,399070,99,103,107,201,197,221,,21.24,4.849340866,9.714375392,103,206.3333333
399044,2015-03-30,2015-04-02,Male,M137-7,CC024/GeniUncJ,21891,66,2015-01-23,DCC,10:57,2015/04/02,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" X 3""",HMGU plate,2013/10/31,399044,106,99,117,217,205,196,,21.15,5.074862096,9.739952719,107.3333333,206
445454,2015-06-15,2015-06-16,Male,M140-4,CC024/GeniUncJ,21891,55,2015-04-21,DCC,12:11,2015/06/16,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" X 3""",HMGU plate,2013/10/31,445454,128,160,123,209,224,183,,25.65,5.341130604,8.005198181,137,205.3333333
445423,2015-06-15,2015-06-16,Male,M140-3,CC024/GeniUncJ,21891,55,2015-04-21,DCC,12:01,2015/06/16,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,445423,122,122,133,241,184,241,,26.43,4.754697944,8.39954597,125.6666667,222
445485,2015-06-15,2015-06-16,Male,M140-5,CC024/GeniUncJ,21891,55,2015-04-21,DCC,12:06,2015/06/16,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,445485,104,108,96,175,210,172,,25.82,3.976245804,7.190808159,102.6666667,185.6666667
445384,2015-06-15,2015-06-16,Male,M140-2,CC024/GeniUncJ,21891,55,2015-04-21,DCC,12:16,2015/06/16,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,445384,117,117,127,222,283,196,,26.29,4.577152276,8.888043616,120.3333333,233.6666667
445360,2015-06-15,2015-06-16,Male,M140-1,CC024/GeniUncJ,21891,55,2015-04-21,DCC,11:55,2015/06/16,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,445360,128,119,132,222,227,179,,23.48,5.380465645,8.915388984,126.3333333,209.3333333
399116,2015-03-30,2015-04-02,Male,M137-6,CC024/GeniUncJ,21891,66,2015-01-23,DCC,11:10,2015/04/02,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,399116,106,104,97,209,164,229,,23.34,4.384461582,8.597543559,102.3333333,200.6666667
481440,2015-07-06,2015-07-09,Female,F228-1,CC025/GeniUncJ,18857,48,2015-05-19,DCC,11:41 AM,2015-07-09 00:00:00,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,481440,96,119,94,161,149,167,,16.22,6.350184957,9.8027127,103,159
481314,2015-07-06,2015-07-09,Female,F201-1,CC025/GeniUncJ,18857,48,2015-05-19,DCC,11:20 AM,2015-07-09 00:00:00,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" X 3""",HMGU plate,2013/10/31,481314,91,105,73,175,166,168,,15.33,5.84909763,11.0676234,89.66666667,169.6666667
481341,2015-07-06,2015-07-09,Female,F233-1,CC025/GeniUncJ,18857,48,2015-05-19,DCC,11:26 AM,2015-07-09 00:00:00,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" X 3""",HMGU plate,2013/10/31,481341,93,111,109,179,178,182,,15.38,6.783701777,11.68183788,104.3333333,179.6666667
481401,2015-07-06,2015-07-09,Female,F233-3,CC025/GeniUncJ,18857,48,2015-05-19,DCC,11:36 AM,2015-07-09 00:00:00,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,481401,110,106,93,167,180,128,,14.66,7.025920873,10.8003638,103,158.3333333
481377,2015-07-06,2015-07-09,Female,F233-2,CC025/GeniUncJ,18857,48,2015-05-19,DCC,11:31 AM,2015-07-09 00:00:00,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,481377,101,105,118,161,155,157,,15.43,6.999351912,10.21818967,108,157.6666667
481464,2015-07-06,2015-07-09,Female,F228-2,CC025/GeniUncJ,18857,48,2015-05-19,DCC,11:46 AM,2015-07-09 00:00:00,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,481464,103,101,80,171,158,139,,17.73,5.339349502,8.798646362,94.66666667,156
460001,2015-06-22,2015-06-26,Male,M188-1,CC025/GeniUncJ,18857,55,2015-04-28,DCC,09:06,,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,460001,102,118,100,171,131,169,,16.62,6.417970317,9.44645006,106.6666667,157
445642,2015-06-15,2015-06-17,Male,M191-3,CC025/GeniUncJ,18857,55,2015-04-21,DCC,9:13 AM,2015-06-17 00:00:00,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,445642,111,137,111,234,221,231,,20.45,5.851670742,11.18174409,119.6666667,228.6666667
481503,2015-07-06,2015-07-09,Male,M201-2,CC025/GeniUncJ,18857,48,2015-05-19,DCC,11:52 AM,2015-07-09 00:00:00,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,481503,94,86,124,166,180,182,,18.24,5.555555556,9.649122807,101.3333333,176
481630,2015-07-06,2015-07-09,Male,M228-5,CC025/GeniUncJ,18857,48,2015-05-19,DCC,12:05 PM,2015-07-09 00:00:00,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,481630,120,99,123,168,170,174,,19.73,5.778003041,8.650109816,114,170.6666667
445606,2015-06-15,2015-06-17,Male,M191-2,CC025/GeniUncJ,18857,55,2015-04-21,DCC,9:08 AM,2015-06-17 00:00:00,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" X 3""",HMGU plate,2013/10/31,445606,85,119,103,190,226,211,,21.29,4.806638484,9.816815406,102.3333333,209
445579,2015-06-15,2015-06-17,Male,M191-1,CC025/GeniUncJ,18857,55,2015-04-21,DCC,9:02 AM,2015-06-17 00:00:00,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" X 3""",HMGU plate,2013/10/31,445579,104,92,122,211,192,166,,16.87,6.283343213,11.24283738,106,189.6666667
481527,2015-07-06,2015-07-09,Male,M228-3,CC025/GeniUncJ,18857,48,2015-05-19,DCC,11:56 AM,2015-07-09 00:00:00,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,481527,99,120,113,201,215,199,,17.01,6.505976876,12.05173427,110.6666667,205
460064,2015-06-22,2015-06-26,Male,M225-1,CC025/GeniUncJ,18857,55,2015-04-28,DCC,09:11,,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,460064,142,107,101,155,172,188,,20.65,5.649717514,8.313155771,116.6666667,171.6666667
481551,2015-07-06,2015-07-09,Male,M228-4,CC025/GeniUncJ,18857,48,2015-05-19,DCC,12:01 PM,2015-07-09 00:00:00,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,481551,119,130,107,189,205,202,,20.56,5.771725032,9.662775616,118.6666667,198.6666667
460025,2015-06-22,2015-06-26,Male,M188-2,CC025/GeniUncJ,18857,55,2015-04-28,DCC,09:00,,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,460025,113,78,124,151,162,189,,18.42,5.700325733,9.084328628,105,167.3333333
406596,2015-04-06,2015-04-10,Female,F124-1,CC026/GeniUncJ,24685,56,2015-02-09,DCC,09:00,2015/04/10,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,406596,124,85,112,230,193,184,,20.2,5.297029703,10.01650165,107,202.3333333
406545,2015-04-06,2015-04-10,Female,F124-3,CC026/GeniUncJ,24685,56,2015-02-09,DCC,08:53,2015/04/10,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" X 3""",HMGU plate,2013/10/31,406545,99,88,111,143,167,151,,19.07,5.208879567,8.058031813,99.33333333,153.6666667
