test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_equipment_name,env_equipment_manufacturer,env_equipment_model,env_anethesia_used_for_blood_collection,env_anticoagulant,env_fasting_prior_to_experiment,env_moved_from_cage_for_fasting,env_approximate_period_of_fasting,env_samples_kept_on_ice_between_collection_and_analysis,env_id_for_blood_collection_sop,env_date_and_time_of_blood_collection,env_date_of_measurement,env_method_of_blood_collection,env_storage_tempature_from_blood_collection_till_measurement,env_experimenter_id,env_date_and_time_of_sacrifice,env_blood_collection_tubes,env_analyst_id,env_comments,test_code2,white_blood_cells_wbc,red_blood_cells_rbc,measured_hemoglobin_mhgb,hematocrit_hct,mean_cell_volume_mcv,mean_cell_hemoglobin_mch,mean_cell_hemoglobin_concentration_mchc,red_cell_hem__con__mean_chcm,red_cell_distr__width_rdw,hemoglobin_concentration_distr__width_hdw,platelet_count_plt,mean_platelet_volume_mpv,neutrophils_neut,lymphocytes_lym,monocytes_mono,eosinophils_eos,pct__large_unstained_cells_luc,basophils_baso,reticulocytes_retic,calculated_hemoglobin_chgb,mean_corpuscular_hemoglobin_chg,percent_retic
409700,2015-06-22,2015-06-26,Female,F170-1,CC009/UncJ,18856,119,2015-02-23,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,6/25/2015 9:32:28 AM,6/25/15,Retro-orbital puncture,18-22,123,6/25/2015 9:32:28 AM,,122,,409700,7.54,8.10,13.9,41.6,51.4,17.2,33.4,29.8,13.8,2.29,693,7.6,10.4,85.5,1.3,1.3,0.9,0.5,290.3,12.4,16.6,3.58
409632,2015-06-22,2015-06-26,Female,F151-1,CC009/UncJ,18856,118,2015-02-24,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,6/25/2015 9:31:39 AM,6/25/15,Retro-orbital puncture,18-22,123,6/25/2015 9:31:39 AM,,122,,409632,5.37,7.69,12.7,38.9,50.7,16.5,32.5,29.4,14.0,2.24,819,7.1,12.5,84.0,1.2,1.6,0.6,0.1,240.4,11.4,16.3,3.13
409724,2015-06-22,2015-06-26,Female,F170-3,CC009/UncJ,18856,119,2015-02-23,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,6/25/2015 9:33:15 AM,6/25/15,Retro-orbital puncture,18-22,123,6/25/2015 9:33:15 AM,,122,,409724,5.54,8.87,14.4,45.0,50.7,16.2,32.0,29.9,13.9,2.19,755,6.9,14.1,79.8,2.9,1.9,0.9,0.5,265.9,13.4,16.5,3.00
409609,2015-06-22,2015-06-26,Male,M167-5,CC009/UncJ,18856,119,2015-02-23,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,6/25/2015 9:34:53 AM,6/25/15,Retro-orbital puncture,18-22,123,6/25/2015 9:34:53 AM,,122,,409609,5.78,8.66,14.1,43.2,49.9,16.3,32.6,29.5,14.1,2.26,794,7.1,14.3,79.1,2.2,2.8,1.1,0.5,297.6,12.7,16.0,3.44
432065,2015-08-10,2015-08-14,Male,M174-2,CC009/UncJ,18856,125,2015-04-07,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,8/14/2015 10:36:14 AM,8/14/15,Retro-orbital puncture,18-22,123,8/14/2015 10:36:14 AM,,122,,432065,7.74,9.20,15.2,45.8,49.8,16.5,33.2,28.8,13.9,2.30,857,6.2,22.3,68.4,3.2,5.1,0.6,0.4,252.8,13.2,15.8,2.75
432090,2015-08-10,2015-08-14,Male,M174-4,CC009/UncJ,18856,125,2015-04-07,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,8/14/2015 10:37:51 AM,8/14/15,Retro-orbital puncture,18-22,123,8/14/2015 10:37:51 AM,,122,,432090,6.70,8.99,14.6,44.6,49.6,16.2,32.7,29.0,14.0,2.25,869,7.1,20.7,72.5,3.7,2.2,0.8,0.1,224.2,12.9,15.7,2.49
431010,2015-08-10,2015-08-14,Male,M174-3,CC009/UncJ,18856,125,2015-04-07,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,8/14/2015 10:37:01 AM,8/14/15,Retro-orbital puncture,18-22,123,8/14/2015 10:37:01 AM,,122,,431010,8.68,9.02,14.6,45.8,50.8,16.1,31.8,29.1,14.4,2.43,826,7.1,23.3,70.0,2.6,2.5,1.2,0.4,290.3,13.3,16.1,3.22
430936,2015-08-10,2015-08-14,Male,M174-1,CC009/UncJ,18856,125,2015-04-07,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,8/14/2015 10:35:26 AM,8/14/15,Retro-orbital puncture,18-22,123,8/14/2015 10:35:26 AM,,122,,430936,9.45,8.85,14.8,44.9,50.7,16.7,32.9,28.3,13.8,2.30,928,5.8,24.3,70.0,1.4,3.5,0.6,0.2,206.4,12.7,15.8,2.33
409586,2015-06-22,2015-06-26,Male,M167-4,CC009/UncJ,18856,119,2015-02-23,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,6/25/2015 9:34:05 AM,6/25/15,Retro-orbital puncture,18-22,123,6/25/2015 9:34:05 AM,,122,,409586,5.24,8.78,14.1,43.6,49.6,16.1,32.3,29.9,14.1,2.29,860,7.3,14.8,78.6,2.2,3.7,0.4,0.3,303.8,13.0,16.2,3.46
409678,2015-06-22,2015-06-26,Male,M167-7,CC009/UncJ,18856,119,2015-02-23,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,6/25/2015 9:36:30 AM,6/25/15,Retro-orbital puncture,18-22,123,6/25/2015 9:36:30 AM,,122,,409678,5.05,8.63,13.7,42.6,49.4,15.9,32.1,29.7,13.9,2.29,780,7.4,16.7,77.9,2.0,2.6,0.6,0.3,301.2,12.7,16.0,3.49
409655,2015-06-22,2015-06-26,Male,M167-6,CC009/UncJ,18856,119,2015-02-23,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,6/25/2015 9:35:41 AM,6/25/15,Retro-orbital puncture,18-22,123,6/25/2015 9:35:41 AM,,122,,409655,6.34,8.22,13.3,40.3,49.0,16.2,32.9,30.3,14.3,2.40,885,7.3,17.2,77.7,1.7,2.4,0.8,0.2,263.0,12.2,16.1,3.20
416474,2015-07-13,2015-07-17,Female,F178-2,CC010/GeniUncJ,21889,124,2015-03-11,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,7/16/2015 9:19:00 AM,7/16/2015,Retro-orbital puncture,18-22,123,7/16/2015 9:19:00 AM,,122,,416474,4.15,10.1,14.2,45.6,45.2,14,31.1,27.3,12.5,1.94,891,6.7,16.3,78.9,1,2.2,1,0.6,254.4,12.5,13.7,2.52
414511,2015-07-13,2015-07-17,Female,F158-2,CC010/GeniUncJ,21889,124,2015-03-11,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,7/16/2015 9:16:00 AM,7/16/2015,Retro-orbital puncture,18-22,123,7/16/2015 9:16:00 AM,,122,,414511,5.12,10.45,14.5,46.7,44.7,13.9,31,28,12.8,2.05,944,6.9,28.3,67.2,1.7,2.1,0.5,0.3,268.9,13.1,13.8,2.57
414535,2015-07-13,2015-07-17,Female,F158-3,CC010/GeniUncJ,21889,124,2015-03-11,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,7/16/2015 9:17:00 AM,7/16/2015,Retro-orbital puncture,18-22,123,7/16/2015 9:17:00 AM,,122,,414535,16.16,11.63,16.5,54.4,46.8,14.2,30.2,27.6,16.5,2.15,414,6.7,22.6,74,1.7,0.8,0.5,0.4,600.2,15,14.2,5.16
414558,2015-07-13,2015-07-17,Female,F178-1,CC010/GeniUncJ,21889,124,2015-03-11,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,7/16/2015 9:18:00 AM,7/16/2015,Retro-orbital puncture,18-22,123,7/16/2015 9:18:00 AM,,122,,414558,6.8,10.53,14.8,46.5,44.1,14,31.8,27.8,12.8,1.94,878,6.6,10.7,86.1,1.3,1,0.7,0.3,292.2,12.9,13.5,2.77
385352,2015-05-18,2015-07-13,Female,169-5,CC013/GeniUncJ,21892,129,2015-01-09,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,5/21/2015 9:03:00 AM,5/21/2015,Retro-orbital puncture,18-22,123,5/21/2015 9:03:00 AM,,122,,385352,8.47,8.88,12.4,40,45,13.9,30.9,28.8,13.7,1.82,1105,6.4,6.7,89.6,1,1.4,1.1,0.2,223,11.5,14.3,2.51
384900,2015-05-18,2015-07-13,Female,169-4,CC013/GeniUncJ,21892,129,2015-01-09,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,5/21/2015 9:02:00 AM,5/21/2015,Retro-orbital puncture,18-22,123,5/21/2015 9:02:00 AM,,122,,384900,10.1,9.53,13.7,42.7,44.8,14.4,32.2,28.2,13.5,1.74,1128,6.2,11.9,83.1,1.1,2.6,1.1,0.2,290,12,14,3.04
384878,2015-05-18,2015-07-13,Female,169-3,CC013/GeniUncJ,21892,129,2015-01-09,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,5/21/2015 9:01:00 AM,5/21/2015,Retro-orbital puncture,18-22,123,5/21/2015 9:01:00 AM,,122,,384878,9.09,8.62,11.9,40.4,46.9,13.8,29.3,28.1,14.1,1.85,1053,6.3,9.7,85.7,2,1.5,0.9,0.2,265.9,11.4,14.5,3.09
384855,2015-05-18,2015-07-13,Female,169-2,CC013/GeniUncJ,21892,129,2015-01-09,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,5/21/2015 9:00:00 AM,5/21/2015,Retro-orbital puncture,18-22,123,5/21/2015 9:00:00 AM,,122,,384855,10.39,9.54,13.4,43.3,45.4,14.1,31,27.9,13.9,1.83,1003,6.3,11,82.2,2.9,1.8,1.8,0.3,372.2,12.1,14.1,3.9
384829,2015-05-18,2015-07-13,Female,169-1,CC013/GeniUncJ,21892,129,2015-01-09,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,5/21/2015 8:59:00 AM,5/21/2015,Retro-orbital puncture,18-22,123,5/21/2015 8:59:00 AM,,122,,384829,7.48,9.26,13.2,42.2,45.5,14.2,31.3,28.2,13.7,1.88,1172,6.5,12.3,82.7,1.6,1.4,1.8,0.2,220.3,11.9,14.2,2.38
459801,2015-08-31,2015-09-04,Female,F169-6,CC013/GeniUncJ,21892,125,2015-04-28,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,9/4/2015 11:50:31 AM,9/4/15,Retro-orbital puncture,18-22,123,9/4/2015 11:50:31 AM,,122,,459801,13.31,10.22,13.9,45.0,44.1,13.6,30.9,28.3,13.5,2.02,1575,6.5,10.9,84.5,2.3,1.1,0.8,0.3,286.7,12.8,13.7,2.80
459863,2015-08-31,2015-09-04,Female,F169-8,CC013/GeniUncJ,21892,125,2015-04-28,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,9/4/2015 11:51:23 AM,9/4/15,Retro-orbital puncture,18-22,123,9/4/2015 11:51:23 AM,,122,,459863,12.02,10.22,14.4,44.6,43.7,14.1,32.2,29.6,13.6,2.00,1282,6.4,7.8,87.0,1.9,2.2,0.7,0.4,310.4,13.2,14.2,3.04
459894,2015-08-31,2015-09-04,Male,M169-9,CC013/GeniUncJ,21892,125,2015-04-28,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,9/4/2015 11:52:58 AM,9/4/15,Retro-orbital puncture,18-22,123,9/4/2015 11:52:58 AM,,122,,459894,7.09,9.65,13.1,42.5,44.0,13.6,30.8,28.1,13.5,1.90,1329,6.6,12.1,82.2,1.8,3.0,0.7,0.3,235.2,12.0,13.6,2.44
459828,2015-08-31,2015-09-04,Male,M169-10,CC013/GeniUncJ,21892,125,2015-04-28,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,9/4/2015 11:52:10 AM,9/4/15,Retro-orbital puncture,18-22,123,9/4/2015 11:52:10 AM,,122,,459828,13.99,10.28,14.1,45.6,44.4,13.7,30.9,28.2,13.5,2.07,1548,6.4,13.3,80.4,3.3,1.7,1.0,0.3,239.9,12.9,13.8,2.33
461345,2015-08-31,2015-09-04,Male,M180-1,CC013/GeniUncJ,21892,125,2015-04-28,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,9/4/2015 11:53:47 AM,9/4/15,Retro-orbital puncture,18-22,123,9/4/2015 11:53:47 AM,,122,,461345,10.33,9.39,13.2,41.8,44.6,14.1,31.6,28.5,13.5,1.97,1310,6.5,8.2,87.2,1.3,2.5,0.6,0.3,282.1,11.9,14.0,3.00
473739,2015-09-14,2015-09-18,Female,F159-1,CC017/UncJ,22870,125,2015-05-12,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,9/17/2015 8:55:40 AM,9/17/15,Retro-orbital puncture,18-22,123,9/17/2015 8:55:40 AM,,122,,473739,6.78,11.13,15.7,48.0,43.1,14.1,32.8,31.1,15.3,2.11,1607,6.1,19.2,72.5,2.2,5.3,0.7,0.1,512.1,14.9,14.7,4.60
461219,2015-08-31,2015-09-04,Female,F164-1,CC017/UncJ,22870,125,2015-04-28,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,9/4/2015 11:57:02 AM,9/4/15,Retro-orbital puncture,18-22,123,9/4/2015 11:57:02 AM,,122,,461219,16.57,11.68,16.9,50.2,43.0,14.4,33.6,31.5,14.9,2.06,785,7.6,13.6,76.5,2.3,6.2,0.9,0.4,377.6,15.8,14.8,3.23
461243,2015-08-31,2015-09-04,Female,F164-2,CC017/UncJ,22870,125,2015-04-28,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,9/4/2015 11:57:48 AM,9/4/15,Retro-orbital puncture,18-22,123,9/4/2015 11:57:48 AM,,122,,461243,10.87,10.98,15.9,47.7,43.4,14.5,33.4,31.3,14.8,2.07,1321,5.9,14.2,72.2,2.7,9.9,0.7,0.3,508.6,14.9,14.8,4.63
461283,2015-08-31,2015-09-04,Female,F164-3,CC017/UncJ,22870,125,2015-04-28,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,9/4/2015 11:58:39 AM,9/4/15,Retro-orbital puncture,18-22,123,9/4/2015 11:58:39 AM,,122,,461283,13.46,10.67,15.5,47.9,44.9,14.5,32.3,29.7,14.7,2.04,1585,5.9,13.0,73.1,3.2,9.1,1.3,0.3,335.7,14.2,14.6,3.15
473794,2015-09-14,2015-09-18,Female,F001-2,CC017/UncJ,22870,125,2015-05-12,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,9/18/2015 9:19:40 AM,9/18/15,Retro-orbital puncture,18-22,123,9/18/2015 9:19:40 AM,,122,,473794,10.04,10.75,15.5,47.1,43.8,14.4,32.8,31.0,14.2,1.98,1270,5.3,12.1,77.9,3.0,6.1,0.7,0.4,331.6,14.6,14.9,3.08
474025,2015-09-14,2015-09-18,Male,M001-4,CC017/UncJ,22870,125,2015-05-12,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,9/18/2015 9:23:43 AM,9/18/15,Retro-orbital puncture,18-22,123,9/18/2015 9:23:43 AM,,122,,474025,13.06,10.96,15.1,47.8,43.6,13.8,31.7,30.1,14.6,1.95,1356,5.4,11.5,78.0,2.4,6.6,1.2,0.3,362.1,14.4,14.4,3.30
473896,2015-09-14,2015-09-18,Male,M159-4,CC017/UncJ,22870,125,2015-05-12,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,9/18/2015 9:22:04 AM,9/18/15,Retro-orbital puncture,18-22,123,9/18/2015 9:22:04 AM,,122,,473896,15.77,10.28,14.6,45.5,44.3,14.2,32.1,29.6,14.8,1.89,1840,5.4,9.5,73.5,2.9,13.0,0.9,0.3,351.0,13.5,14.5,3.41
473842,2015-09-14,2015-09-18,Male,M159-3,CC017/UncJ,22870,125,2015-05-12,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,9/18/2015 9:21:15 AM,9/18/15,Retro-orbital puncture,18-22,123,9/18/2015 9:21:15 AM,,122,,473842,13.82,11.00,15.6,49.1,44.6,14.1,31.7,29.9,14.3,1.91,1370,5.5,12.3,76.1,3.1,7.2,0.8,0.4,353.8,14.7,14.7,3.21
473818,2015-09-14,2015-09-18,Male,M159-2,CC017/UncJ,22870,125,2015-05-12,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,9/18/2015 9:20:28 AM,9/18/15,Retro-orbital puncture,18-22,123,9/18/2015 9:20:28 AM,,122,,473818,14.64,11.11,16.1,49.1,44.2,14.5,32.9,31.0,14.6,2.05,1243,5.3,13.2,75.9,2.6,6.7,1.2,0.4,436.9,15.2,15.0,3.93
473920,2015-09-14,2015-09-18,Male,M001-3,CC017/UncJ,22870,125,2015-05-12,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,9/18/2015 9:22:52 AM,9/18/15,Retro-orbital puncture,18-22,123,9/18/2015 9:22:52 AM,,122,,473920,14.75,10.66,15.0,47.5,44.6,14.1,31.7,29.1,14.9,1.92,1591,5.3,11.3,74.6,3.4,9.1,1.3,0.3,373.7,13.8,14.4,3.51
414598,2015-07-13,2015-07-17,Female,F120-1,CC018/UncJ,21890,120,2015-03-15,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,7/16/2015 9:20:00 AM,7/16/2015,Retro-orbital puncture,18-22,123,7/16/2015 9:20:00 AM,,122,,414598,19.85,10.57,14.1,42.9,40.6,13.3,32.9,29.7,12.2,1.84,1276,5.4,6.7,86.9,1.5,3.4,1.1,0.4,281.5,12.8,13.4,2.66
414712,2015-07-06,2015-07-10,Female,F112-1,CC018/UncJ,21890,124,2015-03-04,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,7/9/2015 8:56:55 AM,7/9/15,Retro-orbital puncture,18-22,123,7/9/2015 8:56:55 AM,,122,,414712,17.90,11.45,15.4,46.0,40.1,13.4,33.5,30.6,12.3,1.98,1321,5.3,8.2,82.9,1.2,6.2,1.2,0.4,270.6,14.1,13.6,2.36
414763,2015-07-06,2015-07-10,Female,F112-2,CC018/UncJ,21890,124,2015-03-04,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,7/9/2015 8:57:42 AM,7/9/15,Retro-orbital puncture,18-22,123,7/9/2015 8:57:42 AM,,122,,414763,4.37,9.86,13.5,40.7,41.2,13.7,33.2,30.1,12.4,1.95,1025,5.4,8.5,81.5,0.8,7.5,1.4,0.2,263.2,12.2,13.7,2.67
414786,2015-07-06,2015-07-10,Female,F114-1,CC018/UncJ,21890,124,2015-03-04,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,7/9/2015 8:58:25 AM,7/9/15,Retro-orbital puncture,18-22,123,7/9/2015 8:58:25 AM,,122,,414786,6.65,10.17,13.2,41.0,40.3,13.0,32.3,29.5,12.1,1.90,1229,5.3,12.5,78.4,0.9,7.3,0.7,0.1,231.0,12.1,13.1,2.27
416557,2015-07-13,2015-07-17,Female,F130-1,CC018/UncJ,21890,120,2015-03-15,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,7/16/2015 9:22:00 AM,7/16/2015,Retro-orbital puncture,18-22,123,7/16/2015 9:22:00 AM,,122,,416557,7.96,9.66,12.7,40.3,41.7,13.2,31.6,28.9,12.7,1.88,949,5.4,3.7,84.6,1,9.8,0.6,0.2,229.3,11.7,13.4,2.37
414649,2015-07-13,2015-07-17,Female,F120-3,CC018/UncJ,21890,120,2015-03-15,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,7/16/2015 9:20:00 AM,7/16/2015,Retro-orbital puncture,18-22,123,7/16/2015 9:20:00 AM,,122,,414649,6.57,10.29,14.4,43.5,42.3,14,33,29.3,12.7,1.93,478,6.2,13.5,68.4,1.8,15.3,0.7,0.3,343.3,12.7,13.7,3.34
414672,2015-07-13,2015-07-17,Female,F130-2,CC018/UncJ,21890,120,2015-03-15,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,7/16/2015 9:21:00 AM,7/16/2015,Retro-orbital puncture,18-22,123,7/16/2015 9:21:00 AM,,122,,414672,7.3,9.94,12.5,40,40.2,12.6,31.3,29.3,12.4,1.92,999,5.1,7.4,85,1.1,5.7,0.5,0.3,316.7,11.7,13,3.19
397931,2015-06-08,2015-07-13,Male,M110-1,CC018/UncJ,21890,136,2015-01-23,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,6/11/2015 9:10:00 AM,6/11/2015,Retro-orbital puncture,18-22,123,6/11/2015 9:10:00 AM,,122,,397931,17.17,11.16,14.4,44.6,39.9,12.9,32.4,30.4,13.6,1.99,1379,4.8,28.7,63.2,1.8,5,0.9,0.4,356.8,13.5,13.3,3.2
398711,2015-06-08,2015-07-13,Male,M110-2,CC018/UncJ,21890,136,2015-01-23,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,6/11/2015 9:12:00 AM,6/11/2015,Retro-orbital puncture,18-22,123,6/11/2015 9:12:00 AM,,122,,398711,10.23,10.48,14.2,42.6,40.7,13.5,33.3,29.5,13,1.79,729,4.8,11.9,81.1,1,4.7,1,0.4,238,12.6,13.3,2.27
398734,2015-06-08,2015-07-13,Male,M110-4,CC018/UncJ,21890,136,2015-01-23,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,6/11/2015 9:13:00 AM,6/11/2015,Retro-orbital puncture,18-22,123,6/11/2015 9:13:00 AM,,122,,398734,12.11,11.12,15.1,49.4,44.4,13.6,30.6,28.5,13.4,1.91,1277,5.2,23.6,70.6,1.9,2.7,0.7,0.5,279.2,14.1,14.2,2.51
416639,2015-07-13,2015-07-17,Male,M110-5,CC018/UncJ,21890,120,2015-03-15,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,7/16/2015 9:23:00 AM,7/16/2015,Retro-orbital puncture,18-22,123,7/16/2015 9:23:00 AM,,122,,416639,8.69,10.38,14,43.2,41.6,13.5,32.5,30.1,12.7,1.91,1187,5.4,14.2,76.8,2,5.7,0.7,0.5,265.4,13,13.8,2.56
397955,2015-06-08,2015-07-13,Male,M110-3,CC018/UncJ,21890,136,2015-01-23,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,6/11/2015 9:11:00 AM,6/11/2015,Retro-orbital puncture,18-22,123,6/11/2015 9:11:00 AM,,122,,397955,13.76,10.55,13.7,42.9,40.6,13,32,29.8,13.3,1.82,801,5,13.8,78.3,1.5,4.8,1.2,0.3,293.2,12.8,13.4,2.78
391661,2015-05-18,2015-07-13,Female,F152-5,CC019/TauUncJ,21894,125,2015-01-13,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,5/21/2015 9:26:00 AM,5/21/2015,Retro-orbital puncture,18-22,123,5/21/2015 9:26:00 AM,,122,,391661,5.87,10.54,15.3,46.4,44,14.5,33,29.8,12.4,1.77,1235,6,12.1,81.5,3,2.6,0.7,0.1,170.8,13.8,14.4,1.62
391710,2015-05-18,2015-07-13,Female,F152-4,CC019/TauUncJ,21894,125,2015-01-13,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,5/21/2015 9:27:00 AM,5/21/2015,Retro-orbital puncture,18-22,123,5/21/2015 9:27:00 AM,,122,,391710,4.89,10.8,15.3,47.6,44.1,14.2,32.2,30.4,12.9,1.84,1175,6,16,75.2,4.8,2.9,0.7,0.3,150.5,14.5,14.7,1.39
392155,2015-05-18,2015-07-13,Female,F155-1,CC019/TauUncJ,21894,125,2015-01-13,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,5/21/2015 9:29:00 AM,5/21/2015,Retro-orbital puncture,18-22,123,5/21/2015 9:29:00 AM,,122,,392155,6.07,9.94,14.4,44.3,44.6,14.4,32.4,29.7,13,1.81,1169,6,12.6,78.9,3.4,3.5,1.1,0.4,320.4,13.2,14.6,3.22
