test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_area,env_equipment_name,env_equipment_manufacturer,env_equipment_model,env_mouse_status,env_anesthesia,env_experimenter_id,env_test_date,env_time_of_day,test_code2,pct_fat,b_area,bmc,bmd,image,rst,subject_length,subject_weight,t_area,ttm,fat_mass,lean_mass,bmc_body_weight,lean_body_weight,fat_body_weight,bone_area_bmcbmd
416466,2015-06-15,2015-06-17,Female,F178-2,CC010/GeniUncJ,21889,96,2015-03-11,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,416466,26.14,6.14,0.2503,0.0408,416466 06-17-15 06'49'04.img,1.28289,7.80,18.41,18.66,19.16,5.008424,14.151576,0.013595872,0.76868963,0.2720491,6.1348033
414527,2015-06-15,2015-06-17,Female,F158-3,CC010/GeniUncJ,21889,96,2015-03-11,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,414527,24.47,6.16,0.2461,0.0400,414527 06-17-15 06'55'04.img,1.28474,7.80,17.97,18.30,18.37,4.495139,13.874862,0.013695047,0.77211255,0.25014687,6.1525
385344,2015-04-20,2015-04-22,Female,169-5,CC013/GeniUncJ,21892,101,2015-01-09,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,385344,11.50,8.66,0.4431,0.0511,385344 04-20-15 07'03'31.img,1.29891,8.00,19.81,19.03,19.53,2.24595,17.28405,0.022367492,0.8724912,0.11337456,8.671233
384821,2015-04-20,2015-04-22,Female,169-1,CC013/GeniUncJ,21892,101,2015-01-09,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,384821,10.88,9.07,0.4659,0.0513,384821 04-20-15 06'51'14.img,1.29959,8.00,20.31,19.02,19.89,2.164032,17.725967,0.02293944,0.8727704,0.106550075,9.081871
384847,2015-04-20,2015-04-22,Female,169-2,CC013/GeniUncJ,21892,101,2015-01-09,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,384847,10.35,9.01,0.4305,0.0478,384847 04-20-15 06'39'37.img,1.30019,7.80,19.26,18.72,19.16,1.98306,17.176939,0.022352025,0.8918452,0.10296261,9.006276
459918,2015-08-03,2015-08-06,Female,F169-7,CC013/GeniUncJ,21892,97,2015-04-28,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,459918,11.68,9.29,0.5086,0.0548,459918 08-05-15 07'51'37.img,1.29805,8.20,18.59,18.02,18.15,2.11992,16.030079,0.027358795,0.8622958,0.1140355,9.281022
459856,2015-08-03,2015-08-06,Female,F169-8,CC013/GeniUncJ,21892,97,2015-04-28,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,459856,9.45,10.20,0.5540,0.0543,459856 08-05-15 08'03'01.img,1.30052,8.50,21.50,19.74,21.23,2.006235,19.223764,0.025767444,0.89412856,0.09331325,10.202579
459793,2015-08-03,2015-08-06,Female,F169-6,CC013/GeniUncJ,21892,97,2015-04-28,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,459793,11.85,8.26,0.4152,0.0503,459793 08-05-15 08'15'32.img,1.29785,7.70,16.88,16.75,16.34,1.9362901,14.40371,0.024597157,0.8533004,0.11470914,8.254474
384870,2015-04-20,2015-04-22,Female,169-3,CC013/GeniUncJ,21892,101,2015-01-09,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,384870,10.80,9.12,0.4792,0.0526,384870 04-20-15 07'15'12.img,1.29969,8.10,19.44,18.44,18.95,2.0466,16.9034,0.024650205,0.86951643,0.10527778,9.110267
384893,2015-04-20,2015-04-22,Female,169-4,CC013/GeniUncJ,21892,101,2015-01-09,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,384893,12.27,8.41,0.4030,0.0479,384893 04-20-15 07'09'25.img,1.29805,7.70,17.27,17.09,16.82,2.0638142,14.756186,0.023335263,0.8544404,0.11950284,8.413362
461368,2015-08-03,2015-08-06,Male,M180-2,CC013/GeniUncJ,21892,97,2015-04-28,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,461368,10.35,10.10,0.5621,0.0557,461368 08-05-15 09'01'24.img,1.29952,8.80,27.82,23.33,28.10,2.9083502,25.19165,0.020204889,0.905523,0.104541704,10.091561
459887,2015-08-03,2015-08-06,Male,M169-9,CC013/GeniUncJ,21892,97,2015-04-28,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,459887,10.80,9.28,0.4833,0.0521,459887 08-05-15 08'39'26.img,1.29902,8.30,21.39,19.84,21.16,2.28528,18.87472,0.022594672,0.8824086,0.10683871,9.276392
461337,2015-08-03,2015-08-06,Male,M180-1,CC013/GeniUncJ,21892,97,2015-04-28,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,461337,11.27,9.67,0.5375,0.0556,461337 08-05-15 08'50'41.img,1.29850,8.70,26.46,22.87,26.60,2.9978201,23.60218,0.020313682,0.8919948,0.11329631,9.667267
459820,2015-08-03,2015-08-06,Male,M169-10,CC013/GeniUncJ,21892,97,2015-04-28,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,459820,11.19,9.38,0.4989,0.0532,459820 08-05-15 08'26'25.img,1.29858,8.70,24.80,21.11,24.76,2.770644,21.989357,0.020116936,0.88666767,0.11171952,9.37782
461212,2015-08-03,2015-08-06,Female,F164-1,CC017/UncJ,22870,97,2015-04-28,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,461212,21.77,7.09,0.3140,0.0443,461212 08-05-15 10'04'23.img,1.28682,7.50,19.35,19.35,19.55,4.256035,15.293964,0.01622739,0.7903857,0.21995011,7.088036
461236,2015-08-03,2015-08-06,Female,F164-2,CC017/UncJ,22870,97,2015-04-28,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,461236,18.90,7.69,0.3549,0.0461,461236 08-05-15 09'40'02.img,1.29001,8.00,19.61,19.64,19.95,3.77055,16.179451,0.01809791,0.8250612,0.1922769,7.698481
473786,2015-08-17,2015-08-19,Female,F001-2,CC017/UncJ,22870,97,2015-05-12,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,473786,20.25,7.51,0.3383,0.0451,473786 08-19-15 06'55'31.img,1.28952,7.80,20.29,19.92,21.17,4.286925,16.883076,0.016673237,0.8320885,0.21128264,7.5011086
473731,2015-08-17,2015-08-19,Female,F159-1,CC017/UncJ,22870,97,2015-05-12,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,473731,25.76,6.46,0.2709,0.0419,473731 08-19-15 07'07'51.img,1.28341,7.30,16.89,17.96,17.94,4.621344,13.318657,0.016039077,0.7885528,0.27361423,6.465394
473762,2015-08-17,2015-08-19,Female,F001-1,CC017/UncJ,22870,97,2015-05-12,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,473762,21.86,7.26,0.3275,0.0451,473762 08-19-15 06'43'58.img,1.28774,7.80,20.41,19.94,21.33,4.662738,16.667263,0.016046055,0.8166224,0.22845359,7.2616405
461275,2015-08-03,2015-08-06,Female,F164-3,CC017/UncJ,22870,97,2015-04-28,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,461275,19.57,7.19,0.3173,0.0441,461275 08-05-15 09'51'43.img,1.28927,8.00,18.76,19.46,19.27,3.771139,15.498861,0.016913645,0.8261653,0.2010202,7.195011
473810,2015-08-17,2015-08-19,Male,M159-2,CC017/UncJ,22870,97,2015-05-12,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,473810,17.19,8.53,0.4235,0.0497,473810 08-19-15 07'46'28.img,1.29292,8.30,23.71,22.03,24.51,4.213269,20.29673,0.017861662,0.85604095,0.1777001,8.521127
474017,2015-08-17,2015-08-19,Male,M001-4,CC017/UncJ,22870,97,2015-05-12,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,474017,25.65,8.16,0.3939,0.0483,474017 08-19-15 07'34'00.img,1.28352,8.20,24.01,22.98,25.27,6.481755,18.788246,0.016405664,0.78251755,0.26996064,8.155279
473913,2015-08-17,2015-08-19,Male,M001-3,CC017/UncJ,22870,97,2015-05-12,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,473913,23.71,7.87,0.3685,0.0468,473913 08-19-15 07'21'05.img,1.28568,8.00,24.33,22.49,25.57,6.0626464,19.507353,0.01514591,0.8017819,0.24918398,7.873932
473889,2015-08-17,2015-08-19,Male,M159-4,CC017/UncJ,22870,97,2015-05-12,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,473889,18.14,8.41,0.4084,0.0486,473889 08-19-15 07'59'59.img,1.29187,8.20,23.32,22.02,24.09,4.369926,19.720074,0.017512865,0.8456292,0.18738963,8.403293
473834,2015-08-17,2015-08-19,Male,M159-3,CC017/UncJ,22870,97,2015-05-12,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,473834,21.64,7.80,0.3715,0.0476,473834 08-19-15 08'12'52.img,1.28798,8.10,23.39,22.08,24.43,5.286652,19.143349,0.015882855,0.8184416,0.2260219,7.804621
416549,2015-06-15,2015-06-17,Female,F130-1,CC018/UncJ,21890,92,2015-03-15,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,416549,13.89,8.74,0.4638,0.0531,416549 06-17-15 07'19'52.img,1.29650,8.50,19.85,19.15,19.77,2.7460532,17.023947,0.023365239,0.85762954,0.1383402,8.734464
414641,2015-06-15,2015-06-17,Female,F120-3,CC018/UncJ,21890,92,2015-03-15,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,414641,11.87,8.00,0.4026,0.0503,414641 06-17-15 07'36'02.img,1.29875,8.20,18.28,17.26,17.83,2.116421,15.713579,0.022024069,0.85960495,0.11577795,8.003976
414590,2015-06-15,2015-06-17,Female,F120-1,CC018/UncJ,21890,92,2015-03-15,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,414590,14.68,8.58,0.4593,0.0535,414590 06-17-15 07'42'46.img,1.29563,8.20,18.54,18.13,18.29,2.6849723,15.605028,0.024773462,0.84169513,0.14482051,8.585047
414755,2015-06-08,2015-06-09,Female,F112-2,CC018/UncJ,21890,96,2015-03-04,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,414755,11.51,9.16,0.4679,0.0511,414755 06-08-15 06'46'12.img,1.29916,8.60,20.50,19.43,19.91,2.291641,17.618359,0.02282439,0.8594321,0.111787364,9.156556
414779,2015-06-08,2015-06-09,Female,F114-1,CC018/UncJ,21890,96,2015-03-04,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,414779,12.13,7.95,0.3706,0.0466,414779 06-08-15 07'13'54.img,1.29846,7.90,16.72,16.62,16.36,1.9844681,14.375532,0.022165071,0.85978067,0.118688285,7.9527893
414704,2015-06-08,2015-06-09,Female,F112-1,CC018/UncJ,21890,96,2015-03-04,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,414704,11.58,8.59,0.4294,0.0500,414704 06-08-15 07'00'40.img,1.29908,8.30,17.73,17.36,17.30,2.0033398,15.296659,0.024218839,0.8627558,0.11299153,8.587999
414665,2015-06-15,2015-06-17,Female,F130-2,CC018/UncJ,21890,92,2015-03-15,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,414665,13.64,7.96,0.3795,0.0477,414665 06-17-15 07'30'05.img,1.29678,8.20,17.61,17.46,17.29,2.3583562,14.931644,0.021550255,0.84790707,0.13392141,7.955975
416655,2015-06-15,2015-06-17,Male,M110-6,CC018/UncJ,21890,92,2015-03-15,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,416655,10.61,9.25,0.5015,0.0542,416655 06-17-15 07'56'43.img,1.30015,8.90,26.71,21.85,26.88,2.8519678,24.02803,0.01877574,0.89958936,0.106775284,9.252768
416632,2015-06-15,2015-06-17,Male,M110-5,CC018/UncJ,21890,92,2015-03-15,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,416632,12.45,8.44,0.4119,0.0488,416632 06-17-15 08'10'28.img,1.29810,8.50,22.31,20.33,22.57,2.809965,19.760035,0.018462574,0.885703,0.12595092,8.440575
398726,2015-05-11,2015-05-13,Male,M110-4,CC018/UncJ,21890,108,2015-01-23,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,398726,11.93,9.22,0.4578,0.0496,398726 05-12-15 13'31'02.img,1.29866,8.70,23.40,20.43,23.36,2.786848,20.573153,0.019564103,0.87919456,0.11909607,9.229838
416704,2015-06-15,2015-06-17,Male,M130-4,CC018/UncJ,21890,92,2015-03-15,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,416704,9.87,9.73,0.5188,0.0533,416704 06-17-15 08'21'52.img,1.30098,8.80,23.32,20.76,23.20,2.28984,20.91016,0.022247,0.8966621,0.09819211,9.733583
397923,2015-05-11,2015-05-13,Male,M110-1,CC018/UncJ,21890,108,2015-01-23,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,397923,10.62,9.95,0.5346,0.0537,397923 05-12-15 13'13'23.img,1.30011,8.80,24.26,20.36,24.00,2.5488,21.4512,0.022036275,0.88422096,0.10506183,9.955308
398703,2015-05-11,2015-05-13,Male,M110-2,CC018/UncJ,21890,108,2015-01-23,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,398703,10.77,9.56,0.5323,0.0557,398703 05-12-15 13'19'17.img,1.29995,8.70,24.50,20.88,24.16,2.6020322,21.557968,0.02172653,0.8799171,0.1062054,9.556553
397947,2015-05-11,2015-05-13,Male,M110-3,CC018/UncJ,21890,108,2015-01-23,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,397947,11.92,9.31,0.4709,0.0506,397947 05-12-15 13'07'54.img,1.29867,8.80,23.67,20.55,23.79,2.8357682,20.954233,0.01989438,0.88526547,0.119804315,9.306324
391702,2015-04-20,2015-04-22,Female,F152-4,CC019/TauUncJ,21894,97,2015-01-13,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,391702,12.17,6.82,0.2771,0.0406,391702 04-22-15 11'12'39.img,1.29816,7.30,14.78,14.69,14.48,1.7622159,12.717784,0.01874831,0.86047256,0.119229764,6.825123
392225,2015-04-20,2015-04-22,Female,F155-3,CC019/TauUncJ,21894,97,2015-01-13,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,392225,11.71,7.55,0.3416,0.0452,392225 04-22-15 10'50'19.img,1.29868,7.70,17.34,16.25,16.85,1.9731351,14.876865,0.019700116,0.8579507,0.11379095,7.557522
392147,2015-04-20,2015-04-22,Female,F155-1,CC019/TauUncJ,21894,97,2015-01-13,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,392147,12.17,6.84,0.2798,0.0409,392147 04-22-15 11'01'13.img,1.29816,7.50,15.37,15.47,14.96,1.820632,13.139368,0.018204294,0.85487103,0.11845361,6.841076
391725,2015-04-20,2015-04-22,Female,F155-2,CC019/TauUncJ,21894,97,2015-01-13,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,391725,12.05,5.52,0.2103,0.0381,391725 04-22-15 11'36'09.img,1.29830,6.80,12.21,12.62,12.00,1.4460001,10.554,0.017223587,0.86437345,0.11842752,5.519685
391653,2015-04-20,2015-04-22,Female,F152-5,CC019/TauUncJ,21894,97,2015-01-13,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,391653,12.33,6.61,0.2683,0.0406,391653 04-22-15 11'24'10.img,1.29799,7.30,14.62,14.83,14.19,1.7496269,12.440372,0.018351573,0.85091466,0.11967352,6.608374
369565,2015-03-16,2015-03-19,Female,F152-1,CC019/TauUncJ,21894,96,2014-12-10,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,369565,11.89,7.10,0.3320,0.0467,369565 03-16-15 11'04'32.img,1.29769,7.60,13.65,14.76,13.40,1.59326,11.80674,0.024322344,0.86496264,0.11672235,7.109207
369588,2015-03-16,2015-03-19,Female,F152-3,CC019/TauUncJ,21894,96,2014-12-10,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,369588,10.43,7.62,0.3378,0.0443,369588 03-16-15 11'10'13.img,1.29931,7.80,17.58,16.79,17.32,1.806476,15.513524,0.019215018,0.882453,0.102757454,7.625282
392248,2015-04-20,2015-04-22,Male,M152-9,CC019/TauUncJ,21894,97,2015-01-13,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,392248,11.83,7.10,0.2973,0.0419,392248 04-20-15 12'11'59.img,1.29855,7.50,16.11,15.52,15.96,1.888068,14.071932,0.018454377,0.87349045,0.117198505,7.095465
370378,2015-03-16,2015-03-19,Male,M152-4,CC019/TauUncJ,21894,96,2014-12-10,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,370378,10.96,7.23,0.3099,0.0429,370378 03-16-15 12'13'38.img,1.29872,7.60,17.48,16.72,17.60,1.9289601,15.671041,0.017728833,0.8965126,0.11035241,7.223776
392173,2015-04-20,2015-04-22,Male,M152-10,CC019/TauUncJ,21894,97,2015-01-13,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,392173,12.67,7.24,0.3151,0.0435,392173 04-20-15 12'33'53.img,1.29761,7.60,18.27,16.77,18.40,2.33128,16.06872,0.017246854,0.8795139,0.12760153,7.2436786
370424,2015-03-16,2015-03-19,Male,M152-6,CC019/TauUncJ,21894,96,2014-12-10,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,370424,12.29,7.39,0.3156,0.0427,370424 03-16-15 12'06'52.img,1.29725,7.80,18.35,17.40,18.39,2.260131,16.129868,0.017198911,0.8790118,0.123167895,7.391101
370447,2015-03-16,2015-03-19,Male,M152-7,CC019/TauUncJ,21894,96,2014-12-10,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,370447,12.50,7.05,0.2960,0.0420,370447 03-16-15 11'55'21.img,1.29701,7.40,16.20,15.69,16.31,2.03875,14.27125,0.018271605,0.88094133,0.12584876,7.0476193
392199,2015-04-20,2015-04-22,Male,M152-11,CC019/TauUncJ,21894,97,2015-01-13,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,392199,12.38,6.93,0.2648,0.0382,392199 04-20-15 12'23'01.img,1.29793,7.50,16.45,15.99,16.46,2.0377479,14.422251,0.016097264,0.8767325,0.123875245,6.9319377
369611,2015-03-16,2015-03-19,Male,M152-8,CC019/TauUncJ,21894,96,2014-12-10,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,369611,11.90,7.36,0.3113,0.0423,369611 03-16-15 11'44'18.img,1.29768,7.80,19.54,18.18,19.83,2.3597698,17.47023,0.015931422,0.8940752,0.1207661,7.3593383
370401,2015-03-16,2015-03-19,Male,M152-5,CC019/TauUncJ,21894,96,2014-12-10,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,370401,11.06,7.90,0.3458,0.0437,370401 03-16-15 12'01'16.img,1.29861,7.90,18.77,17.48,18.71,2.069326,16.640673,0.018423015,0.88655686,0.11024645,7.913044
398289,2015-05-11,2015-05-13,Female,F137-3,CC024/GeniUncJ,21891,108,2015-01-23,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,398289,17.33,8.61,0.3907,0.0454,398289 05-12-15 12'39'02.img,1.29266,8.80,24.11,22.34,24.76,4.290908,20.469093,0.016204894,0.8489877,0.17797212,8.605727
372258,2015-03-23,2015-03-26,Female,F127-1,CC024/GeniUncJ,21891,96,2014-12-17,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,372258,16.09,8.40,0.4037,0.0480,372258 03-23-15 11'58'28.img,1.29302,8.80,23.01,22.59,23.62,3.800458,19.819542,0.017544545,0.8613447,0.16516548,8.410417
398313,2015-05-11,2015-05-13,Female,F137-2,CC024/GeniUncJ,21891,108,2015-01-23,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,398313,16.23,8.34,0.3767,0.0451,398313 05-12-15 12'27'45.img,1.29388,8.70,23.09,22.08,23.48,3.810804,19.669195,0.016314423,0.8518491,0.16504131,8.3525505
372330,2015-03-23,2015-03-26,Female,F127-2,CC024/GeniUncJ,21891,96,2014-12-17,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,372330,17.76,8.46,0.3989,0.0472,372330 03-23-15 12'03'48.img,1.29116,8.80,23.16,22.43,23.78,4.223328,19.556673,0.017223662,0.84441596,0.1823544,8.451271
372307,2015-03-23,2015-03-26,Female,F127-3,CC024/GeniUncJ,21891,96,2014-12-17,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,372307,18.78,8.56,0.4064,0.0475,372307 03-23-15 11'53'06.img,1.29003,8.80,24.76,22.80,25.03,4.700634,20.329367,0.01641357,0.8210568,0.1898479,8.55579
398238,2015-05-11,2015-05-13,Female,F137-1,CC024/GeniUncJ,21891,108,2015-01-23,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,398238,17.48,7.54,0.3272,0.0434,398238 05-12-15 12'48'57.img,1.29250,8.30,20.71,20.29,21.01,3.6725478,17.337452,0.015799131,0.8371537,0.1773321,7.5391703
399103,2015-05-11,2015-05-13,Female,F137-5,CC024/GeniUncJ,21891,108,2015-01-23,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,399103,14.71,8.05,0.3355,0.0417,399103 05-12-15 13'01'49.img,1.29557,8.30,18.16,19.10,18.50,2.7213502,15.77865,0.01847467,0.8688684,0.1498541,8.045564
445496,2015-07-27,2015-07-29,Male,M140-5,CC024/GeniUncJ,21891,97,2015-04-21,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,445496,18.63,8.77,0.4098,0.0467,445496 07-29-15 06'56'18.img,1.29032,9.10,26.72,23.90,27.11,5.050593,22.059408,0.015336826,0.82557666,0.1890192,8.77516
445395,2015-07-27,2015-07-29,Male,M140-2,CC024/GeniUncJ,21891,97,2015-04-21,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,445395,24.57,8.95,0.4330,0.0484,445395 07-29-15 06'43'00.img,1.28371,9.10,30.74,26.14,31.34,7.700238,23.639763,0.014085881,0.7690229,0.2504957,8.946281
445371,2015-07-27,2015-07-29,Male,M140-1,CC024/GeniUncJ,21891,97,2015-04-21,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,445371,16.78,9.07,0.4320,0.0476,445371 07-29-15 07'39'00.img,1.29237,9.00,26.58,24.41,26.59,4.461802,22.128199,0.016252821,0.8325131,0.16786313,9.07563
399126,2015-05-11,2015-05-13,Male,M137-6,CC024/GeniUncJ,21891,108,2015-01-23,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,399126,22.72,8.20,0.3908,0.0476,399126 05-12-15 10'54'35.img,1.28667,8.80,28.08,24.29,28.55,6.4865594,22.06344,0.013917379,0.7857351,0.23100282,8.210084
399080,2015-05-11,2015-05-13,Male,M137-8,CC024/GeniUncJ,21891,108,2015-01-23,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,399080,20.40,7.95,0.3425,0.0431,399080 05-12-15 10'42'17.img,1.28925,8.50,23.51,22.10,23.85,4.8654003,18.9846,0.014568268,0.8075117,0.20695025,7.9466357
399054,2015-05-11,2015-05-13,Male,M137-7,CC024/GeniUncJ,21891,108,2015-01-23,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,399054,17.22,8.58,0.3895,0.0454,399054 05-12-15 10'48'17.img,1.29278,8.70,24.43,22.24,24.44,4.2085676,20.231434,0.015943512,0.8281389,0.17227048,8.579295
445434,2015-07-27,2015-07-29,Male,M140-3,CC024/GeniUncJ,21891,97,2015-04-21,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,445434,20.07,9.39,0.4653,0.0496,445434 07-29-15 07'10'41.img,1.28872,9.10,29.08,26.15,29.41,5.9025865,23.507414,0.016000688,0.8083705,0.20297752,9.381048
445465,2015-07-27,2015-07-29,Male,M140-4,CC024/GeniUncJ,21891,97,2015-04-21,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,445465,18.72,8.94,0.4190,0.0469,445465 07-29-15 07'24'07.img,1.29022,9.10,27.78,24.56,27.91,5.2247515,22.68525,0.015082793,0.8166036,0.188076,8.933902
481451,2015-08-17,2015-08-19,Female,F228-1,CC025/GeniUncJ,18857,90,2015-05-19,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,481451,18.44,7.02,0.2956,0.0421,481451 08-19-15 09'12'04.img,1.29154,7.50,15.10,16.01,15.06,2.7770643,12.282936,0.019576158,0.8134394,0.18391155,7.0213776
481352,2015-08-17,2015-08-19,Female,F233-1,CC025/GeniUncJ,18857,90,2015-05-19,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,481352,19.75,7.25,0.3107,0.0429,481352 08-19-15 09'01'10.img,1.29009,8.00,16.73,17.50,17.06,3.36935,13.690649,0.018571429,0.81832933,0.2013957,7.2424245
481412,2015-08-17,2015-08-19,Female,F233-3,CC025/GeniUncJ,18857,90,2015-05-19,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,481412,20.25,6.54,0.2654,0.0406,481412 08-19-15 09'18'52.img,1.28953,7.30,14.17,15.31,14.14,2.8633502,11.27665,0.018729711,0.7958116,0.2020713,6.5369453
