test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_experimenter_id,env_eye_dome_mfg,env_eye_dome_model,env_photic_stimulator_mfg,env_photic_simulator_model,env_custom_software_mfg,env_custom_software_model,env_time_of_day,env_light_stimulus,env_frequency,env_light_level,env_topical_agents,env_date,test_code2,distance,body_weight,blindright,blindleft,cone_bwave_amplituderight,cone_bwave_amplitudeleft,cone_bwave_implicit_timeright,cone_bwave_implicit_timeleft,rod_awave_amplituderight,rod_awave_amplitudeleft,rod_awave_implicit_timeright,rod_awave_implicit_timeleft,rod_bwave_amplituderight,rod_bwave_amplitudeleft,rod_bwave_implicit_timeright,rod_bwave_implicit_timeleft,eye_sizeright,eye_sizeleft,cones_pdf,interpupillary_distance,body_weight2
410392,2015-05-25,2015-05-31,Female,F150-2,CC040/TauUncJ,23831,122,2015-01-23,DCC,130,Diagnosys LLC,ColorDome,Diagnosys LLC,Espion E3 System,Diagnosys LLC,Espion E3 System,9:19,Rods = 8 lumen.25 Cd.s/m2  Cones= 10 Cd.s/m2 (candela seconds per meter squared),0.2,110 Cd/m2,"Atropine Sulphate 1%, (alt: Cyclopentate Hydrochloride Sol 1%),  Cyclomydril, Goniosol",5/28/2015,410392,11.3,27.43,No,No,90.8,91.38,44.0,44.0,-22.2,-33.99,24.0,21.0,161.6,123.8,51.0,51.0,3.57,3.85,,,
370560,2015-03-30,2015-04-03,Male,M144-4,CC040/TauUncJ,23831,115,2014-12-05,DCC,130,Diagnosys LLC,ColorDome,Diagnosys LLC,Espion E3 System,Diagnosys LLC,Espion E3 System,1:23,Rods = 8 lumen.25 Cd.s/m2  Cones= 10 Cd.s/m2 (candela seconds per meter squared),0.2,110 Cd/m2,"Atropine Sulphate 1%, (alt: Cyclopentate Hydrochloride Sol 1%),  Cyclomydril, Goniosol",4/2/2015,370560,12.0,31.72,No,No,186.7,140.6,44.0,42.0,-57.26,-72.11,22.0,23.0,267.8,231.0,51.0,48.0,3.04,3.06,,,
369702,2015-03-30,2015-04-03,Male,M144-3,CC040/TauUncJ,23831,115,2014-12-05,DCC,130,Diagnosys LLC,ColorDome,Diagnosys LLC,Espion E3 System,Diagnosys LLC,Espion E3 System,1:06,Rods = 8 lumen.25 Cd.s/m2  Cones= 10 Cd.s/m2 (candela seconds per meter squared),0.2,110 Cd/m2,"Atropine Sulphate 1%, (alt: Cyclopentate Hydrochloride Sol 1%),  Cyclomydril, Goniosol",4/2/2015,369702,11.7,33.59,No,No,110.6,113.2,41.0,41.0,-76.38,-119.0,21.0,23.0,317.8,324.8,54.0,54.0,3.16,3.11,,,
369482,2015-03-30,2015-04-03,Female,F112-1,CC041/TauUncJ,21893,109,2014-12-11,DCC,130,Diagnosys LLC,ColorDome,Diagnosys LLC,Espion E3 System,Diagnosys LLC,Espion E3 System,1:44,Rods = 8 lumen.25 Cd.s/m2  Cones= 10 Cd.s/m2 (candela seconds per meter squared),0.2,110 Cd/m2,"Atropine Sulphate 1%, (alt: Cyclopentate Hydrochloride Sol 1%),  Cyclomydril, Goniosol",4/2/2015,369482,11.76,23.5,No,No,91.21,91.89,49.0,50.0,-97.08,-113.3,22.0,22.0,469.3,401.0,51.0,53.0,3.17,3.25,,,
370231,2015-03-30,2015-04-03,Female,F112-2,CC041/TauUncJ,21893,109,2014-12-11,DCC,130,Diagnosys LLC,ColorDome,Diagnosys LLC,Espion E3 System,Diagnosys LLC,Espion E3 System,2:00,Rods = 8 lumen.25 Cd.s/m2  Cones= 10 Cd.s/m2 (candela seconds per meter squared),0.2,110 Cd/m2,"Atropine Sulphate 1%, (alt: Cyclopentate Hydrochloride Sol 1%),  Cyclomydril, Goniosol",4/2/2015,370231,11.89,21.02,No,No,72.1,76.74,51.0,50.0,-62.25,-76.76,20.0,20.0,421.7,374.4,50.0,51.0,3.2,3.26,,,
398065,2015-05-25,2015-05-31,Male,M141-2,CC041/TauUncJ,21893,122,2015-01-23,DCC,130,Diagnosys LLC,ColorDome,Diagnosys LLC,Espion E3 System,Diagnosys LLC,Espion E3 System,11:14,Rods = 8 lumen.25 Cd.s/m2  Cones= 10 Cd.s/m2 (candela seconds per meter squared),0.2,110 Cd/m2,"Atropine Sulphate 1%, (alt: Cyclopentate Hydrochloride Sol 1%),  Cyclomydril, Goniosol",5/28/2015,398065,12.92,29.48,No,No,69.78,81.55,51.0,53.0,-37.93,-53.31,20.0,21.0,220.8,228.7,53.0,53.0,3.67,3.5,,,
398783,2015-05-25,2015-05-31,Male,M141-3,CC041/TauUncJ,21893,122,2015-01-23,DCC,130,Diagnosys LLC,ColorDome,Diagnosys LLC,Espion E3 System,Diagnosys LLC,Espion E3 System,10:28,Rods = 8 lumen.25 Cd.s/m2  Cones= 10 Cd.s/m2 (candela seconds per meter squared),0.2,110 Cd/m2,"Atropine Sulphate 1%, (alt: Cyclopentate Hydrochloride Sol 1%),  Cyclomydril, Goniosol",5/28/2015,398783,11.96,24.612,No,No,94.73,130.8,48.0,49.0,-60.8,-124.4,20.0,21.0,402.3,589.4,47.0,52.0,3.28,3.21,,,
413690,2015-06-15,2015-06-19,Female,F162-3,CC051/TauUncJ,21897,108,2015-02-27,DCC,130,Diagnosys LLC,ColorDome,Diagnosys LLC,Espion E3 System,Diagnosys LLC,Espion E3 System,9:48,Rods = 8 lumen.25 Cd.s/m2  Cones= 10 Cd.s/m2 (candela seconds per meter squared),0.2,110 Cd/m2,"Atropine Sulphate 1%, (alt: Cyclopentate Hydrochloride Sol 1%),  Cyclomydril, Goniosol",6/19/2015,413690,,,No,No,94.02,94.94,55.0,56.0,-116.6,-153.1,23.0,23.0,391.8,395.6,60.0,60.0,3.2,3.24,,11.85,22.95
406497,2015-06-01,2015-06-01,Female,F159-3,CC051/TauUncJ,21897,111,2015-02-10,DCC,130,Diagnosys LLC,ColorDome,Diagnosys LLC,Espion E3 System,Diagnosys LLC,Espion E3 System,8:38,Rods = 8 lumen.25 Cd.s/m2  Cones= 10 Cd.s/m2 (candela seconds per meter squared),0.2,110 Cd/m2,"Atropine Sulphate 1%, (alt: Cyclopentate Hydrochloride Sol 1%),  Cyclomydril, Goniosol",6/4/2015,406497,,,No,No,107.2,105.7,53.0,52.0,-188.0,-176.9,21.0,21.0,558.4,495.1,54.0,54.0,3.24,3.25,,11.85,21.48
406987,2015-06-01,2015-06-01,Male,M159-7,CC051/TauUncJ,21897,111,2015-02-10,DCC,130,Diagnosys LLC,ColorDome,Diagnosys LLC,Espion E3 System,Diagnosys LLC,Espion E3 System,9:05,Rods = 8 lumen.25 Cd.s/m2  Cones= 10 Cd.s/m2 (candela seconds per meter squared),0.2,110 Cd/m2,"Atropine Sulphate 1%, (alt: Cyclopentate Hydrochloride Sol 1%),  Cyclomydril, Goniosol",6/4/2015,406987,,,No,No,80.84,95.41,51.0,51.0,-129.0,-161.0,21.0,20.0,443.5,535.2,51.0,50.0,3.24,3.28,,11.78,27.36
406941,2015-06-01,2015-06-01,Male,M159-8,CC051/TauUncJ,21897,111,2015-02-10,DCC,130,Diagnosys LLC,ColorDome,Diagnosys LLC,Espion E3 System,Diagnosys LLC,Espion E3 System,12:43,Rods = 8 lumen.25 Cd.s/m2  Cones= 10 Cd.s/m2 (candela seconds per meter squared),0.2,110 Cd/m2,"Atropine Sulphate 1%, (alt: Cyclopentate Hydrochloride Sol 1%),  Cyclomydril, Goniosol",6/4/2015,406941,,,No,No,70.58,61.19,50.0,53.0,-162.9,-160.7,20.0,19.0,597.4,511.1,51.0,50.0,3.23,3.24,,11.81,25.92
464685,2015-08-24,2015-08-28,Female,F131-4,CC068/TauUncJ,25908,112,2015-05-04,DCC,130,Diagnosys LLC,ColorDome,Diagnosys LLC,Espion E3 System,Diagnosys LLC,Espion E3 System,9:07,Rods = 8 lumen.25 Cd.s/m2  Cones= 10 Cd.s/m2 (candela seconds per meter squared),0.2,110 Cd/m2,"Atropine Sulphate 1%, (alt: Cyclopentate Hydrochloride Sol 1%),  Cyclomydril, Goniosol",8/27/2015,464685,,,No,No,61.57,82.31,55.0,55.0,-130.6,-145.8,30.0,30.0,183.3,151.1,71.0,71.0,3.17,3.17,,11.67,19.39
464661,2015-08-24,2015-08-28,Female,F131-3,CC068/TauUncJ,25908,112,2015-05-04,DCC,130,Diagnosys LLC,ColorDome,Diagnosys LLC,Espion E3 System,Diagnosys LLC,Espion E3 System,9:24,Rods = 8 lumen.25 Cd.s/m2  Cones= 10 Cd.s/m2 (candela seconds per meter squared),0.2,110 Cd/m2,"Atropine Sulphate 1%, (alt: Cyclopentate Hydrochloride Sol 1%),  Cyclomydril, Goniosol",8/27/2015,464661,,,No,No,68.34,108.0,49.0,47.0,-115.1,-150.1,22.0,21.0,344.9,381.4,50.0,49.0,3.23,3.24,,11.8,16.42
430869,2015-07-27,2015-07-29,Male,M133-3,CC068/TauUncJ,25908,111,2015-04-07,DCC,130,Eye dome-Diagnosys LLC,Eye dome-Color dome,Console-Diagnosys LLC,Console-Espion E3 System,Software-Diagnosys LLC,Software-Espion E3 System,10:03,"Rods 0.25, Cones 10","Rods 0.1 Hz, Cones 1 Hz",110 Cd/m2,"Atropine Sulphate 1%, Cyclomydril &amp; Goniosol",7/29/2015,430869,,,No,No,90.4,105.1,47.0,46.0,-84.17,-101.1,23.0,23.0,298.6,260.9,51.0,51.0,3.2,3.25,,11.64,21.12
