test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_experimenter_id,env_date_of_experiment,env_euthanasia,env_equipment_name,env_equipment_manufacturer,env_equipment_model,test_code2,body_weight,heart_weight,hwbw,tibia_length
399136,2015-06-08,2015-06-16,Male,M137-6,CC024/GeniUncJ,21891,136,2015-01-23,DCC,123,6/11/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,399136,27.4,122.8,4.482,
445405,2015-08-24,2015-08-31,Male,M140-2,CC024/GeniUncJ,21891,125,2015-04-21,DCC,123,8/27/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,445405,30.1,159,5.282,
445381,2015-08-24,2015-08-31,Male,M140-1,CC024/GeniUncJ,21891,125,2015-04-21,DCC,123,8/27/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,445381,26.52,139,5.241,
445471,2015-08-24,2015-08-31,Male,M140-4,CC024/GeniUncJ,21891,125,2015-04-21,DCC,123,8/27/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,445471,26.44,168,6.354,
445505,2015-08-24,2015-08-31,Male,M140-5,CC024/GeniUncJ,21891,125,2015-04-21,DCC,123,8/27/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,445505,25.46,126,4.949,
399060,2015-06-08,2015-06-16,Male,M137-7,CC024/GeniUncJ,21891,136,2015-01-23,DCC,123,6/11/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,399060,24.19,134.2,5.548,
481484,2015-09-14,2015-09-22,Female,F228-2,CC025/GeniUncJ,18857,118,2015-05-19,DCC,123,9/17/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,481484,16.43,107.8,6.561,
481460,2015-09-14,2015-09-22,Female,F228-1,CC025/GeniUncJ,18857,118,2015-05-19,DCC,123,9/17/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,481460,15.39,94.3,6.127,
481422,2015-09-14,2015-09-22,Female,F233-3,CC025/GeniUncJ,18857,118,2015-05-19,DCC,123,9/17/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,481422,13.75,102.7,7.469,
481358,2015-09-14,2015-09-22,Female,F233-1,CC025/GeniUncJ,18857,118,2015-05-19,DCC,123,9/17/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,481358,15.91,130.9,8.228,
460084,2015-08-31,2015-09-11,Male,M225-1,CC025/GeniUncJ,18857,125,2015-04-28,DCC,123,9/3/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,460084,22.14,116.1,5.244,
445623,2015-08-24,2015-08-31,Male,M191-2,CC025/GeniUncJ,18857,125,2015-04-21,DCC,123,8/27/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,445623,20.71,159,7.677,
445662,2015-08-24,2015-08-31,Male,M191-3,CC025/GeniUncJ,18857,125,2015-04-21,DCC,123,8/27/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,445662,19.62,148,7.543,
445596,2015-08-24,2015-08-31,Male,M191-1,CC025/GeniUncJ,18857,125,2015-04-21,DCC,123,8/27/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,445596,17.16,129,7.517,
460046,2015-08-31,2015-09-11,Male,M188-2,CC025/GeniUncJ,18857,125,2015-04-28,DCC,123,9/3/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,460046,17.76,134.2,7.556,
460022,2015-08-31,2015-09-11,Male,M188-1,CC025/GeniUncJ,18857,125,2015-04-28,DCC,123,9/3/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,460022,17.44,106.8,6.124,
481572,2015-09-14,2015-09-22,Male,M228-4,CC025/GeniUncJ,18857,118,2015-05-19,DCC,123,9/17/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,481572,20.48,140.3,6.851,
481651,2015-09-14,2015-09-22,Male,M228-5,CC025/GeniUncJ,18857,118,2015-05-19,DCC,123,9/17/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,481651,22.46,123.1,5.481,
481524,2015-09-14,2015-09-22,Male,M201-2,CC025/GeniUncJ,18857,118,2015-05-19,DCC,123,9/17/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,481524,19.93,121.1,6.076,
481548,2015-09-14,2015-09-22,Male,M228-3,CC025/GeniUncJ,18857,118,2015-05-19,DCC,123,9/17/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,481548,20.35,119,5.848,
384990,2015-05-18,2015-06-02,Female,F130-1,CC026/GeniUncJ,24685,134,2015-01-04,DCC,123,5/21/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,384990,21.81,93.5,4.287,
384967,2015-05-18,2015-06-02,Female,F116 -1,CC026/GeniUncJ,24685,134,2015-01-04,DCC,123,5/21/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,384967,21.61,89.5,4.142,
384937,2015-05-18,2015-06-02,Female,F130-3,CC026/GeniUncJ,24685,134,2015-01-04,DCC,123,5/21/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,384937,21.04,118.7,5.642,
385477,2015-05-18,2015-06-02,Female,F116-2,CC026/GeniUncJ,24685,134,2015-01-04,DCC,123,5/21/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,385477,20.83,103.9,4.988,
406617,2015-06-15,2015-06-19,Female,F124-1,CC026/GeniUncJ,24685,126,2015-02-09,DCC,123,6/18/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,406617,22.12,102.7,4.643,
406562,2015-06-15,2015-06-19,Female,F124-3,CC026/GeniUncJ,24685,126,2015-02-09,DCC,123,6/18/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,406562,23.27,160.4,6.893,
406640,2015-06-15,2015-06-19,Female,F124-2,CC026/GeniUncJ,24685,126,2015-02-09,DCC,123,6/18/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,406640,17.66,84.3,4.773,
385558,2015-05-18,2015-06-02,Male,M116-3,CC026/GeniUncJ,24685,134,2015-01-04,DCC,123,5/21/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,385558,25.09,106.7,4.253,
385523,2015-05-18,2015-06-02,Male,M116-5,CC026/GeniUncJ,24685,134,2015-01-04,DCC,123,5/21/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,385523,27.55,113.3,4.113,
418009,2015-07-20,2015-07-28,Male,M121-2,CC026/GeniUncJ,24685,119,2015-03-23,DCC,123,7/23/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,418009,29.03,124.8,4.299,
417978,2015-07-20,2015-07-28,Male,M121-1,CC026/GeniUncJ,24685,119,2015-03-23,DCC,123,7/23/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,417978,26.67,150.9,5.658,
418056,2015-07-20,2015-07-28,Male,M121-3,CC026/GeniUncJ,24685,119,2015-03-23,DCC,123,7/23/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,418056,28.29,110.9,3.92,
385603,2015-05-18,2015-06-02,Male,M130-7,CC026/GeniUncJ,24685,134,2015-01-04,DCC,123,5/21/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,385603,27.81,124.2,4.466,
385623,2015-05-18,2015-06-02,Male,M130-6,CC026/GeniUncJ,24685,134,2015-01-04,DCC,123,5/21/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,385623,27.12,161.7,5.962,
413900,2015-06-29,2015-07-06,Female,F158-4,CC032/GeniUncJ,20946,123,2015-02-26,DCC,123,7/2/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,413900,18.69,119.7,6.404,
413869,2015-06-29,2015-07-06,Female,F158-3,CC032/GeniUncJ,20946,123,2015-02-26,DCC,123,7/2/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,413869,20.84,125.7,6.032,
391624,2015-05-18,2015-06-02,Female,F143-2,CC032/GeniUncJ,20946,125,2015-01-13,DCC,123,5/21/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,391624,17.8,92.2,5.18,
391602,2015-05-18,2015-06-02,Female,F143-1,CC032/GeniUncJ,20946,125,2015-01-13,DCC,123,5/21/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,391602,22.28,110.8,4.973,
391579,2015-05-18,2015-06-02,Female,F158-2,CC032/GeniUncJ,20946,125,2015-01-13,DCC,123,5/21/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,391579,20.85,107,5.132,
391549,2015-05-18,2015-06-02,Female,F158-1,CC032/GeniUncJ,20946,125,2015-01-13,DCC,123,5/21/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,391549,19.87,165.6,8.334,
391904,2015-05-18,2015-06-02,Male,M137-1,CC032/GeniUncJ,20946,125,2015-01-13,DCC,123,5/21/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,391904,25.72,155.3,6.038,
392005,2015-05-18,2015-06-02,Male,M137-4,CC032/GeniUncJ,20946,125,2015-01-13,DCC,123,5/21/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,392005,27.69,153.2,5.533,
392029,2015-05-18,2015-06-02,Male,M137-5,CC032/GeniUncJ,20946,125,2015-01-13,DCC,123,5/21/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,392029,23.63,153,6.475,
391983,2015-05-18,2015-06-02,Male,M137-3,CC032/GeniUncJ,20946,125,2015-01-13,DCC,123,5/21/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,391983,22.62,109.3,4.832,
398436,2015-06-08,2015-06-16,Male,M153-2,CC032/GeniUncJ,20946,136,2015-01-23,DCC,123,6/11/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,398436,25.67,111.4,4.34,
398413,2015-06-08,2015-06-16,Male,M153-1,CC032/GeniUncJ,20946,136,2015-01-23,DCC,123,6/11/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,398413,27.56,142.8,5.181,
399251,2015-06-08,2015-06-16,Female,F152-2,CC040/TauUncJ,23831,136,2015-01-23,DCC,123,6/11/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,399251,30.09,112.6,3.742,
398882,2015-06-08,2015-06-16,Female,F144-9,CC040/TauUncJ,23831,136,2015-01-23,DCC,123,6/11/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,398882,27.12,114,4.204,
398527,2015-06-08,2015-06-16,Female,F150-1,CC040/TauUncJ,23831,136,2015-01-23,DCC,123,6/11/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,398527,27.63,125.8,4.553,
398503,2015-06-08,2015-06-16,Female,F152-1,CC040/TauUncJ,23831,136,2015-01-23,DCC,123,6/11/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,398503,31.27,119.4,3.818,
398853,2015-06-08,2015-06-16,Female,F144-7,CC040/TauUncJ,23831,136,2015-01-23,DCC,123,6/11/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,398853,27.89,156.1,5.597,
410398,2015-06-08,2015-06-16,Female,F150-2,CC040/TauUncJ,23831,136,2015-01-23,DCC,123,6/11/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,410398,27.69,98.2,3.546,
398208,2015-06-08,2015-06-16,Female,F144-8,CC040/TauUncJ,23831,136,2015-01-23,DCC,123,6/11/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,398208,24.98,133.9,5.36,
398161,2015-06-08,2015-06-16,Male,M155-2,CC040/TauUncJ,23831,136,2015-01-23,DCC,123,6/11/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,398161,29.08,111.8,3.845,
370566,2015-04-13,2015-05-11,Male,M144-4,CC040/TauUncJ,23831,129,2014-12-05,DCC,123,4/16/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,370566,33.09,116.6,3.524,
369708,2015-04-13,2015-05-11,Male,M144-3,CC040/TauUncJ,23831,129,2014-12-05,DCC,123,4/16/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,369708,34.25,126,3.679,
369655,2015-04-13,2015-05-11,Male,M144-1,CC040/TauUncJ,23831,129,2014-12-05,DCC,123,4/16/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,369655,29.56,133.3,4.509,
370040,2015-04-13,2015-05-11,Female,F115-2,CC041/TauUncJ,21893,126,2014-12-08,DCC,123,4/16/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,370040,23.02,159.7,6.937,
369435,2015-04-13,2015-05-11,Female,F115-1,CC041/TauUncJ,21893,126,2014-12-08,DCC,123,4/16/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,369435,21.94,112.5,5.128,
370214,2015-04-13,2015-05-11,Female,F112-4,CC041/TauUncJ,21893,123,2014-12-11,DCC,123,4/16/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,370214,23.02,120.6,5.239,
370237,2015-04-13,2015-05-11,Female,F112-2,CC041/TauUncJ,21893,123,2014-12-11,DCC,123,4/16/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,370237,22.16,107.4,4.847,
369510,2015-04-13,2015-05-11,Female,F115-3,CC041/TauUncJ,21893,126,2014-12-08,DCC,123,4/16/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,369510,24.77,113.1,4.566,
370121,2015-04-13,2015-05-11,Female,F115-4,CC041/TauUncJ,21893,126,2014-12-08,DCC,123,4/16/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,370121,22.25,83.2,3.739,
369488,2015-04-13,2015-05-11,Female,F112-1,CC041/TauUncJ,21893,123,2014-12-11,DCC,123,4/16/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,369488,23.29,91.1,3.912,
370066,2015-04-13,2015-05-11,Male,M115-5,CC041/TauUncJ,21893,126,2014-12-08,DCC,123,4/16/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,370066,28.81,175.4,6.088,
370167,2015-04-13,2015-05-11,Male,M115-7,CC041/TauUncJ,21893,126,2014-12-08,DCC,123,4/16/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,370167,29.84,145.2,4.866,
369465,2015-04-13,2015-05-11,Male,M115-9,CC041/TauUncJ,21893,126,2014-12-08,DCC,123,4/16/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,369465,33.12,125.2,3.78,
398071,2015-06-08,2015-06-16,Male,M141-2,CC041/TauUncJ,21893,136,2015-01-23,DCC,123,6/11/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,398071,29.95,127.3,4.25,
398789,2015-06-08,2015-06-16,Male,M141-3,CC041/TauUncJ,21893,136,2015-01-23,DCC,123,6/11/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,398789,29.21,120.3,4.118,
398047,2015-06-08,2015-06-16,Male,M141-1,CC041/TauUncJ,21893,136,2015-01-23,DCC,123,6/11/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,398047,31.44,138.1,4.392,
370144,2015-04-13,2015-05-11,Male,M115-8,CC041/TauUncJ,21893,126,2014-12-08,DCC,123,4/16/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,370144,31.98,116.8,3.652,
370092,2015-04-13,2015-05-11,Male,M115-6,CC041/TauUncJ,21893,126,2014-12-08,DCC,123,4/16/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,370092,26.54,215.9,8.135,
413696,2015-06-29,2015-07-06,Female,F162-3,CC051/TauUncJ,21897,122,2015-02-27,DCC,123,7/2/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,413696,20.43,97,4.748,
413719,2015-06-29,2015-07-06,Female,F162-4,CC051/TauUncJ,21897,122,2015-02-27,DCC,123,7/2/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,413719,21.2,104.6,4.934,
413641,2015-06-29,2015-07-06,Female,F162-1,CC051/TauUncJ,21897,122,2015-02-27,DCC,123,7/2/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,413641,21.18,141.5,6.681,
406448,2015-06-15,2015-06-19,Female,F159-1,CC051/TauUncJ,21897,125,2015-02-10,DCC,123,6/18/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,406448,22.5,147.2,6.542,
406503,2015-06-15,2015-06-19,Female,F159-3,CC051/TauUncJ,21897,125,2015-02-10,DCC,123,6/18/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,406503,22.8,103.8,4.553,
413672,2015-06-29,2015-07-06,Female,F162-2,CC051/TauUncJ,21897,122,2015-02-27,DCC,123,7/2/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,413672,22.24,97.7,4.393,
406479,2015-06-15,2015-06-19,Female,F159-2,CC051/TauUncJ,21897,125,2015-02-10,DCC,123,6/18/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,406479,22.91,104.5,4.561,
406526,2015-06-15,2015-06-19,Female,F159-4,CC051/TauUncJ,21897,125,2015-02-10,DCC,123,6/18/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,406526,22.19,105.2,4.741,
406979,2015-06-15,2015-06-19,Male,M159-9,CC051/TauUncJ,21897,125,2015-02-10,DCC,123,6/18/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,406979,28.22,142.2,5.039,
409298,2015-06-22,2015-07-06,Male,M153-1,CC051/TauUncJ,21897,123,2015-02-19,DCC,123,6/25/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,409298,28.91,142.9,4.943,
406947,2015-06-15,2015-06-19,Male,M159-8,CC051/TauUncJ,21897,125,2015-02-10,DCC,123,6/18/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,406947,26.12,119.2,4.564,
409329,2015-06-22,2015-07-06,Male,M153-2,CC051/TauUncJ,21897,123,2015-02-19,DCC,123,6/25/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,409329,30.14,66.3,2.2,
480941,2015-09-07,2015-09-14,Male,M170-2,CC051/TauUncJ,21897,125,2015-05-05,DCC,123,9/10/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,480941,26.4,126.7,4.799,
406993,2015-06-15,2015-06-19,Male,M159-7,CC051/TauUncJ,21897,125,2015-02-10,DCC,123,6/18/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,406993,28,136.8,4.886,
464691,2015-09-07,2015-09-14,Female,F131-4,CC068/TauUncJ,25908,126,2015-05-04,DCC,123,9/10/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,464691,18.73,106.1,5.665,
474334,2015-09-14,2015-09-22,Female,F108-4,CC068/TauUncJ,25908,125,2015-05-12,DCC,123,9/17/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,474334,16.89,94.1,5.571,
474272,2015-09-14,2015-09-22,Female,F108-2,CC068/TauUncJ,25908,125,2015-05-12,DCC,123,9/17/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,474272,19.27,104.9,5.444,
474248,2015-09-14,2015-09-22,Female,F108-1,CC068/TauUncJ,25908,125,2015-05-12,DCC,123,9/17/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,474248,18.64,90.6,4.861,
464667,2015-09-07,2015-09-14,Female,F131-3,CC068/TauUncJ,25908,126,2015-05-04,DCC,123,9/10/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,464667,16.07,85.1,5.296,
445819,2015-08-24,2015-08-31,Male,M117-3,CC068/TauUncJ,25908,125,2015-04-21,DCC,123,8/27/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,445819,18.68,109,5.835,
445780,2015-08-24,2015-08-31,Male,M117-2,CC068/TauUncJ,25908,125,2015-04-21,DCC,123,8/27/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,445780,19.17,122,6.364,
430851,2015-08-10,2015-08-20,Male,M133-1,CC068/TauUncJ,25908,125,2015-04-07,DCC,123,8/13/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,430851,20.31,190.6,9.385,
