test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_equipment_name,env_experimenter_id,env_housing_ld,env_time_of_test,env_diameter_of_rod,env_material_of_rod_cover,env_start_speed,env_acceleration,env_max_trial_duration,env_equipment_manufacturer,env_equipment_model,env_test_date,env_time_of_test_range,env_number_of_trials,env_chamber_id,env_arena_id,test_code2,trial,duration,outcome,average_duration,learning_difference,learning_slope
461270,2015-07-13,2015-07-17,Female,F164-3,CC017/UncJ,22870,76,2015-04-28,DCC,Rotarod,199,12:12 EST,13:18,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/07/17,7:00-17:00 EST,5,1,,461270,Trial 5,165,Fall,70.4,89.5,29.9
461231,2015-07-13,2015-07-17,Female,F164-2,CC017/UncJ,22870,76,2015-04-28,DCC,Rotarod,199,12:12 EST,13:10,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/07/17,7:00-17:00 EST,5,4,,461231,Trial 5,133,Fall,106,56.5,24.4
473726,2015-07-27,2015-07-31,Female,F159-1,CC017/UncJ,22870,76,2015-05-12,DCC,Rotarod,199,12:12 EST,11:56,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/07/31,7:00-17:00 EST,5,2,,473726,Trial 5,209,Fall,117,91,22.4
473757,2015-07-27,2015-07-31,Female,F001-1,CC017/UncJ,22870,76,2015-05-12,DCC,Rotarod,199,12:12 EST,11:56,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/07/31,7:00-17:00 EST,5,3,,473757,Trial 5,202,Fall,136.6,191,57.4
473908,2015-07-27,2015-07-31,Male,M001-3,CC017/UncJ,22870,76,2015-05-12,DCC,Rotarod,199,12:12 EST,12:43,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/07/31,7:00-17:00 EST,5,4,,473908,Trial 5,151,Fall,77.8,18,15.2
474012,2015-07-27,2015-07-31,Male,M001-4,CC017/UncJ,22870,76,2015-05-12,DCC,Rotarod,199,12:12 EST,12:41,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/07/31,7:00-17:00 EST,5,1,,474012,Trial 5,2,Fall,82.8,7.5,1.3
473805,2015-07-27,2015-07-31,Male,M159-2,CC017/UncJ,22870,76,2015-05-12,DCC,Rotarod,199,12:12 EST,12:44,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/07/31,7:00-17:00 EST,5,1,,473805,Trial 5,184,Fall,110.2,87.5,35.2
473884,2015-07-27,2015-07-31,Male,M159-4,CC017/UncJ,22870,76,2015-05-12,DCC,Rotarod,199,12:12 EST,12:42,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/07/31,7:00-17:00 EST,5,3,,473884,Trial 5,118,Fall,114,88,29.2
473829,2015-07-27,2015-07-31,Male,M159-3,CC017/UncJ,22870,76,2015-05-12,DCC,Rotarod,199,12:12 EST,12:43,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/07/31,7:00-17:00 EST,5,2,,473829,Trial 5,152,Fall,97,19.5,18.6
414750,2015-05-18,2015-05-21,Female,F112-2,CC018/UncJ,21890,75,2015-03-04,DCC,Rotarod,126,12:12 EST,08:07,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/05/21,7:00-17:00 EST,5,2,,414750,Trial 5,4,Fall,38,-1.5,-0.4
414774,2015-05-18,2015-05-21,Female,F114-1,CC018/UncJ,21890,75,2015-03-04,DCC,Rotarod,126,12:12 EST,08:07,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/05/21,7:00-17:00 EST,5,3,,414774,Trial 5,24,Fall,25.8,-5.5,-1.2
416544,2015-05-25,2015-05-29,Female,F130-1,CC018/UncJ,21890,71,2015-03-15,DCC,Rotarod,126,12:12 EST,08:27,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/05/29,7:00-17:00 EST,5,2,,416544,Trial 5,69,Fall,34.8,-4,5.5
414636,2015-05-25,2015-05-29,Female,F120-3,CC018/UncJ,21890,71,2015-03-15,DCC,Rotarod,126,12:12 EST,08:03,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/05/29,7:00-17:00 EST,5,4,,414636,Trial 5,4,Fall,7.2,2,0
414612,2015-05-25,2015-05-29,Female,F120-2,CC018/UncJ,21890,71,2015-03-15,DCC,Rotarod,126,12:12 EST,08:03,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/05/29,7:00-17:00 EST,5,3,,414612,Trial 5,3,Fall,7.8,-3,-1.4
414585,2015-05-25,2015-05-29,Female,F120-1,CC018/UncJ,21890,71,2015-03-15,DCC,Rotarod,126,12:12 EST,08:03,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/05/29,7:00-17:00 EST,5,2,,414585,Trial 5,9,Fall,7.6,3.5,1.1
414660,2015-05-25,2015-05-29,Female,F130-2,CC018/UncJ,21890,71,2015-03-15,DCC,Rotarod,126,12:12 EST,08:26,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/05/29,7:00-17:00 EST,5,1,,414660,Trial 5,24,Fall,11.4,10,3.7
414699,2015-05-18,2015-05-21,Female,F112-1,CC018/UncJ,21890,75,2015-03-04,DCC,Rotarod,126,12:12 EST,08:07,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/05/21,7:00-17:00 EST,5,1,,414699,Trial 5,26,Fall,24.2,15,3.3
398699,2015-04-20,2015-04-23,Male,M110-2,CC018/UncJ,21890,87,2015-01-23,DCC,Rotarod,126,12:12 EST,08:58,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/23,7:00-17:00 EST,5,1,,398699,Trial 5,58,Fall,28,27,8.5
416700,2015-05-25,2015-05-29,Male,M130-4,CC018/UncJ,21890,71,2015-03-15,DCC,Rotarod,126,12:12 EST,08:26,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/05/29,7:00-17:00 EST,5,2,,416700,Trial 5,9,Fall,8.6,2,0.8
397942,2015-04-20,2015-04-23,Male,M110-3,CC018/UncJ,21890,87,2015-01-23,DCC,Rotarod,126,12:12 EST,08:30,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/23,7:00-17:00 EST,5,4,,397942,Trial 5,39,Fall,19.6,21,7
397918,2015-04-20,2015-04-23,Male,M110-1,CC018/UncJ,21890,87,2015-01-23,DCC,Rotarod,126,12:12 EST,08:30,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/23,7:00-17:00 EST,5,3,,397918,Trial 5,35,Fall,15.6,28.5,9.2
416674,2015-05-25,2015-05-29,Male,M130-3,CC018/UncJ,21890,71,2015-03-15,DCC,Rotarod,126,12:12 EST,08:26,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/05/29,7:00-17:00 EST,5,1,,416674,Trial 5,14,Fall,15.8,13.5,3.6
416651,2015-05-25,2015-05-29,Male,M110-6,CC018/UncJ,21890,71,2015-03-15,DCC,Rotarod,126,12:12 EST,08:26,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/05/29,7:00-17:00 EST,5,4,,416651,Trial 5,33,Fall,29,17,3.9
416624,2015-05-25,2015-05-29,Male,M110-5,CC018/UncJ,21890,71,2015-03-15,DCC,Rotarod,126,12:12 EST,08:26,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/05/29,7:00-17:00 EST,5,3,,416624,Trial 5,13,Fall,8,6.5,2.2
398722,2015-04-20,2015-04-23,Male,M110-4,CC018/UncJ,21890,87,2015-01-23,DCC,Rotarod,126,12:12 EST,08:57,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/23,7:00-17:00 EST,5,2,,398722,Trial 5,13,Fall,13.4,5.5,1.2
392219,2015-03-30,2015-04-02,Female,F155-3,CC019/TauUncJ,21894,76,2015-01-13,DCC,Rotarod,126,12:12 EST,10:31,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/02,7:00-17:00 EST,5,2,,392219,Trial 5,140,Fall,66.6,56.5,21.9
369584,2015-02-23,2015-02-26,Female,F152-3,CC019/TauUncJ,21894,75,2014-12-10,DCC,Rotarod,126,12:12 EST,10:10,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/02/26,7:00-17:00 EST,5,3,,369584,Trial 5,107,Fall,62,-10,4.5
370351,2015-02-23,2015-02-26,Female,F152-2,CC019/TauUncJ,21894,75,2014-12-10,DCC,Rotarod,126,12:12 EST,10:09,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/02/26,7:00-17:00 EST,5,4,,370351,Trial 5,49,Fall,52.4,-3,-0.9
391649,2015-03-30,2015-04-02,Female,F152-5,CC019/TauUncJ,21894,76,2015-01-13,DCC,Rotarod,126,12:12 EST,10:07,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/02,7:00-17:00 EST,5,2,,391649,Trial 5,114,Fall,48.4,83.5,27.6
391698,2015-03-30,2015-04-02,Female,F152-4,CC019/TauUncJ,21894,76,2015-01-13,DCC,Rotarod,126,12:12 EST,10:07,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/02,7:00-17:00 EST,5,3,,391698,Trial 5,99,Fall,50.6,79.5,24.2
391721,2015-03-30,2015-04-02,Female,F155-2,CC019/TauUncJ,21894,76,2015-01-13,DCC,Rotarod,126,12:12 EST,10:06,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/02,7:00-17:00 EST,5,4,,391721,Trial 5,52,Fall,51.4,33.5,11.3
392143,2015-03-30,2015-04-02,Female,F155-1,CC019/TauUncJ,21894,76,2015-01-13,DCC,Rotarod,126,12:12 EST,10:31,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/02,7:00-17:00 EST,5,1,,392143,Trial 5,150,Fall,76.4,19,15.7
369607,2015-02-23,2015-02-26,Male,M152-8,CC019/TauUncJ,21894,75,2014-12-10,DCC,Rotarod,126,12:12 EST,10:08,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/02/26,7:00-17:00 EST,5,1,,369607,Trial 5,2,Fall,28.6,29.5,6
370397,2015-02-23,2015-02-26,Male,M152-5,CC019/TauUncJ,21894,75,2014-12-10,DCC,Rotarod,126,12:12 EST,10:09,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/02/26,7:00-17:00 EST,5,3,,370397,Trial 5,81,Fall,22.6,36,14.4
392244,2015-03-30,2015-04-02,Male,M152-9,CC019/TauUncJ,21894,76,2015-01-13,DCC,Rotarod,126,12:12 EST,10:31,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/02,7:00-17:00 EST,5,1,,392244,Trial 5,152,Fall,84.4,104,35.6
392169,2015-03-30,2015-04-02,Male,M152-10,CC019/TauUncJ,21894,76,2015-01-13,DCC,Rotarod,126,12:12 EST,10:28,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/02,7:00-17:00 EST,5,3,,392169,Trial 5,1,Fall,28,-43.5,-15.8
370443,2015-02-23,2015-02-26,Male,M152-7,CC019/TauUncJ,21894,75,2014-12-10,DCC,Rotarod,126,12:12 EST,10:32,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/02/26,7:00-17:00 EST,5,1,,370443,Trial 5,73,Fall,32,54,17.6
370374,2015-02-23,2015-02-26,Male,M152-4,CC019/TauUncJ,21894,75,2014-12-10,DCC,Rotarod,126,12:12 EST,10:09,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/02/26,7:00-17:00 EST,5,2,,370374,Trial 5,80,Fall,44.6,46,16.5
392195,2015-03-30,2015-04-02,Male,M152-11,CC019/TauUncJ,21894,76,2015-01-13,DCC,Rotarod,126,12:12 EST,10:29,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/02,7:00-17:00 EST,5,4,,392195,Trial 5,71,Fall,56.4,61.5,17.1
370420,2015-02-23,2015-02-26,Male,M152-6,CC019/TauUncJ,21894,75,2014-12-10,DCC,Rotarod,126,12:12 EST,10:08,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/02/26,7:00-17:00 EST,5,4,,370420,Trial 5,2,Fall,5.6,-8,-2.4
399099,2015-04-20,2015-04-23,Female,F137-5,CC024/GeniUncJ,21891,87,2015-01-23,DCC,Rotarod,126,12:12 EST,09:25,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/23,7:00-17:00 EST,5,3,,399099,Trial 5,58,Fall,34.4,34,9.9
398308,2015-04-20,2015-04-23,Female,F137-2,CC024/GeniUncJ,21891,87,2015-01-23,DCC,Rotarod,126,12:12 EST,09:26,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/23,7:00-17:00 EST,5,2,,398308,Trial 5,89,Fall,98.2,32.5,15.2
398284,2015-04-20,2015-04-23,Female,F137-3,CC024/GeniUncJ,21891,87,2015-01-23,DCC,Rotarod,126,12:12 EST,09:25,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/23,7:00-17:00 EST,5,1,,398284,Trial 5,30,Fall,36.2,-6,-2.5
398233,2015-04-20,2015-04-23,Female,F137-1,CC024/GeniUncJ,21891,87,2015-01-23,DCC,Rotarod,126,12:12 EST,09:00,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/23,7:00-17:00 EST,5,4,,398233,Trial 5,177,Fall,111.6,49.5,20.1
372254,2015-03-02,2015-03-05,Female,F127-1,CC024/GeniUncJ,21891,75,2014-12-17,DCC,Rotarod,126,12:12 EST,09:42,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/03/05,7:00-17:00 EST,5,4,,372254,Trial 5,115,Fall,103.4,-2.5,0.1
372326,2015-03-02,2015-03-05,Female,F127-2,CC024/GeniUncJ,21891,75,2014-12-17,DCC,Rotarod,126,12:12 EST,09:42,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/03/05,7:00-17:00 EST,5,2,,372326,Trial 5,122,Fall,28.6,60,23.6
372303,2015-03-02,2015-03-05,Female,F127-3,CC024/GeniUncJ,21891,75,2014-12-17,DCC,Rotarod,126,12:12 EST,09:42,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/03/05,7:00-17:00 EST,5,1,,372303,Trial 5,149,Fall,119.4,76.5,22.2
445429,2015-07-06,2015-07-10,Male,M140-3,CC024/GeniUncJ,21891,76,2015-04-21,DCC,Rotarod,199,12:12 EST,09:54,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/07/10,7:00-17:00 EST,5,1,,445429,Trial 5,17,Fall,24.4,0.5,1.1
445366,2015-07-06,2015-07-10,Male,M140-1,CC024/GeniUncJ,21891,76,2015-04-21,DCC,Rotarod,199,12:12 EST,09:34,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/07/10,7:00-17:00 EST,5,3,,445366,Trial 5,2,Fall,28.2,-9,-3.6
445491,2015-07-06,2015-07-10,Male,M140-5,CC024/GeniUncJ,21891,76,2015-04-21,DCC,Rotarod,199,12:12 EST,09:54,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/07/10,7:00-17:00 EST,5,3,,445491,Trial 5,11,Fall,27,-28,-10
399122,2015-04-20,2015-04-23,Male,M137-6,CC024/GeniUncJ,21891,87,2015-01-23,DCC,Rotarod,126,12:12 EST,09:27,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/23,7:00-17:00 EST,5,2,,399122,Trial 5,175,Fall,93.2,154.5,47
399050,2015-04-20,2015-04-23,Male,M137-7,CC024/GeniUncJ,21891,87,2015-01-23,DCC,Rotarod,126,12:12 EST,09:26,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/23,7:00-17:00 EST,5,4,,399050,Trial 5,109,Fall,90,100,25.7
399076,2015-04-20,2015-04-23,Male,M137-8,CC024/GeniUncJ,21891,87,2015-01-23,DCC,Rotarod,126,12:12 EST,09:25,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/23,7:00-17:00 EST,5,1,,399076,Trial 5,3,Fall,112.6,-22.5,-12
445460,2015-07-06,2015-07-10,Male,M140-4,CC024/GeniUncJ,21891,76,2015-04-21,DCC,Rotarod,199,12:12 EST,09:53,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/07/10,7:00-17:00 EST,5,2,,445460,Trial 5,3,Fall,6,-1,0
445390,2015-07-06,2015-07-10,Male,M140-2,CC024/GeniUncJ,21891,76,2015-04-21,DCC,Rotarod,199,12:12 EST,09:34,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/07/10,7:00-17:00 EST,5,4,,445390,Trial 5,22,Fall,10.8,18.5,5.6
481347,2015-07-27,2015-07-31,Female,F233-1,CC025/GeniUncJ,18857,69,2015-05-19,DCC,Rotarod,199,12:12 EST,13:05,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/07/31,7:00-17:00 EST,5,2,,481347,Trial 5,4,Fall,57.4,14,-0.1
481470,2015-07-27,2015-07-31,Female,F228-2,CC025/GeniUncJ,18857,69,2015-05-19,DCC,Rotarod,199,12:12 EST,13:06,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/07/31,7:00-17:00 EST,5,3,,481470,Trial 5,75,Fall,27,33.5,12.1
481446,2015-07-27,2015-07-31,Female,F228-1,CC025/GeniUncJ,18857,69,2015-05-19,DCC,Rotarod,199,12:12 EST,13:04,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/07/31,7:00-17:00 EST,5,1,,481446,Trial 5,122,Fall,67.6,80,25.8
481407,2015-07-27,2015-07-31,Female,F233-3,CC025/GeniUncJ,18857,69,2015-05-19,DCC,Rotarod,199,12:12 EST,13:07,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/07/31,7:00-17:00 EST,5,4,,481407,Trial 5,117,Fall,73.4,48,17.2
481320,2015-07-27,2015-07-31,Female,F201-1,CC025/GeniUncJ,18857,69,2015-05-19,DCC,Rotarod,199,12:12 EST,13:05,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/07/31,7:00-17:00 EST,5,1,,481320,Trial 5,14,Fall,68,-6,-5.9
460031,2015-07-13,2015-07-17,Male,M188-2,CC025/GeniUncJ,18857,76,2015-04-28,DCC,Rotarod,199,12:12 EST,13:09,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/07/17,7:00-17:00 EST,5,1,,460031,Trial 5,96,Fall,31.2,21,12.6
481636,2015-07-27,2015-07-31,Male,M228-5,CC025/GeniUncJ,18857,69,2015-05-19,DCC,Rotarod,199,12:12 EST,13:17,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/07/31,7:00-17:00 EST,5,1,,481636,Trial 5,15,Fall,18,4,0.3
481509,2015-07-27,2015-07-31,Male,M201-2,CC025/GeniUncJ,18857,69,2015-05-19,DCC,Rotarod,199,12:12 EST,13:03,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/07/31,7:00-17:00 EST,5,3,,481509,Trial 5,56,Fall,31.2,34.5,10.8
445648,2015-07-06,2015-07-10,Male,M191-3,CC025/GeniUncJ,18857,76,2015-04-21,DCC,Rotarod,199,12:12 EST,09:55,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/07/10,7:00-17:00 EST,5,2,,445648,Trial 5,68,Fall,44.4,38.5,12.7
445585,2015-07-06,2015-07-10,Male,M191-1,CC025/GeniUncJ,18857,76,2015-04-21,DCC,Rotarod,199,12:12 EST,09:53,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/07/10,7:00-17:00 EST,5,4,,445585,Trial 5,1,Fall,26,17.5,2.4
460007,2015-07-13,2015-07-17,Male,M188-1,CC025/GeniUncJ,18857,76,2015-04-28,DCC,Rotarod,199,12:12 EST,12:59,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/07/17,7:00-17:00 EST,5,4,,460007,Trial 5,2,Fall,5.6,-3,-1.1
460070,2015-07-13,2015-07-17,Male,M225-1,CC025/GeniUncJ,18857,76,2015-04-28,DCC,Rotarod,199,12:12 EST,13:09,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/07/17,7:00-17:00 EST,5,2,,460070,Trial 5,104,Fall,40.6,25.5,15.4
481557,2015-07-27,2015-07-31,Male,M228-4,CC025/GeniUncJ,18857,69,2015-05-19,DCC,Rotarod,199,12:12 EST,13:02,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/07/31,7:00-17:00 EST,5,2,,481557,Trial 5,5,Fall,11.6,5,0.8
481533,2015-07-27,2015-07-31,Male,M228-3,CC025/GeniUncJ,18857,69,2015-05-19,DCC,Rotarod,199,12:12 EST,13:02,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/07/31,7:00-17:00 EST,5,4,,481533,Trial 5,12,Fall,10.4,-1,-0.3
445612,2015-07-06,2015-07-10,Male,M191-2,CC025/GeniUncJ,18857,76,2015-04-21,DCC,Rotarod,199,12:12 EST,09:55,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/07/10,7:00-17:00 EST,5,1,,445612,Trial 5,92,Fall,56.2,60.5,19.3
406602,2015-04-27,2015-04-30,Female,F124-1,CC026/GeniUncJ,24685,77,2015-02-09,DCC,Rotarod,126,12:12 EST,09:00,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/30,7:00-17:00 EST,5,1,,406602,Trial 5,181,Fall,140,63,23.5
384976,2015-03-30,2015-04-02,Female,F130-1,CC026/GeniUncJ,24685,85,2015-01-04,DCC,Rotarod,126,12:12 EST,08:07,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/02,7:00-17:00 EST,5,4,,384976,Trial 5,4,Fall,82.6,-14,-14.2
384927,2015-03-30,2015-04-02,Female,F130-3,CC026/GeniUncJ,24685,85,2015-01-04,DCC,Rotarod,126,12:12 EST,08:10,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/02,7:00-17:00 EST,5,2,,384927,Trial 5,195,Fall,87.4,176,54.5
384999,2015-03-30,2015-04-02,Female,F130-2,CC026/GeniUncJ,24685,85,2015-01-04,DCC,Rotarod,126,12:12 EST,08:47,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/02,7:00-17:00 EST,5,1,,384999,Trial 5,207,Fall,119,72.5,24
406551,2015-04-27,2015-04-30,Female,F124-3,CC026/GeniUncJ,24685,77,2015-02-09,DCC,Rotarod,126,12:12 EST,09:00,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/30,7:00-17:00 EST,5,4,,406551,Trial 5,192,Fall,134.8,109,27.3
406626,2015-04-27,2015-04-30,Female,F124-2,CC026/GeniUncJ,24685,77,2015-02-09,DCC,Rotarod,126,12:12 EST,09:00,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/30,7:00-17:00 EST,5,2,,406626,Trial 5,169,Fall,151.8,61,19.5
384953,2015-03-30,2015-04-02,Female,F116 -1,CC026/GeniUncJ,24685,85,2015-01-04,DCC,Rotarod,126,12:12 EST,08:07,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/02,7:00-17:00 EST,5,3,,384953,Trial 5,31,Fall,24.2,11.5,0.7
385448,2015-03-30,2015-04-02,Female,F116-2,CC026/GeniUncJ,24685,85,2015-01-04,DCC,Rotarod,126,12:12 EST,08:46,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/02,7:00-17:00 EST,5,2,,385448,Trial 5,168,Fall,84.6,115.5,39.3
385579,2015-03-30,2015-04-02,Male,M130-7,CC026/GeniUncJ,24685,85,2015-01-04,DCC,Rotarod,126,12:12 EST,08:46,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/02,7:00-17:00 EST,5,2,,385579,Trial 5,157,Fall,107.4,100,33.9
385572,2015-03-30,2015-04-02,Male,M116-4,CC026/GeniUncJ,24685,85,2015-01-04,DCC,Rotarod,126,12:12 EST,08:47,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/02,7:00-17:00 EST,5,1,,385572,Trial 5,195,Fall,162.8,59.5,20.6
385544,2015-03-30,2015-04-02,Male,M116-3,CC026/GeniUncJ,24685,85,2015-01-04,DCC,Rotarod,126,12:12 EST,08:46,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/02,7:00-17:00 EST,5,4,,385544,Trial 5,145,Fall,67.6,104,35.1
385495,2015-03-30,2015-04-02,Male,M116-5,CC026/GeniUncJ,24685,85,2015-01-04,DCC,Rotarod,126,12:12 EST,08:46,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/02,7:00-17:00 EST,5,3,,385495,Trial 5,168,Fall,139,30,14.9
418042,2015-06-01,2015-06-04,Male,M121-3,CC026/GeniUncJ,24685,70,2015-03-23,DCC,Rotarod,126,12:12 EST,08:43,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/06/04,7:00-17:00 EST,5,3,,418042,Trial 5,171,Fall,59.6,141,45.1
417994,2015-06-01,2015-06-04,Male,M121-2,CC026/GeniUncJ,24685,70,2015-03-23,DCC,Rotarod,126,12:12 EST,08:43,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/06/04,7:00-17:00 EST,5,2,,417994,Trial 5,201,Fall,108,129.5,45.7
417967,2015-06-01,2015-06-04,Male,M121-1,CC026/GeniUncJ,24685,70,2015-03-23,DCC,Rotarod,126,12:12 EST,08:43,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/06/04,7:00-17:00 EST,5,1,,417967,Trial 5,179,Fall,147.2,112,22.2
385613,2015-03-30,2015-04-02,Male,M130-6,CC026/GeniUncJ,24685,85,2015-01-04,DCC,Rotarod,126,12:12 EST,08:48,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/02,7:00-17:00 EST,5,3,,385613,Trial 5,255,Fall,214.8,86.5,28.4
391611,2015-03-30,2015-04-02,Female,F143-2,CC032/GeniUncJ,20946,76,2015-01-13,DCC,Rotarod,126,12:12 EST,09:41,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/02,7:00-17:00 EST,5,4,,391611,Trial 5,11,Fall,9.4,-3.5,0
413858,2015-05-11,2015-05-15,Female,F158-3,CC032/GeniUncJ,20946,74,2015-02-26,DCC,Rotarod,126,12:12 EST,08:19,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/05/15,7:00-17:00 EST,5,2,,413858,Trial 5,12,Fall,39,-3,-3.8
