measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
24315,Peters4,css,agingl,24313,LYMPH_M18,lymphocyte count (LYM; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,15,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,4.53,2.84,7,-0.51
24315,Peters4,css,agingl,24313,LYMPH_M18,lymphocyte count (LYM; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,15,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,6.63,2.95,7,0.69
24317,Peters4,css,agingl,24317,MONO_M06,monocyte count (MONO; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,17,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,0.381,0.105,8,1.18
24317,Peters4,css,agingl,24317,MONO_M06,monocyte count (MONO; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,17,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,0.244,0.0744,8,0.50
24318,Peters4,css,agingl,24317,MONO_M12,monocyte count (MONO; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,18,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,0.458,0.115,8,2.35
24318,Peters4,css,agingl,24317,MONO_M12,monocyte count (MONO; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,18,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,0.309,0.110,8,1.31
24319,Peters4,css,agingl,24317,MONO_M18,monocyte count (MONO; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,19,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,0.354,0.0723,7,0.06
24319,Peters4,css,agingl,24317,MONO_M18,monocyte count (MONO; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,19,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,0.263,0.100,7,0.16
24321,Peters4,css,agingl,24321,EOS_M06,eosinophil count (EOS; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,21,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,0.151,0.0636,8,-0.61
24321,Peters4,css,agingl,24321,EOS_M06,eosinophil count (EOS; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,21,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,0.129,0.0348,8,-0.65
24322,Peters4,css,agingl,24321,EOS_M12,eosinophil count (EOS; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,22,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,0.161,0.0582,8,-0.67
24322,Peters4,css,agingl,24321,EOS_M12,eosinophil count (EOS; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,22,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,0.156,0.0763,8,-0.29
24323,Peters4,css,agingl,24321,EOS_M18,eosinophil count (EOS; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,23,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,0.139,0.0579,7,-1.10
24323,Peters4,css,agingl,24321,EOS_M18,eosinophil count (EOS; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,23,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,0.153,0.0883,7,-0.69
24325,Peters4,css,agingl,24325,BASO_M06,basophil count (BASO; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,25,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,0.0475,0.0116,8,1.18
24325,Peters4,css,agingl,24325,BASO_M06,basophil count (BASO; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,25,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,0.0337,0.0207,8,0.41
24326,Peters4,css,agingl,24325,BASO_M12,basophil count (BASO; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,26,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,0.0300,0.0169,8,0.24
24326,Peters4,css,agingl,24325,BASO_M12,basophil count (BASO; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,26,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,0.0250,0.0107,8,-0.05
24327,Peters4,css,agingl,24325,BASO_M18,basophil count (BASO; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,27,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,0.0400,0.00816,7,0.48
24327,Peters4,css,agingl,24325,BASO_M18,basophil count (BASO; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,27,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,0.0586,0.0302,7,1.38
24329,Peters4,css,agingl,24329,LUC_M06,large unstained cells count (LUC; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,29,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,0.0425,0.0167,8,-0.77
24329,Peters4,css,agingl,24329,LUC_M06,large unstained cells count (LUC; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,29,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,0.0375,0.0139,8,-0.73
24330,Peters4,css,agingl,24329,LUC_M12,large unstained cells count (LUC; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,30,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,0.0225,0.00463,8,-1.14
24330,Peters4,css,agingl,24329,LUC_M12,large unstained cells count (LUC; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,30,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,0.0238,0.0185,8,-0.89
24331,Peters4,css,agingl,24329,LUC_M18,large unstained cells count (LUC; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,31,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,0.0357,0.0341,7,-0.78
24331,Peters4,css,agingl,24329,LUC_M18,large unstained cells count (LUC; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,31,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,0.229,0.174,7,1.87
24333,Peters4,css,agingl,24333,pctNEUT_M06,neutrophil differential (NEUT; percentage of total WBC),at age 6mo,%,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,33,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,27.0,3.11,8,1.09
24333,Peters4,css,agingl,24333,pctNEUT_M06,neutrophil differential (NEUT; percentage of total WBC),at age 6mo,%,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,33,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,25.1,4.97,8,1.69
24334,Peters4,css,agingl,24333,pctNEUT_M12,neutrophil differential (NEUT; percentage of total WBC),at age 12mo,%,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,34,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,32.5,4.33,8,0.83
24334,Peters4,css,agingl,24333,pctNEUT_M12,neutrophil differential (NEUT; percentage of total WBC),at age 12mo,%,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,34,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,34.9,6.01,8,1.85
24335,Peters4,css,agingl,24333,pctNEUT_M18,neutrophil differential (NEUT; percentage of total WBC),at age 18mo,%,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,35,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,35.0,12.9,7,0.48
24335,Peters4,css,agingl,24333,pctNEUT_M18,neutrophil differential (NEUT; percentage of total WBC),at age 18mo,%,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,35,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,26.4,10.7,7,0.02
24337,Peters4,css,agingl,24337,pctLYMPH_M06,lymphocyte differential (LYM; percentage of total WBC),at age 6mo,%,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,37,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,62.9,3.65,8,-1.30
24337,Peters4,css,agingl,24337,pctLYMPH_M06,lymphocyte differential (LYM; percentage of total WBC),at age 6mo,%,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,37,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,67.1,6.04,8,-1.69
24338,Peters4,css,agingl,24337,pctLYMPH_M12,lymphocyte differential (LYM; percentage of total WBC),at age 12mo,%,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,38,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,56.9,4.26,8,-1.12
24338,Peters4,css,agingl,24337,pctLYMPH_M12,lymphocyte differential (LYM; percentage of total WBC),at age 12mo,%,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,38,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,53.5,6.79,8,-2.10
24339,Peters4,css,agingl,24337,pctLYMPH_M18,lymphocyte differential (LYM; percentage of total WBC),at age 18mo,%,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,39,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,57.1,14.2,7,-0.44
24339,Peters4,css,agingl,24337,pctLYMPH_M18,lymphocyte differential (LYM; percentage of total WBC),at age 18mo,%,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,39,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,66.5,9.96,7,0.13
24341,Peters4,css,agingl,24341,pctMONO_M06,monocyte differential (MONO; percentage of total WBC),at age 6mo,%,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,41,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,6.19,0.497,8,2.57
24341,Peters4,css,agingl,24341,pctMONO_M06,monocyte differential (MONO; percentage of total WBC),at age 6mo,%,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,41,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,4.31,1.07,8,1.95
24342,Peters4,css,agingl,24341,pctMONO_M12,monocyte differential (MONO; percentage of total WBC),at age 12mo,%,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,42,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,7.22,1.67,8,3.18
24342,Peters4,css,agingl,24341,pctMONO_M12,monocyte differential (MONO; percentage of total WBC),at age 12mo,%,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,42,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,6.88,1.44,8,3.19
24343,Peters4,css,agingl,24341,pctMONO_M18,monocyte differential (MONO; percentage of total WBC),at age 18mo,%,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,43,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,5.11,1.55,7,0.83
24343,Peters4,css,agingl,24341,pctMONO_M18,monocyte differential (MONO; percentage of total WBC),at age 18mo,%,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,43,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,2.81,1.01,7,-0.49
24345,Peters4,css,agingl,24345,pctEOS_M06,eosinophil differential (EOS; percentage of total WBC),at age 6mo,%,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,45,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,2.52,0.904,8,-0.01
24345,Peters4,css,agingl,24345,pctEOS_M06,eosinophil differential (EOS; percentage of total WBC),at age 6mo,%,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,45,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,2.29,0.528,8,-0.21
24346,Peters4,css,agingl,24345,pctEOS_M12,eosinophil differential (EOS; percentage of total WBC),at age 12mo,%,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,46,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,2.54,0.858,8,-0.21
24346,Peters4,css,agingl,24345,pctEOS_M12,eosinophil differential (EOS; percentage of total WBC),at age 12mo,%,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,46,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,3.77,2.55,8,0.57
24347,Peters4,css,agingl,24345,pctEOS_M18,eosinophil differential (EOS; percentage of total WBC),at age 18mo,%,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,47,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,1.87,0.461,7,-0.98
24347,Peters4,css,agingl,24345,pctEOS_M18,eosinophil differential (EOS; percentage of total WBC),at age 18mo,%,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,47,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,1.53,0.407,7,-0.78
24349,Peters4,css,agingl,24349,pctBASO_M06,basophil differential (BASO; percentage of total WBC),at age 6mo,%,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,49,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,0.813,0.270,8,3.48
24349,Peters4,css,agingl,24349,pctBASO_M06,basophil differential (BASO; percentage of total WBC),at age 6mo,%,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,49,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,0.588,0.360,8,2.48
24350,Peters4,css,agingl,24349,pctBASO_M12,basophil differential (BASO; percentage of total WBC),at age 12mo,%,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,50,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,0.487,0.236,8,1.62
24350,Peters4,css,agingl,24349,pctBASO_M12,basophil differential (BASO; percentage of total WBC),at age 12mo,%,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,50,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,0.525,0.167,8,1.58
24351,Peters4,css,agingl,24349,pctBASO_M18,basophil differential (BASO; percentage of total WBC),at age 18mo,%,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,51,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,0.543,0.127,7,2.29
24351,Peters4,css,agingl,24349,pctBASO_M18,basophil differential (BASO; percentage of total WBC),at age 18mo,%,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,51,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,0.586,0.107,7,0.65
24353,Peters4,css,agingl,24353,pctLUC_M06,large unstained cells differential (LUC; percentage of total WBC),at age 6mo,%,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,53,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,0.675,0.139,8,-0.57
24353,Peters4,css,agingl,24353,pctLUC_M06,large unstained cells differential (LUC; percentage of total WBC),at age 6mo,%,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,53,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,0.650,0.151,8,-0.34
24354,Peters4,css,agingl,24353,pctLUC_M12,large unstained cells differential (LUC; percentage of total WBC),at age 12mo,%,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,54,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,0.325,0.0463,8,-1.56
24354,Peters4,css,agingl,24353,pctLUC_M12,large unstained cells differential (LUC; percentage of total WBC),at age 12mo,%,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,54,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,0.462,0.307,8,-0.81
24355,Peters4,css,agingl,24353,pctLUC_M18,large unstained cells differential (LUC; percentage of total WBC),at age 18mo,%,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,55,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,0.443,0.223,7,-0.72
24355,Peters4,css,agingl,24353,pctLUC_M18,large unstained cells differential (LUC; percentage of total WBC),at age 18mo,%,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,55,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,2.13,1.33,7,1.19
24357,Peters4,css,agingl,24357,pctHCT_M06,hematocrit (HCT),at age 6mo,%,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,57,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,52.0,1.82,8,1.00
24357,Peters4,css,agingl,24357,pctHCT_M06,hematocrit (HCT),at age 6mo,%,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,57,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,50.0,1.17,8,0.74
24358,Peters4,css,agingl,24357,pctHCT_M12,hematocrit (HCT),at age 12mo,%,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,58,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,48.8,1.03,8,0.17
24358,Peters4,css,agingl,24357,pctHCT_M12,hematocrit (HCT),at age 12mo,%,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,58,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,46.8,1.63,8,-0.85
24359,Peters4,css,agingl,24357,pctHCT_M18,hematocrit (HCT),at age 18mo,%,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,59,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,47.1,2.35,7,0.79
24359,Peters4,css,agingl,24357,pctHCT_M18,hematocrit (HCT),at age 18mo,%,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,59,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,42.7,3.91,7,-0.65
24361,Peters4,css,agingl,24361,HGB_M06,hemoglobin (HGB),at age 6mo,g/dL,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,61,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,16.6,0.563,8,0.55
24361,Peters4,css,agingl,24361,HGB_M06,hemoglobin (HGB),at age 6mo,g/dL,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,61,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,16.4,0.431,8,0.22
24362,Peters4,css,agingl,24361,HGB_M12,hemoglobin (HGB),at age 12mo,g/dL,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,62,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,16.1,0.260,8,0.77
24362,Peters4,css,agingl,24361,HGB_M12,hemoglobin (HGB),at age 12mo,g/dL,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,62,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,16.2,0.795,8,0.71
24363,Peters4,css,agingl,24361,HGB_M18,hemoglobin (HGB),at age 18mo,g/dL,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,63,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,15.4,0.809,7,0.61
24363,Peters4,css,agingl,24361,HGB_M18,hemoglobin (HGB),at age 18mo,g/dL,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,63,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,14.0,1.61,7,-0.92
24365,Peters4,css,agingl,24365,MCH_M06,mean RBC corpuscular hemoglobin content (MCH),at age 6mo,pg,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,65,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,16.6,0.207,8,1.67
24365,Peters4,css,agingl,24365,MCH_M06,mean RBC corpuscular hemoglobin content (MCH),at age 6mo,pg,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,65,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,16.1,0.181,8,0.93
24366,Peters4,css,agingl,24365,MCH_M12,mean RBC corpuscular hemoglobin content (MCH),at age 12mo,pg,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,66,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,16.4,0.220,8,1.97
24366,Peters4,css,agingl,24365,MCH_M12,mean RBC corpuscular hemoglobin content (MCH),at age 12mo,pg,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,66,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,17.1,0.256,8,2.51
24367,Peters4,css,agingl,24365,MCH_M18,mean RBC corpuscular hemoglobin content (MCH),at age 18mo,pg,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,67,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,15.9,0.190,7,1.36
24367,Peters4,css,agingl,24365,MCH_M18,mean RBC corpuscular hemoglobin content (MCH),at age 18mo,pg,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,67,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,16.8,0.294,7,1.72
24369,Peters4,css,agingl,24369,MCHC_M06,mean RBC hemoglobin concentration (MCHC),at age 6mo,g/dL,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,69,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,31.9,0.828,8,-0.20
24369,Peters4,css,agingl,24369,MCHC_M06,mean RBC hemoglobin concentration (MCHC),at age 6mo,g/dL,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,69,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,32.9,0.558,8,-0.14
24370,Peters4,css,agingl,24369,MCHC_M12,mean RBC hemoglobin concentration (MCHC),at age 12mo,g/dL,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,70,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,33.1,0.431,8,1.14
24370,Peters4,css,agingl,24369,MCHC_M12,mean RBC hemoglobin concentration (MCHC),at age 12mo,g/dL,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,70,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,34.6,0.883,8,2.36
24371,Peters4,css,agingl,24369,MCHC_M18,mean RBC hemoglobin concentration (MCHC),at age 18mo,g/dL,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,71,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,32.7,0.915,7,-0.40
24371,Peters4,css,agingl,24369,MCHC_M18,mean RBC hemoglobin concentration (MCHC),at age 18mo,g/dL,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,71,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,32.8,1.20,7,-0.54
24373,Peters4,css,agingl,24373,MCV_M06,mean RBC corpuscular volume (MCV),at age 6mo,fL,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,73,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,51.9,1.46,8,2.34
24373,Peters4,css,agingl,24373,MCV_M06,mean RBC corpuscular volume (MCV),at age 6mo,fL,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,73,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,49.0,0.392,8,1.39
24374,Peters4,css,agingl,24373,MCV_M12,mean RBC corpuscular volume (MCV),at age 12mo,fL,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,74,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,49.7,0.457,8,0.86
24374,Peters4,css,agingl,24373,MCV_M12,mean RBC corpuscular volume (MCV),at age 12mo,fL,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,74,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,49.3,0.701,8,0.84
24375,Peters4,css,agingl,24373,MCV_M18,mean RBC corpuscular volume (MCV),at age 18mo,fL,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,75,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,48.8,1.70,7,1.62
24375,Peters4,css,agingl,24373,MCV_M18,mean RBC corpuscular volume (MCV),at age 18mo,fL,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,75,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,51.2,1.95,7,1.91
24377,Peters4,css,agingl,24377,Retic_M06,reticulocyte count (Retic),at age 6mo,n/L,,9,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,77,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,414,38.9,8,1.66
24377,Peters4,css,agingl,24377,Retic_M06,reticulocyte count (Retic),at age 6mo,n/L,,9,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,77,6mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,448,96.6,8,1.85
24378,Peters4,css,agingl,24377,Retic_M12,reticulocyte count (Retic),at age 12mo,n/L,,9,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,78,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,377,26.5,8,0.86
24378,Peters4,css,agingl,24377,Retic_M12,reticulocyte count (Retic),at age 12mo,n/L,,9,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,78,12mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,450,96.2,8,2.38
24379,Peters4,css,agingl,24377,Retic_M18,reticulocyte count (Retic),at age 18mo,n/L,,9,complete blood count,,inbred,both,78wks,animal,,2007,,,,29,79,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,m,405,41.0,6,2.09
24379,Peters4,css,agingl,24377,Retic_M18,reticulocyte count (Retic),at age 18mo,n/L,,9,complete blood count,,inbred,both,78wks,animal,,2007,,,,29,79,18mo,,,,True,,,False,False,,NOD.B10Sn-H2<b>/J,f,441,132,6,1.22
