measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
64431,clin_score_d82,CC019/TauUnc,1619,f,3.0,1,0.0,0.0,0.0,3.0,3.0,-0.04
64431,clin_score_d82,CC041/TauUnc,1641,f,4.25,4,0.5,0.25,0.1176,4.0,5.0,0.8
64431,clin_score_d82,CC061/GeniUnc,1678,f,4.0,2,0.0,0.0,0.0,4.0,4.0,0.63
64431,clin_score_d82,CC013/GeniUnc,1613,m,2.6667,3,0.28868,0.16667,0.1083,2.5,3.0,-0.47
64431,clin_score_d82,CC019/TauUnc,1619,m,4.0,3,1.0,0.57735,0.25,3.0,5.0,1.15
64431,clin_score_d82,CC061/GeniUnc,1678,m,2.5,2,0.0,0.0,0.0,2.5,2.5,-0.68
64432,clin_score_d87,CC019/TauUnc,1619,f,3.0,1,0.0,0.0,0.0,3.0,3.0,-0.71
64432,clin_score_d87,CC061/GeniUnc,1678,f,4.0,2,0.0,0.0,0.0,4.0,4.0,0.71
64432,clin_score_d87,CC019/TauUnc,1619,m,4.0,3,1.0,0.57735,0.25,3.0,5.0,0.71
64432,clin_score_d87,CC061/GeniUnc,1678,m,2.5,2,0.0,0.0,0.0,2.5,2.5,-0.71
64433,TMEV_d7,CC013/GeniUnc,1613,f,3.994,1,0.0,0.0,0.0,3.993987999,3.993987999,-0.7
64433,TMEV_d7,CC019/TauUnc,1619,f,51.89,1,0.0,0.0,0.0,51.88907346,51.88907346,-0.31
64433,TMEV_d7,CC041/TauUnc,1641,f,269.8,1,0.0,0.0,0.0,269.775536,269.775536,1.48
64433,TMEV_d7,CC061/GeniUnc,1678,f,32.204,1,0.0,0.0,0.0,32.20448107,32.20448107,-0.47
64433,TMEV_d7,CC013/GeniUnc,1613,m,0.03264,1,0.0,0.0,0.0,0.032640598,0.032640598,-1.06
64433,TMEV_d7,CC019/TauUnc,1619,m,0.23311,1,0.0,0.0,0.0,0.233107771,0.233107771,-0.17
64433,TMEV_d7,CC041/TauUnc,1641,m,0.24374,1,0.0,0.0,0.0,0.243739867,0.243739867,-0.12
64433,TMEV_d7,CC061/GeniUnc,1678,m,0.57789,1,0.0,0.0,0.0,0.577892864,0.577892864,1.35
64434,TMEV_d28,CC013/GeniUnc,1613,f,0.16757,1,0.0,0.0,0.0,0.167566294,0.167566294,-0.55
64434,TMEV_d28,CC019/TauUnc,1619,f,0.51672,1,0.0,0.0,0.0,0.516722252,0.516722252,-0.46
64434,TMEV_d28,CC041/TauUnc,1641,f,7.7979,2,7.7211,5.4596,0.9902,2.338245843,13.25751524,1.5
64434,TMEV_d28,CC061/GeniUnc,1678,f,0.38662,2,0.15935,0.11268,0.4122,0.273941754,0.499300676,-0.49
64434,TMEV_d28,CC013/GeniUnc,1613,m,0.14307,1,0.0,0.0,0.0,0.143073775,0.143073775,-0.66
64434,TMEV_d28,CC019/TauUnc,1619,m,0.27801,2,0.22574,0.15963,0.812,0.118380417,0.437631261,-0.34
64434,TMEV_d28,CC041/TauUnc,1641,m,1.0469,1,0.0,0.0,0.0,1.046892002,1.046892002,1.49
64434,TMEV_d28,CC061/GeniUnc,1678,m,0.21164,2,0.09643,0.06819,0.4556,0.143454216,0.279826767,-0.49
64435,grooming,CC016/GeniUnc,1616,f,37.0,2,9.8995,7.0,0.2676,30.0,44.0,-0.68
64435,grooming,CC019/TauUnc,1619,f,122.0,1,0.0,0.0,0.0,122.0,122.0,0.82
64435,grooming,CC041/TauUnc,1641,f,17.0,3,7.8102,4.5092,0.4594,12.0,26.0,-1.03
64435,grooming,CC061/GeniUnc,1678,f,126.5,2,123.7,87.5,0.9782,39.0,214.0,0.9
64435,grooming,CC013/GeniUnc,1613,m,17.0,1,0.0,0.0,0.0,17.0,17.0,-0.93
64435,grooming,CC019/TauUnc,1619,m,59.0,3,31.765,18.339,0.5384,24.0,86.0,-0.13
64435,grooming,CC061/GeniUnc,1678,m,121.5,2,61.52,43.5,0.5063,78.0,165.0,1.06
64436,activity_rearing,CC016/GeniUnc,1616,f,121.0,2,26.87,19.0,0.2221,102.0,140.0,1.48
64436,activity_rearing,CC019/TauUnc,1619,f,43.0,1,0.0,0.0,0.0,43.0,43.0,-0.29
64436,activity_rearing,CC041/TauUnc,1641,f,34.667,3,60.04,34.667,1.7321,0.0,104.0,-0.48
64436,activity_rearing,CC061/GeniUnc,1678,f,25.0,2,14.142,10.0,0.5657,15.0,35.0,-0.7
64436,activity_rearing,CC013/GeniUnc,1613,m,39.0,1,0.0,0.0,0.0,39.0,39.0,0.99
64436,activity_rearing,CC019/TauUnc,1619,m,27.667,3,26.312,15.191,0.951,4.0,56.0,0.02
64436,activity_rearing,CC061/GeniUnc,1678,m,15.5,2,0.70711,0.5,0.0456,15.0,16.0,-1.01
64437,horiz_latency_t1,CC016/GeniUnc,1616,f,0.0,2,0.0,0.0,,0.0,0.0,0.0
64437,horiz_latency_t1,CC019/TauUnc,1619,f,0.0,1,0.0,0.0,,0.0,0.0,0.0
64437,horiz_latency_t1,CC061/GeniUnc,1678,f,0.0,2,0.0,0.0,,0.0,0.0,0.0
64437,horiz_latency_t1,CC013/GeniUnc,1613,m,0.0,1,0.0,0.0,,0.0,0.0,0.0
64437,horiz_latency_t1,CC019/TauUnc,1619,m,0.0,3,0.0,0.0,,0.0,0.0,0.0
64437,horiz_latency_t1,CC061/GeniUnc,1678,m,0.0,2,0.0,0.0,,0.0,0.0,0.0
64438,horiz_latency_t2,CC019/TauUnc,1619,f,0.0,1,0.0,0.0,,0.0,0.0,0.0
64438,horiz_latency_t2,CC061/GeniUnc,1678,f,0.0,2,0.0,0.0,,0.0,0.0,0.0
64438,horiz_latency_t2,CC019/TauUnc,1619,m,0.0,3,0.0,0.0,,0.0,0.0,0.0
64438,horiz_latency_t2,CC061/GeniUnc,1678,m,0.0,2,0.0,0.0,,0.0,0.0,0.0
64439,horiz_activity_t1,CC016/GeniUnc,1616,f,143.0,2,11.314,8.0,0.0791,135.0,151.0,-1.14
64439,horiz_activity_t1,CC019/TauUnc,1619,f,275.0,1,0.0,0.0,0.0,275.0,275.0,0.73
64439,horiz_activity_t1,CC061/GeniUnc,1678,f,253.0,2,11.314,8.0,0.0447,245.0,261.0,0.41
64439,horiz_activity_t1,CC013/GeniUnc,1613,m,216.0,1,0.0,0.0,0.0,216.0,216.0,-1.11
64439,horiz_activity_t1,CC019/TauUnc,1619,m,290.7,3,11.676,6.7412,0.0402,278.0,301.0,0.82
64439,horiz_activity_t1,CC061/GeniUnc,1678,m,270.5,2,28.991,20.5,0.1072,250.0,291.0,0.3
64440,horiz_activity_t2,CC019/TauUnc,1619,f,331.0,1,0.0,0.0,0.0,331.0,331.0,0.71
64440,horiz_activity_t2,CC061/GeniUnc,1678,f,272.0,2,36.77,26.0,0.1352,246.0,298.0,-0.71
64440,horiz_activity_t2,CC019/TauUnc,1619,m,286.3,3,39.716,22.93,0.1387,255.0,331.0,0.71
64440,horiz_activity_t2,CC061/GeniUnc,1678,m,276.0,2,16.971,12.0,0.0615,264.0,288.0,-0.71
64441,horiz_distance_t1,CC016/GeniUnc,1616,f,8336.0,2,550.3,389.1,0.066,7946.9,8725.1,1.06
64441,horiz_distance_t1,CC019/TauUnc,1619,f,6343.0,1,0.0,0.0,0.0,6342.8,6342.8,-0.12
64441,horiz_distance_t1,CC061/GeniUnc,1678,f,4967.0,2,538.5,380.8,0.1084,4586.4,5348.0,-0.93
64441,horiz_distance_t1,CC013/GeniUnc,1613,m,1610.0,1,0.0,0.0,0.0,1610.0,1610.0,-0.82
64441,horiz_distance_t1,CC019/TauUnc,1619,m,2132.0,3,736.9,425.5,0.3456,1611.0,2975.2,-0.3
64441,horiz_distance_t1,CC061/GeniUnc,1678,m,3547.0,2,1828.0,1293.0,0.5153,2254.8,4840.0,1.11
64442,horiz_distance_t2,CC019/TauUnc,1619,f,3126.0,1,0.0,0.0,0.0,3126.2,3126.2,-0.71
64442,horiz_distance_t2,CC061/GeniUnc,1678,f,3527.0,2,1540.0,1089.0,0.4365,2438.2,4615.5,0.71
64442,horiz_distance_t2,CC019/TauUnc,1619,m,1801.0,3,342.8,197.9,0.1903,1579.7,2195.7,-0.71
64442,horiz_distance_t2,CC061/GeniUnc,1678,m,2281.0,2,1605.0,1135.0,0.7037,1146.0,3415.8,0.71
64443,horiz_time_t1,CC016/GeniUnc,1616,f,1590.0,2,10.607,7.5,0.0067,1582.0,1597.0,1.03
64443,horiz_time_t1,CC019/TauUnc,1619,f,1416.0,1,0.0,0.0,0.0,1416.0,1416.0,-0.07
64443,horiz_time_t1,CC061/GeniUnc,1678,f,1275.0,2,63.64,45.0,0.0499,1230.0,1320.0,-0.96
64443,horiz_time_t1,CC013/GeniUnc,1613,m,642.0,1,0.0,0.0,0.0,642.0,642.0,-1.12
64443,horiz_time_t1,CC019/TauUnc,1619,m,1057.0,3,151.1,87.26,0.1429,927.0,1223.0,0.32
64443,horiz_time_t1,CC061/GeniUnc,1678,m,1193.0,2,196.6,139.0,0.1648,1054.0,1332.0,0.8
64444,horiz_time_t2,CC019/TauUnc,1619,f,1229.0,1,0.0,0.0,0.0,1229.0,1229.0,0.71
64444,horiz_time_t2,CC061/GeniUnc,1678,f,977.5,2,215.7,152.5,0.2206,825.0,1130.0,-0.71
64444,horiz_time_t2,CC019/TauUnc,1619,m,934.3,3,89.63,51.75,0.0959,831.0,991.0,-0.71
64444,horiz_time_t2,CC061/GeniUnc,1678,m,936.0,2,321.0,227.0,0.343,709.0,1163.0,0.71
64445,horiz_velocity_t1,CC016/GeniUnc,1616,f,4168.0,2,275.3,194.6,0.066,3973.1,4362.4,1.06
64445,horiz_velocity_t1,CC019/TauUnc,1619,f,3171.0,1,0.0,0.0,0.0,3171.0,3171.0,-0.12
64445,horiz_velocity_t1,CC061/GeniUnc,1678,f,2483.0,2,269.3,190.4,0.1084,2292.8,2673.6,-0.93
64445,horiz_velocity_t1,CC013/GeniUnc,1613,m,804.7,1,0.0,0.0,0.0,804.7,804.7,-0.82
64445,horiz_velocity_t1,CC019/TauUnc,1619,m,1066.0,3,368.4,212.7,0.3457,805.3,1487.3,-0.3
64445,horiz_velocity_t1,CC061/GeniUnc,1678,m,1773.0,2,913.9,646.2,0.5154,1127.1,2419.6,1.11
64446,horiz_velocity_t2,CC019/TauUnc,1619,f,1563.0,1,0.0,0.0,0.0,1562.8,1562.8,-0.71
64446,horiz_velocity_t2,CC061/GeniUnc,1678,f,1763.0,2,769.7,544.2,0.4366,1218.8,2307.3,0.71
64446,horiz_velocity_t2,CC019/TauUnc,1619,m,900.1,3,171.4,98.95,0.1904,789.5,1097.5,-0.71
64446,horiz_velocity_t2,CC061/GeniUnc,1678,m,1140.0,2,802.4,567.4,0.7038,572.7,1707.5,0.71
64447,vert_activity_t1,CC016/GeniUnc,1616,f,0.0,2,0.0,0.0,,0.0,0.0,-1.06
64447,vert_activity_t1,CC019/TauUnc,1619,f,114.0,1,0.0,0.0,0.0,114.0,114.0,0.93
64447,vert_activity_t1,CC061/GeniUnc,1678,f,67.5,2,50.2,35.5,0.7438,32.0,103.0,0.12
64447,vert_activity_t1,CC013/GeniUnc,1613,m,41.0,1,0.0,0.0,0.0,41.0,41.0,-0.16
64447,vert_activity_t1,CC019/TauUnc,1619,m,23.0,3,38.974,22.502,1.6945,0.0,68.0,-0.91
64447,vert_activity_t1,CC061/GeniUnc,1678,m,71.0,2,90.51,64.0,1.2748,7.0,135.0,1.07
64448,vert_activity_t2,CC061/GeniUnc,1678,f,57.5,2,51.62,36.5,0.8977,21.0,94.0,-0.71
64448,vert_activity_t2,CC019/TauUnc,1619,m,14.0,3,16.643,9.609,1.1888,2.0,33.0,-0.71
64448,vert_activity_t2,CC019/TauUnc,1619,f,68.0,1,0.0,0.0,0.0,68.0,68.0,0.71
64448,vert_activity_t2,CC061/GeniUnc,1678,m,15.5,2,21.92,15.5,1.4142,0.0,31.0,0.71
64449,vert_episodes_t1,CC061/GeniUnc,1678,f,65.0,2,50.91,36.0,0.7833,29.0,101.0,0.13
64449,vert_episodes_t1,CC016/GeniUnc,1616,f,0.0,2,0.0,0.0,,0.0,0.0,-1.06
64449,vert_episodes_t1,CC019/TauUnc,1619,f,108.0,1,0.0,0.0,0.0,108.0,108.0,0.93
64449,vert_episodes_t1,CC013/GeniUnc,1613,m,35.0,1,0.0,0.0,0.0,35.0,35.0,-0.2
64449,vert_episodes_t1,CC019/TauUnc,1619,m,21.333,3,36.088,20.835,1.6916,0.0,63.0,-0.88
64449,vert_episodes_t1,CC061/GeniUnc,1678,m,61.0,2,76.37,54.0,1.2519,7.0,115.0,1.09
64450,vert_episodes_t2,CC019/TauUnc,1619,f,77.0,1,0.0,0.0,0.0,77.0,77.0,0.71
64450,vert_episodes_t2,CC061/GeniUnc,1678,m,15.5,2,21.92,15.5,1.4142,0.0,31.0,0.71
64450,vert_episodes_t2,CC061/GeniUnc,1678,f,60.0,2,55.15,39.0,0.9192,21.0,99.0,-0.71
64450,vert_episodes_t2,CC019/TauUnc,1619,m,13.0,3,14.177,8.1854,1.0906,2.0,29.0,-0.71
64451,vert_time_t1,CC016/GeniUnc,1616,f,0.0,2,0.0,0.0,,0.0,0.0,-1.12
64451,vert_time_t1,CC019/TauUnc,1619,f,133.0,1,0.0,0.0,0.0,133.0,133.0,0.82
64451,vert_time_t1,CC061/GeniUnc,1678,f,97.5,2,82.73,58.5,0.8485,39.0,156.0,0.3
64451,vert_time_t1,CC013/GeniUnc,1613,m,59.0,1,0.0,0.0,0.0,59.0,59.0,0.03
64451,vert_time_t1,CC019/TauUnc,1619,m,26.0,3,44.17,25.502,1.6989,0.0,77.0,-1.01
64451,vert_time_t1,CC061/GeniUnc,1678,m,89.5,2,115.3,81.5,1.2878,8.0,171.0,0.99
64452,vert_time_t2,CC019/TauUnc,1619,f,103.0,1,0.0,0.0,0.0,103.0,103.0,0.71
64452,vert_time_t2,CC061/GeniUnc,1678,f,96.5,2,94.05,66.5,0.9746,30.0,163.0,-0.71
64452,vert_time_t2,CC019/TauUnc,1619,m,16.333,3,16.921,9.7696,1.036,2.0,35.0,-0.71
64452,vert_time_t2,CC061/GeniUnc,1678,m,21.0,2,29.698,21.0,1.4142,0.0,42.0,0.71
64453,resting_t1,CC016/GeniUnc,1616,f,210.5,2,10.607,7.5,0.0504,203.0,218.0,-1.03
64453,resting_t1,CC019/TauUnc,1619,f,384.0,1,0.0,0.0,0.0,384.0,384.0,0.07
64453,resting_t1,CC061/GeniUnc,1678,f,525.0,2,63.64,45.0,0.1212,480.0,570.0,0.96
64453,resting_t1,CC013/GeniUnc,1613,m,1158.0,1,0.0,0.0,0.0,1158.0,1158.0,1.12
64453,resting_t1,CC019/TauUnc,1619,m,742.7,3,151.1,87.26,0.2035,577.0,873.0,-0.32
64453,resting_t1,CC061/GeniUnc,1678,m,607.0,2,196.6,139.0,0.3238,468.0,746.0,-0.8
64454,resting_t2,CC019/TauUnc,1619,f,571.0,1,0.0,0.0,0.0,571.0,571.0,-0.71
64454,resting_t2,CC061/GeniUnc,1678,f,822.5,2,215.7,152.5,0.2622,670.0,975.0,0.71
64454,resting_t2,CC019/TauUnc,1619,m,865.7,3,89.63,51.75,0.1035,809.0,969.0,0.71
64454,resting_t2,CC061/GeniUnc,1678,m,864.0,2,321.0,227.0,0.3716,637.0,1091.0,-0.71
64455,center_entries_t1,CC016/GeniUnc,1616,f,224.5,2,33.234,23.5,0.148,201.0,248.0,1.12
64455,center_entries_t1,CC019/TauUnc,1619,f,117.0,1,0.0,0.0,0.0,117.0,117.0,-0.31
64455,center_entries_t1,CC061/GeniUnc,1678,f,80.0,2,2.8284,2.0,0.0354,78.0,82.0,-0.81
64455,center_entries_t1,CC013/GeniUnc,1613,m,12.0,1,0.0,0.0,0.0,12.0,12.0,-0.69
64455,center_entries_t1,CC019/TauUnc,1619,m,22.333,3,11.719,6.7659,0.5247,9.0,31.0,-0.45
64455,center_entries_t1,CC061/GeniUnc,1678,m,91.0,2,2.8284,2.0,0.0311,89.0,93.0,1.15
64456,center_entries_t2,CC019/TauUnc,1619,f,75.0,1,0.0,0.0,0.0,75.0,75.0,0.71
64456,center_entries_t2,CC061/GeniUnc,1678,f,51.5,2,30.406,21.5,0.5904,30.0,73.0,-0.71
64456,center_entries_t2,CC019/TauUnc,1619,m,25.333,3,25.007,14.438,0.9871,8.0,54.0,-0.71
64456,center_entries_t2,CC061/GeniUnc,1678,m,57.5,2,9.1924,6.5,0.1599,51.0,64.0,0.71
64457,center_time_t1,CC016/GeniUnc,1616,f,671.5,2,51.62,36.5,0.0769,635.0,708.0,1.11
64457,center_time_t1,CC019/TauUnc,1619,f,406.0,1,0.0,0.0,0.0,406.0,406.0,-0.27
64457,center_time_t1,CC061/GeniUnc,1678,f,296.5,2,27.577,19.5,0.093,277.0,316.0,-0.84
64457,center_time_t1,CC013/GeniUnc,1613,m,116.0,1,0.0,0.0,0.0,116.0,116.0,-0.53
64457,center_time_t1,CC019/TauUnc,1619,m,96.0,3,82.83,47.823,0.8628,25.0,187.0,-0.62
64457,center_time_t1,CC061/GeniUnc,1678,m,472.5,2,236.9,167.5,0.5013,305.0,640.0,1.15
64458,center_time_t2,CC019/TauUnc,1619,f,265.0,1,0.0,0.0,0.0,265.0,265.0,0.71
64458,center_time_t2,CC061/GeniUnc,1678,f,180.0,2,144.2,102.0,0.8014,78.0,282.0,-0.71
64458,center_time_t2,CC019/TauUnc,1619,m,98.0,3,114.6,66.16,1.1693,24.0,230.0,-0.71
64458,center_time_t2,CC061/GeniUnc,1678,m,354.0,2,231.9,164.0,0.6552,190.0,518.0,0.71
64459,periphery_time_t1,CC016/GeniUnc,1616,f,1128.0,2,51.62,36.5,0.0457,1092.0,1165.0,-1.11
64459,periphery_time_t1,CC019/TauUnc,1619,f,1394.0,1,0.0,0.0,0.0,1394.0,1394.0,0.27
64459,periphery_time_t1,CC061/GeniUnc,1678,f,1504.0,2,27.577,19.5,0.0183,1484.0,1523.0,0.84
64459,periphery_time_t1,CC013/GeniUnc,1613,m,1684.0,1,0.0,0.0,0.0,1684.0,1684.0,0.53
64459,periphery_time_t1,CC019/TauUnc,1619,m,1704.0,3,82.83,47.823,0.0486,1613.0,1775.0,0.62
64459,periphery_time_t1,CC061/GeniUnc,1678,m,1328.0,2,236.9,167.5,0.1784,1160.0,1495.0,-1.15
64460,periphery_time_t2,CC019/TauUnc,1619,f,1535.0,1,0.0,0.0,0.0,1535.0,1535.0,-0.71
64460,periphery_time_t2,CC061/GeniUnc,1678,f,1620.0,2,144.2,102.0,0.089,1518.0,1722.0,0.71
64460,periphery_time_t2,CC019/TauUnc,1619,m,1702.0,3,114.6,66.16,0.0673,1570.0,1776.0,0.71
64460,periphery_time_t2,CC061/GeniUnc,1678,m,1446.0,2,231.9,164.0,0.1604,1282.0,1610.0,-0.71
64461,num_steps_fore_L,CC013/GeniUnc,1613,f,27.5,1,0.0,0.0,0.0,27.5,27.5,1.48
64461,num_steps_fore_L,CC019/TauUnc,1619,f,5.5,1,0.0,0.0,0.0,5.5,5.5,-0.6
64461,num_steps_fore_L,CC041/TauUnc,1641,f,9.0,2,2.8284,2.0,0.3143,7.0,11.0,-0.27
64461,num_steps_fore_L,CC061/GeniUnc,1678,f,5.5,1,0.0,0.0,0.0,5.5,5.5,-0.6
64461,num_steps_fore_L,CC013/GeniUnc,1613,m,8.5,1,0.0,0.0,0.0,8.5,8.5,-0.8
64461,num_steps_fore_L,CC019/TauUnc,1619,m,49.0,1,0.0,0.0,0.0,49.0,49.0,1.27
64461,num_steps_fore_L,CC041/TauUnc,1641,m,30.5,1,0.0,0.0,0.0,30.5,30.5,0.33
64461,num_steps_fore_L,CC061/GeniUnc,1678,m,8.5,2,0.70711,0.5,0.0832,8.0,9.0,-0.8
64462,num_steps_fore_R,CC013/GeniUnc,1613,f,28.5,1,0.0,0.0,0.0,28.5,28.5,1.32
64462,num_steps_fore_R,CC019/TauUnc,1619,f,5.5,1,0.0,0.0,0.0,5.5,5.5,-0.73
64462,num_steps_fore_R,CC041/TauUnc,1641,f,16.25,2,11.667,8.25,0.718,8.0,24.5,0.23
64462,num_steps_fore_R,CC061/GeniUnc,1678,f,4.5,1,0.0,0.0,0.0,4.5,4.5,-0.82
64462,num_steps_fore_R,CC013/GeniUnc,1613,m,11.25,1,0.0,0.0,0.0,11.25,11.25,-0.52
64462,num_steps_fore_R,CC019/TauUnc,1619,m,55.5,1,0.0,0.0,0.0,55.5,55.5,1.45
64462,num_steps_fore_R,CC041/TauUnc,1641,m,19.5,1,0.0,0.0,0.0,19.5,19.5,-0.16
64462,num_steps_fore_R,CC061/GeniUnc,1678,m,5.75,2,1.7678,1.25,0.3074,4.5,7.0,-0.77
64463,num_steps_hind_L,CC013/GeniUnc,1613,f,27.0,1,0.0,0.0,0.0,27.0,27.0,1.49
64463,num_steps_hind_L,CC019/TauUnc,1619,f,6.0,1,0.0,0.0,0.0,6.0,6.0,-0.63
64463,num_steps_hind_L,CC041/TauUnc,1641,f,9.0,2,2.1213,1.5,0.2357,7.5,10.5,-0.33
64463,num_steps_hind_L,CC061/GeniUnc,1678,f,7.0,1,0.0,0.0,0.0,7.0,7.0,-0.53
64463,num_steps_hind_L,CC013/GeniUnc,1613,m,6.5,1,0.0,0.0,0.0,6.5,6.5,-0.72
64463,num_steps_hind_L,CC019/TauUnc,1619,m,46.5,1,0.0,0.0,0.0,46.5,46.5,1.4
64463,num_steps_hind_L,CC041/TauUnc,1641,m,21.0,1,0.0,0.0,0.0,21.0,21.0,0.05
64463,num_steps_hind_L,CC061/GeniUnc,1678,m,6.5,2,1.4142,1.0,0.2176,5.5,7.5,-0.72
64464,num_steps_hind_R,CC013/GeniUnc,1613,f,26.5,1,0.0,0.0,0.0,26.5,26.5,1.32
64464,num_steps_hind_R,CC019/TauUnc,1619,f,5.5,1,0.0,0.0,0.0,5.5,5.5,-0.82
64464,num_steps_hind_R,CC041/TauUnc,1641,f,15.75,2,10.96,7.75,0.6959,8.0,23.5,0.22
64464,num_steps_hind_R,CC061/GeniUnc,1678,f,6.5,1,0.0,0.0,0.0,6.5,6.5,-0.72
64464,num_steps_hind_R,CC013/GeniUnc,1613,m,8.5,1,0.0,0.0,0.0,8.5,8.5,-0.71
64464,num_steps_hind_R,CC019/TauUnc,1619,m,48.0,1,0.0,0.0,0.0,48.0,48.0,1.3
64464,num_steps_hind_R,CC041/TauUnc,1641,m,27.5,1,0.0,0.0,0.0,27.5,27.5,0.26
64464,num_steps_hind_R,CC061/GeniUnc,1678,m,5.75,2,1.0607,0.75,0.1845,5.0,6.5,-0.85
64465,swing_dur_fore_L,CC013/GeniUnc,1613,f,0.039,1,0.0,0.0,0.0,0.039,0.039,-0.91
64465,swing_dur_fore_L,CC019/TauUnc,1619,f,0.107,1,0.0,0.0,0.0,0.107,0.107,1.0
64465,swing_dur_fore_L,CC041/TauUnc,1641,f,0.0425,2,0.00070711,0.0005,0.0166,0.042,0.043,-0.81
64465,swing_dur_fore_L,CC061/GeniUnc,1678,f,0.097,1,0.0,0.0,0.0,0.097,0.097,0.72
64465,swing_dur_fore_L,CC013/GeniUnc,1613,m,0.0545,1,0.0,0.0,0.0,0.0545,0.0545,-0.38
64465,swing_dur_fore_L,CC019/TauUnc,1619,m,0.043,1,0.0,0.0,0.0,0.043,0.043,-0.83
64465,swing_dur_fore_L,CC041/TauUnc,1641,m,0.058,1,0.0,0.0,0.0,0.058,0.058,-0.25
64465,swing_dur_fore_L,CC061/GeniUnc,1678,m,0.102,2,0.00848528,0.006,0.0832,0.096,0.108,1.45
64466,swing_dur_fore_R,CC013/GeniUnc,1613,f,0.037,1,0.0,0.0,0.0,0.037,0.037,-1.07
64466,swing_dur_fore_R,CC019/TauUnc,1619,f,0.081,1,0.0,0.0,0.0,0.081,0.081,0.79
64466,swing_dur_fore_R,CC041/TauUnc,1641,f,0.0475,2,0.01344,0.0095,0.2828,0.038,0.057,-0.63
64466,swing_dur_fore_R,CC061/GeniUnc,1678,f,0.084,1,0.0,0.0,0.0,0.084,0.084,0.91
64466,swing_dur_fore_R,CC013/GeniUnc,1613,m,0.04,1,0.0,0.0,0.0,0.04,0.04,-0.83
64466,swing_dur_fore_R,CC019/TauUnc,1619,m,0.05,1,0.0,0.0,0.0,0.05,0.05,-0.48
64466,swing_dur_fore_R,CC041/TauUnc,1641,m,0.06,1,0.0,0.0,0.0,0.06,0.06,-0.13
64466,swing_dur_fore_R,CC061/GeniUnc,1678,m,0.105,2,0.02263,0.016,0.2155,0.089,0.121,1.44
64467,swing_dur_hind_L,CC013/GeniUnc,1613,f,0.034,1,0.0,0.0,0.0,0.034,0.034,-1.33
64467,swing_dur_hind_L,CC019/TauUnc,1619,f,0.068,1,0.0,0.0,0.0,0.068,0.068,-0.16
64467,swing_dur_hind_L,CC041/TauUnc,1641,f,0.088,2,0.03253,0.023,0.3696,0.065,0.111,0.52
64467,swing_dur_hind_L,CC061/GeniUnc,1678,f,0.101,1,0.0,0.0,0.0,0.101,0.101,0.97
64467,swing_dur_hind_L,CC013/GeniUnc,1613,m,0.056,1,0.0,0.0,0.0,0.056,0.056,-0.39
64467,swing_dur_hind_L,CC019/TauUnc,1619,m,0.048,1,0.0,0.0,0.0,0.048,0.048,-0.78
64467,swing_dur_hind_L,CC041/TauUnc,1641,m,0.058,1,0.0,0.0,0.0,0.058,0.058,-0.3
64467,swing_dur_hind_L,CC061/GeniUnc,1678,m,0.095,2,0.0198,0.014,0.2084,0.081,0.109,1.47
64468,swing_dur_hind_R,CC013/GeniUnc,1613,f,0.041,1,0.0,0.0,0.0,0.041,0.041,-1.22
64468,swing_dur_hind_R,CC019/TauUnc,1619,f,0.078,1,0.0,0.0,0.0,0.078,0.078,-0.37
64468,swing_dur_hind_R,CC041/TauUnc,1641,f,0.1175,2,0.09122,0.0645,0.7763,0.053,0.182,0.54
64468,swing_dur_hind_R,CC061/GeniUnc,1678,f,0.139,1,0.0,0.0,0.0,0.139,0.139,1.04
64468,swing_dur_hind_R,CC013/GeniUnc,1613,m,0.0435,1,0.0,0.0,0.0,0.0435,0.0435,-0.54
64468,swing_dur_hind_R,CC019/TauUnc,1619,m,0.037,1,0.0,0.0,0.0,0.037,0.037,-0.74
64468,swing_dur_hind_R,CC041/TauUnc,1641,m,0.055,1,0.0,0.0,0.0,0.055,0.055,-0.19
64468,swing_dur_hind_R,CC061/GeniUnc,1678,m,0.109,2,0.02687,0.019,0.2465,0.09,0.128,1.46
64469,swing_stride_fore_L,CC013/GeniUnc,1613,f,29.3,1,0.0,0.0,0.0,29.3,29.3,-0.34
64469,swing_stride_fore_L,CC019/TauUnc,1619,f,42.0,1,0.0,0.0,0.0,42.0,42.0,1.08
64469,swing_stride_fore_L,CC041/TauUnc,1641,f,21.5,2,3.3941,2.4,0.1579,19.1,23.9,-1.22
64469,swing_stride_fore_L,CC061/GeniUnc,1678,f,36.7,1,0.0,0.0,0.0,36.7,36.7,0.48
64469,swing_stride_fore_L,CC013/GeniUnc,1613,m,24.6,1,0.0,0.0,0.0,24.6,24.6,-0.85
64469,swing_stride_fore_L,CC019/TauUnc,1619,m,26.2,1,0.0,0.0,0.0,26.2,26.2,-0.72
64469,swing_stride_fore_L,CC041/TauUnc,1641,m,52.9,1,0.0,0.0,0.0,52.9,52.9,1.3
64469,swing_stride_fore_L,CC061/GeniUnc,1678,m,39.35,2,3.3234,2.35,0.0845,37.0,41.7,0.27
64470,swing_stride_fore_R,CC013/GeniUnc,1613,f,28.7,1,0.0,0.0,0.0,28.7,28.7,-1.09
64470,swing_stride_fore_R,CC019/TauUnc,1619,f,31.9,1,0.0,0.0,0.0,31.9,31.9,1.13
