measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
22830,CHOL8,C57BL/6J,7,m,100,54,11.9,1.62,0.119,66.0,132,-0.38
22830,CHOL8,DBA/2J,8,f,83.3,21,10.6,2.30,0.127,68.0,107,-0.32
22830,CHOL8,DBA/2J,8,m,110,20,9.51,2.13,0.0866,94.0,136,-0.32
22830,CHOL8,FVB/NJ,9,f,120,10,9.64,3.05,0.0804,104,133,-0.11
22830,CHOL8,FVB/NJ,9,m,163,12,10.8,3.13,0.0665,146,179,0.00
22830,CHOL8,NOD/ShiLtJ,13,f,79.3,20,6.78,1.52,0.0855,68.0,98.0,-0.34
22830,CHOL8,NOD/ShiLtJ,13,m,108,20,7.54,1.69,0.0699,93.0,124,-0.33
22830,CHOL8,CBA/J,16,f,78.0,21,7.99,1.74,0.102,63.0,92.0,-0.34
22830,CHOL8,CBA/J,16,m,113,30,7.88,1.44,0.0697,92.0,126,-0.30
22830,CHOL8,BALB/cByJ,50,f,76.0,20,6.86,1.53,0.0903,60.0,86.0,-0.36
22830,CHOL8,BALB/cByJ,50,m,102,20,8.19,1.83,0.0801,84.0,115,-0.37
22830,CHOL8,NOD.CB17-Prkdc<scid>/J,126,f,71.8,10,5.55,1.76,0.0774,61.0,79.0,-0.38
22830,CHOL8,NOD.CB17-Prkdc<scid>/J,126,m,101,10,4.48,1.42,0.0443,94.0,109,-0.37
22830,CHOL8,B6D2F1/J,176,f,81.0,10,6.41,2.03,0.0792,70.0,91.0,-0.33
22830,CHOL8,B6D2F1/J,176,m,128,10,8.07,2.55,0.0632,114,139,-0.21
22830,CHOL8,B6.129P2-Apoe<tm1Unc>/J,770,f,680,10,71.2,22.5,0.105,577,782,3.00
22830,CHOL8,B6.129P2-Apoe<tm1Unc>/J,770,m,655,10,56.7,17.9,0.0865,566,744,2.99
22831,CHOL16,C3H/HeJ,6,f,100,10,11.9,3.77,0.119,82.0,120,0.81
22831,CHOL16,C3H/HeJ,6,m,131,10,14.1,4.45,0.108,101,147,1.89
22831,CHOL16,C57BL/6J,7,f,69.8,30,6.05,1.11,0.0867,57.0,82.0,-0.71
22831,CHOL16,C57BL/6J,7,m,93.3,30,10.2,1.87,0.110,79.0,121,-1.29
22831,CHOL16,DBA/2J,8,f,70.9,10,7.56,2.39,0.107,62.0,87.0,-0.65
22831,CHOL16,DBA/2J,8,m,107,10,3.46,1.10,0.0324,102,112,-0.14
22831,CHOL16,NOD/ShiLtJ,13,f,126,30,79.1,14.4,0.627,57.0,361,2.12
22831,CHOL16,NOD/ShiLtJ,13,m,110,21,11.3,2.46,0.102,87.0,132,0.12
22831,CHOL16,CBA/J,16,f,78.1,10,5.47,1.73,0.0700,70.0,87.0,-0.29
22831,CHOL16,CBA/J,16,m,99.3,20,17.1,3.83,0.173,77.0,127,-0.79
22831,CHOL16,BALB/cByJ,50,f,68.9,20,7.09,1.58,0.103,57.0,83.0,-0.75
22831,CHOL16,BALB/cByJ,50,m,113,20,10.9,2.44,0.0962,89.0,128,0.37
22831,CHOL16,NOD.CB17-Prkdc<scid>/J,126,f,73.1,10,4.56,1.44,0.0623,64.0,82.0,-0.54
22831,CHOL16,NOD.CB17-Prkdc<scid>/J,126,m,99.4,10,9.44,2.99,0.0950,78.0,114,-0.78
22831,CHOL16,B6D2F1/J,176,f,84.2,10,12.0,3.81,0.143,69.0,108,0.02
22831,CHOL16,B6D2F1/J,176,m,116,10,4.29,1.36,0.0369,112,127,0.62
22835,HDL8,BALB/cJ,5,f,69.0,20,7.60,1.70,0.110,53.0,84.0,-0.45
22835,HDL8,BALB/cJ,5,m,76.5,22,7.40,1.58,0.0969,63.0,89.0,-0.85
22835,HDL8,C3H/HeJ,6,f,104,10,4.60,1.45,0.0444,95.0,109,0.48
22835,HDL8,C3H/HeJ,6,m,126,10,7.35,2.32,0.0585,116,142,0.27
22835,HDL8,C57BL/6J,7,f,67.3,30,7.95,1.45,0.118,52.0,80.0,-0.50
22835,HDL8,C57BL/6J,7,m,89.9,54,10.9,1.49,0.122,61.0,119,-0.55
22835,HDL8,DBA/2J,8,f,62.3,21,7.79,1.70,0.125,50.0,81.0,-0.63
22835,HDL8,DBA/2J,8,m,90.8,20,8.63,1.93,0.0951,77.0,113,-0.53
22835,HDL8,FVB/NJ,9,f,105,10,7.65,2.42,0.0728,94.0,117,0.51
22835,HDL8,FVB/NJ,9,m,142,12,9.36,2.70,0.0659,127,156,0.63
22835,HDL8,NOD/ShiLtJ,13,f,70.3,20,5.07,1.13,0.0721,58.0,82.0,-0.42
22835,HDL8,NOD/ShiLtJ,13,m,96.5,20,6.52,1.46,0.0676,86.0,111,-0.40
22835,HDL8,CBA/J,16,f,69.9,21,6.36,1.39,0.0909,61.0,81.0,-0.43
22835,HDL8,CBA/J,16,m,99.6,30,8.18,1.49,0.0821,81.0,115,-0.33
22835,HDL8,BALB/cByJ,50,f,74.2,20,6.12,1.37,0.0826,60.0,84.0,-0.31
22835,HDL8,BALB/cByJ,50,m,101,20,8.66,1.94,0.0861,80.0,114,-0.30
22835,HDL8,NOD.CB17-Prkdc<scid>/J,126,f,66.4,10,5.23,1.65,0.0788,57.0,73.0,-0.52
22835,HDL8,NOD.CB17-Prkdc<scid>/J,126,m,90.2,10,5.37,1.70,0.0595,80.0,98.0,-0.54
22835,HDL8,B6D2F1/J,176,f,67.0,10,6.68,2.11,0.0998,55.0,76.0,-0.50
22835,HDL8,B6D2F1/J,176,m,108,10,6.73,2.13,0.0622,96.0,118,-0.14
22835,HDL8,B6.129P2-Apoe<tm1Unc>/J,770,f,190,10,22.6,7.14,0.119,156,219,2.77
22835,HDL8,B6.129P2-Apoe<tm1Unc>/J,770,m,236,10,28.2,8.91,0.119,206,286,2.75
22836,HDL16,C3H/HeJ,6,f,95.5,10,7.66,2.42,0.0802,81.5,106,1.69
22836,HDL16,C3H/HeJ,6,m,125,10,17.1,5.41,0.137,92.4,145,1.82
22836,HDL16,C57BL/6J,7,f,58.6,30,4.25,0.777,0.0726,50.0,68.0,-0.95
22836,HDL16,C57BL/6J,7,m,79.7,30,8.12,1.48,0.102,68.0,103,-1.53
22836,HDL16,DBA/2J,8,f,56.4,10,7.07,2.24,0.125,49.0,73.0,-1.11
22836,HDL16,DBA/2J,8,m,93.1,10,2.96,0.936,0.0318,89.0,99.0,-0.54
22836,HDL16,NOD/ShiLtJ,13,f,90.6,30,36.3,6.62,0.401,45.0,176,1.34
22836,HDL16,NOD/ShiLtJ,13,m,101,21,11.1,2.42,0.110,84.0,127,0.05
22836,HDL16,CBA/J,16,f,69.2,10,4.37,1.38,0.0631,61.0,75.0,-0.19
22836,HDL16,CBA/J,16,m,94.5,20,13.7,3.07,0.145,76.0,117,-0.43
22836,HDL16,BALB/cByJ,50,f,67.9,20,6.84,1.53,0.101,56.0,81.0,-0.29
22836,HDL16,BALB/cByJ,50,m,112,20,11.2,2.49,0.0991,88.0,127,0.86
22836,HDL16,NOD.CB17-Prkdc<scid>/J,126,f,68.6,10,4.09,1.29,0.0596,61.0,76.0,-0.24
22836,HDL16,NOD.CB17-Prkdc<scid>/J,126,m,95.5,10,10.5,3.31,0.110,70.0,110,-0.36
22836,HDL16,B6D2F1/J,176,f,68.4,10,10.6,3.36,0.155,55.0,85.0,-0.25
22836,HDL16,B6D2F1/J,176,m,102,10,5.31,1.68,0.0519,95.0,111,0.12
22840,TG8,BALB/cJ,5,f,99.5,20,18.5,4.15,0.186,63.0,141,-0.53
22840,TG8,BALB/cJ,5,m,92.3,22,33.7,7.18,0.365,54.0,188,-0.88
22840,TG8,C3H/HeJ,6,f,77.5,10,15.1,4.78,0.195,65.0,116,-0.88
22840,TG8,C3H/HeJ,6,m,94.6,10,15.1,4.78,0.160,72.0,115,-0.85
22840,TG8,C57BL/6J,7,f,92.9,30,22.2,4.05,0.239,52.0,137,-0.64
22840,TG8,C57BL/6J,7,m,79.5,54,18.1,2.46,0.227,40.0,121,-1.06
22840,TG8,DBA/2J,8,f,160,21,40.2,8.77,0.251,73.0,250,0.41
22840,TG8,DBA/2J,8,m,178,20,32.9,7.35,0.185,138,233,0.32
22840,TG8,FVB/NJ,9,f,238,10,45.0,14.2,0.189,183,311,1.63
22840,TG8,FVB/NJ,9,m,186,12,43.2,12.5,0.232,122,280,0.43
22840,TG8,NOD/ShiLtJ,13,f,127,20,21.9,4.91,0.172,98.0,184,-0.10
22840,TG8,NOD/ShiLtJ,13,m,80.8,20,26.6,5.94,0.329,49.0,147,-1.05
22840,TG8,CBA/J,16,f,157,21,66.8,14.6,0.426,98.0,384,0.37
22840,TG8,CBA/J,16,m,231,30,80.2,14.6,0.347,110,380,1.06
22840,TG8,BALB/cByJ,50,f,122,20,24.6,5.50,0.201,94.0,184,-0.18
22840,TG8,BALB/cByJ,50,m,182,20,26.7,5.97,0.147,138,234,0.38
22840,TG8,NOD.CB17-Prkdc<scid>/J,126,f,57.4,10,12.9,4.08,0.225,39.0,74.0,-1.19
22840,TG8,NOD.CB17-Prkdc<scid>/J,126,m,175,10,55.4,17.5,0.317,74.0,283,0.28
22840,TG8,B6D2F1/J,176,f,84.6,10,16.7,5.28,0.197,52.0,104,-0.77
22840,TG8,B6D2F1/J,176,m,108,10,15.6,4.93,0.145,87.0,144,-0.66
22840,TG8,B6.129P2-Apoe<tm1Unc>/J,770,f,254,10,57.8,18.3,0.228,187,367,1.88
22840,TG8,B6.129P2-Apoe<tm1Unc>/J,770,m,301,10,83.0,26.2,0.276,164,422,2.05
22841,TG16,C3H/HeJ,6,f,91.3,10,18.3,5.78,0.200,65.0,131,-0.64
22841,TG16,C3H/HeJ,6,m,92.1,10,8.37,2.65,0.0909,79.0,107,-0.83
22841,TG16,C57BL/6J,7,f,66.7,30,21.9,4.01,0.329,46.0,135,-0.83
22841,TG16,C57BL/6J,7,m,70.7,30,16.0,2.91,0.226,46.0,111,-1.30
22841,TG16,DBA/2J,8,f,156,10,37.9,12.0,0.244,89.0,198,-0.15
22841,TG16,DBA/2J,8,m,172,10,16.9,5.34,0.0980,143,199,0.94
22841,TG16,NOD/ShiLtJ,13,f,463,30,513,93.7,1.11,49.0,2412,2.18
22841,TG16,NOD/ShiLtJ,13,m,142,21,73.9,16.1,0.519,64.0,260,0.27
22841,TG16,CBA/J,16,f,257,10,63.8,20.2,0.249,111,331,0.62
22841,TG16,CBA/J,16,m,210,20,87.2,19.5,0.415,126,408,1.78
22841,TG16,BALB/cByJ,50,f,174,20,34.1,7.62,0.195,110,253,-0.01
22841,TG16,BALB/cByJ,50,m,128,20,19.8,4.42,0.154,77.0,154,-0.04
22841,TG16,NOD.CB17-Prkdc<scid>/J,126,f,73.3,10,15.6,4.94,0.213,59.0,103,-0.78
22841,TG16,NOD.CB17-Prkdc<scid>/J,126,m,99.0,10,39.4,12.5,0.398,65.0,174,-0.68
22841,TG16,B6D2F1/J,176,f,123,10,34.8,11.0,0.283,79.0,197,-0.40
22841,TG16,B6D2F1/J,176,m,123,10,35.2,11.1,0.286,68.0,174,-0.15
22845,FFA8,BALB/cJ,5,f,1.71,20,0.272,0.0609,0.159,1.40,2.20,-0.55
22845,FFA8,BALB/cJ,5,m,1.62,22,0.527,0.112,0.326,1.25,3.36,-1.14
22845,FFA8,C3H/HeJ,6,f,1.31,10,0.147,0.0465,0.113,1.11,1.64,-1.28
22845,FFA8,C3H/HeJ,6,m,1.43,10,0.176,0.0556,0.123,1.17,1.79,-1.56
22845,FFA8,C57BL/6J,7,f,1.72,30,0.244,0.0446,0.142,1.35,2.09,-0.54
22845,FFA8,C57BL/6J,7,m,2.07,54,0.423,0.0576,0.205,0.980,3.11,-0.14
22845,FFA8,DBA/2J,8,f,2.17,21,0.441,0.0963,0.203,1.52,3.06,0.28
22845,FFA8,DBA/2J,8,m,2.06,20,0.191,0.0427,0.0929,1.72,2.36,-0.17
22845,FFA8,FVB/NJ,9,f,2.62,10,0.297,0.0940,0.114,2.28,3.11,1.09
22845,FFA8,FVB/NJ,9,m,2.60,12,0.316,0.0913,0.122,2.07,3.22,1.03
22845,FFA8,NOD/ShiLtJ,13,f,2.13,20,0.220,0.0492,0.103,1.84,2.75,0.20
22845,FFA8,NOD/ShiLtJ,13,m,1.64,20,0.309,0.0690,0.188,1.18,2.11,-1.10
22845,FFA8,CBA/J,16,f,2.57,21,0.400,0.0873,0.155,1.88,3.19,1.00
22845,FFA8,CBA/J,16,m,2.87,30,0.550,0.100,0.192,2.00,3.66,1.63
22845,FFA8,BALB/cByJ,50,f,2.75,20,0.279,0.0623,0.101,2.23,3.26,1.32
22845,FFA8,BALB/cByJ,50,m,2.61,20,0.356,0.0797,0.137,1.90,3.17,1.05
22845,FFA8,NOD.CB17-Prkdc<scid>/J,126,f,1.07,10,0.161,0.0510,0.151,0.860,1.33,-1.71
22845,FFA8,NOD.CB17-Prkdc<scid>/J,126,m,2.10,10,0.137,0.0433,0.0652,2.00,2.48,-0.08
22845,FFA8,B6D2F1/J,176,f,1.72,10,0.261,0.0824,0.151,1.14,2.04,-0.54
22845,FFA8,B6D2F1/J,176,m,2.33,10,0.309,0.0978,0.133,1.85,2.85,0.43
22845,FFA8,B6.129P2-Apoe<tm1Unc>/J,770,f,2.42,10,0.284,0.0897,0.117,2.02,3.05,0.73
22845,FFA8,B6.129P2-Apoe<tm1Unc>/J,770,m,2.15,10,0.462,0.146,0.215,1.55,2.95,0.03
22846,FFA16,C3H/HeJ,6,f,1.90,10,0.191,0.0605,0.101,1.56,2.15,-0.60
22846,FFA16,C3H/HeJ,6,m,1.99,10,0.151,0.0478,0.0758,1.61,2.16,-0.64
22846,FFA16,C57BL/6J,7,f,1.69,30,0.416,0.0760,0.247,1.07,2.81,-0.94
22846,FFA16,C57BL/6J,7,m,1.81,30,0.414,0.0756,0.229,1.12,2.95,-1.03
22846,FFA16,DBA/2J,8,f,2.64,10,0.448,0.142,0.170,1.89,3.29,0.57
22846,FFA16,DBA/2J,8,m,2.89,10,0.264,0.0835,0.0913,2.47,3.28,1.28
22846,FFA16,NOD/ShiLtJ,13,f,3.26,30,1.31,0.239,0.401,1.17,5.88,1.56
22846,FFA16,NOD/ShiLtJ,13,m,2.63,21,1.40,0.306,0.533,1.28,4.92,0.72
22846,FFA16,CBA/J,16,f,2.65,10,0.264,0.0835,0.0998,1.90,2.75,0.59
22846,FFA16,CBA/J,16,m,2.53,20,0.192,0.0429,0.0760,2.18,2.91,0.51
22846,FFA16,BALB/cByJ,50,f,2.59,20,0.283,0.0632,0.109,2.02,3.01,0.49
22846,FFA16,BALB/cByJ,50,m,2.73,20,0.360,0.0805,0.132,2.09,3.22,0.93
22846,FFA16,NOD.CB17-Prkdc<scid>/J,126,f,1.31,10,0.144,0.0454,0.109,1.07,1.55,-1.54
22846,FFA16,NOD.CB17-Prkdc<scid>/J,126,m,1.60,10,0.264,0.0834,0.165,1.31,2.11,-1.47
22846,FFA16,B6D2F1/J,176,f,2.20,10,0.404,0.128,0.183,1.62,2.98,-0.13
22846,FFA16,B6D2F1/J,176,m,2.15,10,0.613,0.194,0.286,1.41,3.07,-0.30
22850,Ca8,BALB/cJ,5,f,10.2,20,0.353,0.0789,0.0347,9.60,10.8,-0.44
22850,Ca8,BALB/cJ,5,m,9.49,22,0.384,0.0819,0.0405,9.00,10.3,-2.01
22850,Ca8,C3H/HeJ,6,f,10.4,10,0.360,0.114,0.0347,9.80,10.9,0.08
22850,Ca8,C3H/HeJ,6,m,10.6,10,0.156,0.0494,0.0147,10.4,10.9,0.38
22850,Ca8,C57BL/6J,7,f,10.6,30,0.797,0.146,0.0753,9.10,12.4,0.60
22850,Ca8,C57BL/6J,7,m,10.4,54,0.826,0.112,0.0795,9.00,12.2,-0.05
22850,Ca8,DBA/2J,8,f,10.6,21,0.317,0.0692,0.0300,10.0,11.0,0.60
22850,Ca8,DBA/2J,8,m,10.3,20,0.276,0.0618,0.0269,9.80,10.9,-0.27
22850,Ca8,FVB/NJ,9,f,9.77,10,0.340,0.108,0.0348,9.30,10.3,-1.56
22850,Ca8,FVB/NJ,9,m,10.5,12,0.557,0.161,0.0532,9.80,11.6,0.17
22850,Ca8,NOD/ShiLtJ,13,f,10.9,20,0.501,0.112,0.0460,10.2,11.9,1.39
22850,Ca8,NOD/ShiLtJ,13,m,10.6,20,0.536,0.120,0.0507,9.70,11.4,0.38
22850,Ca8,CBA/J,16,f,10.3,21,0.498,0.109,0.0485,9.60,11.3,-0.18
22850,Ca8,CBA/J,16,m,10.8,30,0.540,0.0987,0.0501,10.0,11.7,0.81
22850,Ca8,BALB/cByJ,50,f,10.2,20,0.455,0.102,0.0448,9.50,11.1,-0.44
22850,Ca8,BALB/cByJ,50,m,9.86,20,0.404,0.0904,0.0410,9.30,10.5,-1.22
22850,Ca8,NOD.CB17-Prkdc<scid>/J,126,f,9.89,10,0.273,0.0862,0.0276,9.70,10.5,-1.25
22850,Ca8,NOD.CB17-Prkdc<scid>/J,126,m,10.7,10,0.762,0.241,0.0715,8.70,11.3,0.60
22850,Ca8,B6D2F1/J,176,f,11.0,10,0.542,0.171,0.0495,10.3,11.7,1.65
22850,Ca8,B6D2F1/J,176,m,11.2,10,0.170,0.0537,0.0152,11.0,11.6,1.68
22850,Ca8,B6.129P2-Apoe<tm1Unc>/J,770,f,10.2,10,0.190,0.0600,0.0185,10.0,10.6,-0.44
22850,Ca8,B6.129P2-Apoe<tm1Unc>/J,770,m,10.2,10,0.160,0.0504,0.0156,9.90,10.4,-0.48
22851,Ca16,C3H/HeJ,6,f,10.1,10,0.236,0.0746,0.0233,9.90,10.6,0.05
22851,Ca16,C3H/HeJ,6,m,10.0,10,0.189,0.0596,0.0189,9.70,10.2,-0.60
22851,Ca16,C57BL/6J,7,f,10.4,30,0.333,0.0608,0.0319,9.40,10.9,1.07
22851,Ca16,C57BL/6J,7,m,10.9,30,0.491,0.0897,0.0451,9.90,12.1,1.92
22851,Ca16,DBA/2J,8,f,10.2,10,0.275,0.0870,0.0269,9.70,10.6,0.39
22851,Ca16,DBA/2J,8,m,10.4,10,0.175,0.0554,0.0169,10.2,10.7,0.52
22851,Ca16,NOD/ShiLtJ,13,f,9.52,29,0.733,0.136,0.0770,7.60,10.7,-1.93
22851,Ca16,NOD/ShiLtJ,13,m,10.4,21,0.494,0.108,0.0475,9.60,11.7,0.52
22851,Ca16,CBA/J,16,f,10.3,10,0.200,0.0633,0.0195,9.90,10.6,0.73
22851,Ca16,CBA/J,16,m,10.0,20,0.434,0.0971,0.0433,9.40,11.0,-0.60
22851,Ca16,BALB/cByJ,50,f,9.77,20,0.211,0.0471,0.0215,9.40,10.1,-1.08
22851,Ca16,BALB/cByJ,50,m,9.81,20,0.211,0.0472,0.0215,9.30,10.2,-1.13
22851,Ca16,NOD.CB17-Prkdc<scid>/J,126,f,10.2,10,0.152,0.0482,0.0150,10.0,10.5,0.39
22851,Ca16,NOD.CB17-Prkdc<scid>/J,126,m,10.3,10,0.345,0.109,0.0334,9.70,10.7,0.24
22851,Ca16,B6D2F1/J,176,f,10.2,10,0.321,0.101,0.0313,9.70,10.8,0.39
22851,Ca16,B6D2F1/J,176,m,9.91,10,0.570,0.180,0.0576,9.10,11.1,-0.85
22858,P8,BALB/cJ,5,f,9.46,20,0.989,0.221,0.104,7.20,11.2,-0.70
22858,P8,BALB/cJ,5,m,8.99,22,1.34,0.285,0.149,7.10,11.9,-1.02
22858,P8,C3H/HeJ,6,f,9.68,10,0.777,0.246,0.0803,8.40,11.1,-0.52
22858,P8,C3H/HeJ,6,m,8.75,10,1.08,0.341,0.123,7.70,10.5,-1.19
22858,P8,C57BL/6J,7,f,10.3,30,1.91,0.349,0.185,7.10,14.0,0.00
22858,P8,C57BL/6J,7,m,10.3,54,2.29,0.312,0.222,6.10,15.2,-0.09
22858,P8,DBA/2J,8,f,10.9,21,1.31,0.286,0.121,8.20,13.6,0.50
22858,P8,DBA/2J,8,m,10.2,20,1.95,0.437,0.191,6.70,14.1,-0.16
22858,P8,FVB/NJ,9,f,9.30,10,0.921,0.291,0.0991,8.30,11.4,-0.84
22858,P8,FVB/NJ,9,m,11.4,12,2.05,0.593,0.180,8.00,14.4,0.69
22858,P8,NOD/ShiLtJ,13,f,9.52,20,0.894,0.200,0.0939,7.60,11.5,-0.65
22858,P8,NOD/ShiLtJ,13,m,10.5,20,0.916,0.205,0.0872,8.90,11.9,0.05
22858,P8,CBA/J,16,f,10.8,21,1.33,0.290,0.123,8.40,13.0,0.42
22858,P8,CBA/J,16,m,10.2,30,1.84,0.336,0.180,7.30,13.9,-0.16
22858,P8,BALB/cByJ,50,f,9.51,20,0.877,0.196,0.0922,7.90,10.8,-0.66
22858,P8,BALB/cByJ,50,m,9.73,20,1.24,0.277,0.127,7.90,11.7,-0.49
22858,P8,NOD.CB17-Prkdc<scid>/J,126,f,9.26,10,0.628,0.198,0.0678,8.10,10.3,-0.87
22858,P8,NOD.CB17-Prkdc<scid>/J,126,m,11.2,10,1.42,0.450,0.127,9.70,14.3,0.55
22858,P8,B6D2F1/J,176,f,13.1,10,1.56,0.495,0.120,10.2,14.9,2.34
22858,P8,B6D2F1/J,176,m,13.9,10,1.38,0.436,0.0992,12.1,16.9,2.46
22858,P8,B6.129P2-Apoe<tm1Unc>/J,770,f,11.5,10,1.13,0.359,0.0985,9.60,13.3,1.00
22858,P8,B6.129P2-Apoe<tm1Unc>/J,770,m,9.53,10,0.849,0.268,0.0890,8.50,10.5,-0.64
22859,P16,C3H/HeJ,6,f,8.25,10,1.31,0.415,0.159,6.60,10.3,-0.33
22859,P16,C3H/HeJ,6,m,9.00,10,1.11,0.350,0.123,7.40,10.6,0.34
22859,P16,C57BL/6J,7,f,10.0,30,1.48,0.270,0.148,6.50,12.2,1.37
22859,P16,C57BL/6J,7,m,9.26,30,1.27,0.232,0.137,6.80,11.5,0.71
22859,P16,DBA/2J,8,f,8.74,10,1.60,0.508,0.184,5.60,12.0,0.15
22859,P16,DBA/2J,8,m,8.51,10,1.12,0.353,0.131,6.60,10.0,-0.35
22859,P16,NOD/ShiLtJ,13,f,9.03,29,1.46,0.271,0.162,6.00,12.0,0.43
22859,P16,NOD/ShiLtJ,13,m,9.82,21,1.23,0.268,0.125,8.00,13.1,1.50
22859,P16,CBA/J,16,f,7.16,10,0.972,0.307,0.136,5.40,8.50,-1.38
22859,P16,CBA/J,16,m,7.73,20,1.62,0.362,0.210,5.80,11.8,-1.45
22859,P16,BALB/cByJ,50,f,7.11,20,1.03,0.230,0.145,5.50,9.00,-1.43
22859,P16,BALB/cByJ,50,m,7.92,20,1.57,0.352,0.199,4.60,10.4,-1.18
22859,P16,NOD.CB17-Prkdc<scid>/J,126,f,8.90,10,1.21,0.382,0.136,7.50,10.6,0.30
22859,P16,NOD.CB17-Prkdc<scid>/J,126,m,8.59,10,0.964,0.305,0.112,6.70,10.3,-0.24
22859,P16,B6D2F1/J,176,f,9.50,10,1.75,0.553,0.184,6.60,11.4,0.88
22859,P16,B6D2F1/J,176,m,9.24,10,1.29,0.407,0.139,7.80,12.2,0.68
