measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
90269,CSNA03,css,,90269,entries_novel_HB_cc,"number of novel entries (hole board), CC",,n,,,hole board test,,CC w/par,both,4-19wks,animal,,2018,,,,59,269,,,,,True,,,False,False,False,CC037/TauUncJ,m,12.167,2.1249,12,1.45
90269,CSNA03,css,,90269,entries_novel_HB_cc,"number of novel entries (hole board), CC",,n,,,hole board test,,CC w/par,both,4-19wks,animal,,2018,,,,59,269,,,,,True,,,False,False,False,CC037/TauUncJ,f,14.308,2.3232,13,2.02
90272,CSNA03,css,,90272,entries_repeat_HB_cc,"number of repeat entries (hole board), CC",,n,,,hole board test,,CC w/par,both,4-19wks,animal,,2018,,,,59,272,,,,,True,,,False,False,False,CC037/TauUncJ,f,69.38,32.697,13,2.67
90272,CSNA03,css,,90272,entries_repeat_HB_cc,"number of repeat entries (hole board), CC",,n,,,hole board test,,CC w/par,both,4-19wks,animal,,2018,,,,59,272,,,,,True,,,False,False,False,CC037/TauUncJ,m,27.75,15.65,12,0.66
90287,CSNA03,css,,90287,time_wo_gray_cc,"percentage of time spent in novel zone, excluding center gray zone (novelty preference), CC",,%,,,conditioned place preference test,,CC w/par,both,6-14wks,animal,,2018,,,,59,287,,,,,True,,,False,False,False,CC037/TauUncJ,m,71.03,19.568,12,-1.34
90287,CSNA03,css,,90287,time_wo_gray_cc,"percentage of time spent in novel zone, excluding center gray zone (novelty preference), CC",,%,,,conditioned place preference test,,CC w/par,both,6-14wks,animal,,2018,,,,59,287,,,,,True,,,False,False,False,CC037/TauUncJ,f,76.92,23.55,12,-0.2
90290,CSNA03,css,,90290,time_w_gray_cc,"percentage of time spent in novel zone, including center gray zone (novelty preference), CC",,%,,,conditioned place preference test,,CC w/par,both,6-14wks,animal,,2018,,,,59,290,,,,,True,,,False,False,False,CC037/TauUncJ,m,58.73,18.358,12,0.09
90290,CSNA03,css,,90290,time_w_gray_cc,"percentage of time spent in novel zone, including center gray zone (novelty preference), CC",,%,,,conditioned place preference test,,CC w/par,both,6-14wks,animal,,2018,,,,59,290,,,,,True,,,False,False,False,CC037/TauUncJ,f,57.66,18.72,12,0.16
90305,CSNA03,css,,90305,dist_d3_d2_cont_cc,"distance traveled, last 60 min (post-injection), Day 3 minus Day 2, saline control, CC",,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,305,,,,,True,,,False,False,False,CC037/TauUncJ,f,415.7,733.4,3,0.23
90305,CSNA03,css,,90305,dist_d3_d2_cont_cc,"distance traveled, last 60 min (post-injection), Day 3 minus Day 2, saline control, CC",,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,305,,,,,True,,,False,False,False,CC037/TauUncJ,m,-345.2,507.7,3,-0.09
90308,CSNA03,css,,90308,dist_d3_d2_cocaine_cc,"distance traveled, last 60 min (post-injection), Day 3 (cocaine) minus Day 2 (saline), cocaine sensitization, CC",,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,308,,,,,True,,,False,False,False,CC037/TauUncJ,f,10880.0,5374.0,3,0.46
90308,CSNA03,css,,90308,dist_d3_d2_cocaine_cc,"distance traveled, last 60 min (post-injection), Day 3 (cocaine) minus Day 2 (saline), cocaine sensitization, CC",,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,308,,,,,True,,,False,False,False,CC037/TauUncJ,m,9649.0,2233.0,3,-0.14
90311,CSNA03,css,,90311,dist_d5_d3_cont_cc,"distance traveled, last 60 min (post-injection), Day 5 minus Day 3, saline control, CC",,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,311,,,,,True,,,False,False,False,CC037/TauUncJ,f,21.2,359.2,3,-0.03
90311,CSNA03,css,,90311,dist_d5_d3_cont_cc,"distance traveled, last 60 min (post-injection), Day 5 minus Day 3, saline control, CC",,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,311,,,,,True,,,False,False,False,CC037/TauUncJ,m,596.7,954.5,3,0.19
90314,CSNA03,css,,90314,dist_d5_d3_cocaine_cc,"distance traveled, last 60 min (post-injection), Day 5 (cocaine) minus Day 3 (cocaine), cocaine sensitization, CC",,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,314,,,,,True,,,False,False,False,CC037/TauUncJ,f,-4081.0,9619.0,3,-1.26
90314,CSNA03,css,,90314,dist_d5_d3_cocaine_cc,"distance traveled, last 60 min (post-injection), Day 5 (cocaine) minus Day 3 (cocaine), cocaine sensitization, CC",,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,314,,,,,True,,,False,False,False,CC037/TauUncJ,m,-3418.0,3165.0,3,-1.25
90317,CSNA03,css,,90317,dist_d12_d2_cont_cc,"distance traveled, last 60 min (post-injection), Day 12 minus Day 2, saline control, CC",,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,317,,,,,True,,,False,False,False,CC037/TauUncJ,f,4247.0,6984.0,3,1.42
90317,CSNA03,css,,90317,dist_d12_d2_cont_cc,"distance traveled, last 60 min (post-injection), Day 12 minus Day 2, saline control, CC",,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,317,,,,,True,,,False,False,False,CC037/TauUncJ,m,455.1,1044.0,3,0.27
90320,CSNA03,css,,90320,dist_d12_d2_cocaine_cc,"distance traveled, last 60 min (post-injection), Day 12 (saline) minus Day 2 (saline), cocaine sensitization, CC",,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,320,,,,,True,,,False,False,False,CC037/TauUncJ,f,3156.0,586.5,3,0.28
90320,CSNA03,css,,90320,dist_d12_d2_cocaine_cc,"distance traveled, last 60 min (post-injection), Day 12 (saline) minus Day 2 (saline), cocaine sensitization, CC",,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,320,,,,,True,,,False,False,False,CC037/TauUncJ,m,606.1,307.3,3,-0.53
90323,CSNA03,css,,90323,dist_d19_d11_cont_cc,"distance traveled, last 60 min (post-injection), Day 19 minus Day 11, saline control, CC",,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,323,,,,,True,,,False,False,False,CC037/TauUncJ,f,309.9,229.4,3,0.03
90323,CSNA03,css,,90323,dist_d19_d11_cont_cc,"distance traveled, last 60 min (post-injection), Day 19 minus Day 11, saline control, CC",,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,323,,,,,True,,,False,False,False,CC037/TauUncJ,m,-338.0,53.14,3,-0.27
90326,CSNA03,css,,90326,dist_d19_d11_cocaine_cc,"distance traveled, last 60 min (post-injection), Day 19 (cocaine) minus Day 11 (cocaine), cocaine sensitization, CC",,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,326,,,,,True,,,False,False,False,CC037/TauUncJ,f,7906.0,3085.0,3,1.16
90326,CSNA03,css,,90326,dist_d19_d11_cocaine_cc,"distance traveled, last 60 min (post-injection), Day 19 (cocaine) minus Day 11 (cocaine), cocaine sensitization, CC",,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,326,,,,,True,,,False,False,False,CC037/TauUncJ,m,5494.0,4471.0,2,1.13
90329,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d1,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 1,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,343,1,,,,True,,,False,False,False,CC037/TauUncJ,f,6744.0,2306.0,3,-0.21
90329,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d1,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 1,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,343,1,,,,True,,,False,False,False,CC037/TauUncJ,m,4225.0,1764.0,3,-0.77
90332,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d1,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 1,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,370,1,,,,True,,,False,False,False,CC037/TauUncJ,f,5673.0,2470.0,3,-0.47
90332,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d1,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 1,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,370,1,,,,True,,,False,False,False,CC037/TauUncJ,m,4532.0,961.1,3,-0.73
90335,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d2,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 2,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,344,2,,,,True,,,False,False,False,CC037/TauUncJ,f,3858.0,1735.0,3,-0.67
90335,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d2,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 2,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,344,2,,,,True,,,False,False,False,CC037/TauUncJ,m,2973.0,1047.0,3,-0.92
90338,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d2,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 2,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,371,2,,,,True,,,False,False,False,CC037/TauUncJ,f,3659.0,1934.0,3,-0.78
90338,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d2,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 2,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,371,2,,,,True,,,False,False,False,CC037/TauUncJ,m,2743.0,686.9,3,-1.17
90341,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d3,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 3,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,345,3,,,,True,,,False,False,False,CC037/TauUncJ,f,2620.0,935.3,3,-1.09
90341,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d3,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 3,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,345,3,,,,True,,,False,False,False,CC037/TauUncJ,m,1655.0,773.0,3,-1.32
90344,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d3,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 3,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,372,3,,,,True,,,False,False,False,CC037/TauUncJ,m,1642.0,645.0,3,-1.47
90344,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d3,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 3,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,372,3,,,,True,,,False,False,False,CC037/TauUncJ,f,1878.0,598.8,3,-1.22
90347,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d5,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 5,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,346,5,,,,True,,,False,False,False,CC037/TauUncJ,m,1600.0,1252.0,3,-1.11
90347,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d5,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 5,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,346,5,,,,True,,,False,False,False,CC037/TauUncJ,f,3014.0,1486.0,3,-0.83
90350,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d5,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 5,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,373,5,,,,True,,,False,False,False,CC037/TauUncJ,f,2821.0,1048.0,3,-1.04
90350,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d5,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 5,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,373,5,,,,True,,,False,False,False,CC037/TauUncJ,m,2465.0,857.1,3,-1.25
90353,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d7,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 7,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,347,7,,,,True,,,False,False,False,CC037/TauUncJ,f,3163.0,1605.0,3,-0.86
90353,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d7,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 7,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,347,7,,,,True,,,False,False,False,CC037/TauUncJ,m,1384.0,955.1,3,-1.26
90356,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d7,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 7,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,374,7,,,,True,,,False,False,False,CC037/TauUncJ,m,2661.0,696.0,3,-1.28
90356,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d7,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 7,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,374,7,,,,True,,,False,False,False,CC037/TauUncJ,f,3073.0,914.6,3,-1.05
90359,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d9,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 9,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,348,9,,,,True,,,False,False,False,CC037/TauUncJ,m,1862.0,417.1,3,-1.15
90359,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d9,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 9,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,348,9,,,,True,,,False,False,False,CC037/TauUncJ,f,2733.0,1435.0,3,-1.02
90362,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d9,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 9,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,375,9,,,,True,,,False,False,False,CC037/TauUncJ,f,2743.0,321.2,3,-1.17
90362,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d9,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 9,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,375,9,,,,True,,,False,False,False,CC037/TauUncJ,m,2579.0,1445.0,3,-1.38
90365,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d11,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 11,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,349,11,,,,True,,,False,False,False,CC037/TauUncJ,f,2540.0,2781.0,3,-1.02
90365,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d11,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 11,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,349,11,,,,True,,,False,False,False,CC037/TauUncJ,m,1281.0,783.7,3,-1.34
90368,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d11,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 11,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,376,11,,,,True,,,False,False,False,CC037/TauUncJ,f,2884.0,405.1,3,-1.16
90368,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d11,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 11,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,376,11,,,,True,,,False,False,False,CC037/TauUncJ,m,2072.0,1177.0,3,-1.51
90371,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d12,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 12,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,350,12,,,,True,,,False,False,False,CC037/TauUncJ,f,6400.0,8605.0,3,0.16
90371,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d12,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 12,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,350,12,,,,True,,,False,False,False,CC037/TauUncJ,m,1600.0,387.2,3,-1.08
90374,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d12,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 12,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,377,12,,,,True,,,False,False,False,CC037/TauUncJ,f,3606.0,999.7,3,-0.89
90374,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d12,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 12,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,377,12,,,,True,,,False,False,False,CC037/TauUncJ,m,2600.0,951.4,3,-1.22
90377,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d19,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 19,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,351,19,,,,True,,,False,False,False,CC037/TauUncJ,f,3469.0,3386.0,3,-0.9
90377,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d19,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 19,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,351,19,,,,True,,,False,False,False,CC037/TauUncJ,m,2669.0,1137.0,3,-1.08
90380,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d19,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 19,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,378,19,,,,True,,,False,False,False,CC037/TauUncJ,m,4029.0,1392.0,3,-0.87
90380,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d19,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 19,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,378,19,,,,True,,,False,False,False,CC037/TauUncJ,f,5858.0,880.3,3,-0.54
90383,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d1,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 1,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,397,1,,,,True,,,False,False,False,CC037/TauUncJ,m,2069.0,791.7,3,-1.04
90383,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d1,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 1,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,397,1,,,,True,,,False,False,False,CC037/TauUncJ,f,3354.0,1594.0,3,-0.8
90386,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d1,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 1 (saline),cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,424,1 (saline),,,,True,,,False,False,False,CC037/TauUncJ,f,2592.0,1084.0,3,-1.04
90386,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d1,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 1 (saline),cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,424,1 (saline),,,,True,,,False,False,False,CC037/TauUncJ,m,1373.0,111.7,3,-1.24
90389,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d2,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 2,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,398,2,,,,True,,,False,False,False,CC037/TauUncJ,f,1262.0,955.3,3,-1.0
90389,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d2,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 2,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,398,2,,,,True,,,False,False,False,CC037/TauUncJ,m,949.7,735.4,3,-1.12
90392,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d2,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 2 (saline),cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,425,2 (saline),,,,True,,,False,False,False,CC037/TauUncJ,m,1022.0,732.9,3,-1.31
90392,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d2,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 2 (saline),cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,425,2 (saline),,,,True,,,False,False,False,CC037/TauUncJ,f,1791.0,797.3,3,-0.96
90395,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d3,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 3,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,399,3,,,,True,,,False,False,False,CC037/TauUncJ,f,1677.0,1339.0,3,-1.04
90395,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d3,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 3,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,399,3,,,,True,,,False,False,False,CC037/TauUncJ,m,604.6,235.8,3,-1.11
90398,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d3,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 3,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,426,3,,,,True,,,False,False,False,CC037/TauUncJ,m,10670.0,2920.0,3,-0.64
90398,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d3,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 3,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,426,3,,,,True,,,False,False,False,CC037/TauUncJ,f,12670.0,6124.0,3,-0.27
90401,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d5,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 5,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,400,5,,,,True,,,False,False,False,CC037/TauUncJ,m,1201.0,1159.0,3,-0.9
90401,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d5,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 5,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,400,5,,,,True,,,False,False,False,CC037/TauUncJ,f,1699.0,1454.0,3,-1.0
90404,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d5,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 5,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,427,5,,,,True,,,False,False,False,CC037/TauUncJ,m,7252.0,1563.0,3,-1.08
90404,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d5,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 5,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,427,5,,,,True,,,False,False,False,CC037/TauUncJ,f,8589.0,3798.0,3,-0.74
90407,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d7,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 7,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,401,7,,,,True,,,False,False,False,CC037/TauUncJ,m,950.1,556.9,3,-0.97
90407,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d7,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 7,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,401,7,,,,True,,,False,False,False,CC037/TauUncJ,f,2277.0,1528.0,3,-0.92
90410,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d7,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 7,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,428,7,,,,True,,,False,False,False,CC037/TauUncJ,f,11846.0,4358.0,3,-0.66
90410,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d7,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 7,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,428,7,,,,True,,,False,False,False,CC037/TauUncJ,m,8369.0,1977.0,3,-1.13
90413,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d9,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 9,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,402,9,,,,True,,,False,False,False,CC037/TauUncJ,m,688.5,526.0,3,-1.09
90413,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d9,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 9,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,402,9,,,,True,,,False,False,False,CC037/TauUncJ,f,2173.0,1928.0,3,-1.01
90416,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d9,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 9,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,429,9,,,,True,,,False,False,False,CC037/TauUncJ,m,8787.0,4277.0,3,-1.2
90416,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d9,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 9,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,429,9,,,,True,,,False,False,False,CC037/TauUncJ,f,8224.0,4488.0,3,-1.0
90419,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d11,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 11,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,403,11,,,,True,,,False,False,False,CC037/TauUncJ,f,1831.0,1929.0,3,-1.04
90419,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d11,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 11,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,403,11,,,,True,,,False,False,False,CC037/TauUncJ,m,1113.0,131.3,3,-1.0
90422,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d11,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 11,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,430,11,,,,True,,,False,False,False,CC037/TauUncJ,m,4854.0,2413.0,2,-1.41
90422,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d11,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 11,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,430,11,,,,True,,,False,False,False,CC037/TauUncJ,f,12072.0,6347.0,3,-0.76
90425,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d12,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 12,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,404,12,,,,True,,,False,False,False,CC037/TauUncJ,f,5508.0,7939.0,3,-0.41
