measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
3610,bw9,DBA/1J,65,f,22.4,40,2.32,0.367,0.104,,,-0.37
3610,bw9,C3HeB/FeJ,59,m,35.8,40,2.72,0.430,0.0761,,,1.64
3610,bw9,C3HeB/FeJ,59,f,34.0,40,2.35,0.372,0.0691,,,3.34
3610,bw9,129P3/J,56,m,25.4,40,2.67,0.422,0.105,,,-1.36
3610,bw9,129P3/J,56,f,18.3,40,1.37,0.217,0.0749,,,-1.67
3610,bw9,BALB/cByJ,50,m,29.2,40,2.13,0.337,0.0729,,,-0.27
3610,bw9,BALB/cByJ,50,f,24.3,40,1.69,0.267,0.0694,,,0.24
3610,bw9,129X1/SvJ,47,m,27.4,40,2.40,0.379,0.0877,,,-0.78
3610,bw9,129X1/SvJ,47,f,20.9,40,1.50,0.237,0.0716,,,-0.84
3610,bw9,C57BL/10J,38,m,28.3,40,2.35,0.372,0.0830,,,-0.52
3610,bw9,C57BL/10J,38,f,22.0,40,2.02,0.319,0.0919,,,-0.49
3610,bw9,SJL/J,17,m,25.6,40,1.35,0.213,0.0528,,,-1.30
3611,bw10,C57BL/10SnJ,94,m,32.1,40,2.49,0.394,0.0775,,,1.27
3611,bw10,C57BL/10SnJ,94,f,24.2,40,1.86,0.294,0.0768,,,1.15
3611,bw10,C57BL/10J,38,m,29.6,40,2.47,0.391,0.0836,,,0.32
3611,bw10,C57BL/10J,38,f,23.0,40,1.96,0.310,0.0852,,,0.48
3611,bw10,SJL/J,17,m,26.4,40,1.35,0.213,0.0511,,,-0.89
3611,bw10,SJL/J,17,f,21.1,40,2.10,0.332,0.0996,,,-0.57
3611,bw10,C57BL/6J,7,m,26.9,40,1.49,0.236,0.0554,,,-0.70
3611,bw10,C57BL/6J,7,f,20.2,40,1.20,0.190,0.0593,,,-1.06
