measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
11608,PLT,BALB/cByJ,50,m,806,12,213,61.5,0.264,259,1028,0.41
11616,adenoma_lung,CAST/EiJ,2,f,0,6,0,0,0,0,0,0.00
11616,adenoma_lung,CAST/EiJ,2,m,0,6,0,0,0,0,0,-0.22
11616,adenoma_lung,129S1/SvImJ,3,f,0,6,0,0,0,0,0,0.00
11616,adenoma_lung,129S1/SvImJ,3,m,0,6,0,0,0,0,0,-0.22
11616,adenoma_lung,A/J,4,f,0,4,0,0,0,0,0,0.00
11616,adenoma_lung,A/J,4,m,0.333,6,0.516,0.211,1.55,0,1.00,4.25
11616,adenoma_lung,C3H/HeJ,6,f,0,6,0,0,0,0,0,0.00
11616,adenoma_lung,C3H/HeJ,6,m,0,6,0,0,0,0,0,-0.22
11616,adenoma_lung,C57BL/6J,7,f,0,6,0,0,0,0,0,0.00
11616,adenoma_lung,C57BL/6J,7,m,0,6,0,0,0,0,0,-0.22
11616,adenoma_lung,DBA/2J,8,f,0,6,0,0,0,0,0,0.00
11616,adenoma_lung,DBA/2J,8,m,0,2,0,0,0,0,0,-0.22
11616,adenoma_lung,FVB/NJ,9,f,0,6,0,0,0,0,0,0.00
11616,adenoma_lung,FVB/NJ,9,m,0,6,0,0,0,0,0,-0.22
11616,adenoma_lung,NZB/BlNJ,11,f,0,6,0,0,0,0,0,0.00
11616,adenoma_lung,NZB/BlNJ,11,m,0,6,0,0,0,0,0,-0.22
11616,adenoma_lung,SWR/J,12,f,0,4,0,0,0,0,0,0.00
11616,adenoma_lung,SWR/J,12,m,0,6,0,0,0,0,0,-0.22
11616,adenoma_lung,NOD/ShiLtJ,13,f,0,6,0,0,0,0,0,0.00
11616,adenoma_lung,NOD/ShiLtJ,13,m,0,6,0,0,0,0,0,-0.22
11616,adenoma_lung,PL/J,14,f,0,6,0,0,0,0,0,0.00
11616,adenoma_lung,PL/J,14,m,0,6,0,0,0,0,0,-0.22
11616,adenoma_lung,AKR/J,15,f,0,6,0,0,0,0,0,0.00
11616,adenoma_lung,AKR/J,15,m,0,6,0,0,0,0,0,-0.22
11616,adenoma_lung,SJL/J,17,f,0,8,0,0,0,0,0,0.00
11616,adenoma_lung,SJL/J,17,m,0,6,0,0,0,0,0,-0.22
11616,adenoma_lung,C58/J,28,f,0,6,0,0,0,0,0,0.00
11616,adenoma_lung,C58/J,28,m,0,6,0,0,0,0,0,-0.22
11616,adenoma_lung,SM/J,31,f,0,6,0,0,0,0,0,0.00
11616,adenoma_lung,SM/J,31,m,0,6,0,0,0,0,0,-0.22
11616,adenoma_lung,C57L/J,37,f,0,6,0,0,0,0,0,0.00
11616,adenoma_lung,C57L/J,37,m,0,6,0,0,0,0,0,-0.22
11616,adenoma_lung,SPRET/EiJ,39,f,0,3,0,0,0,0,0,0.00
11616,adenoma_lung,SPRET/EiJ,39,m,0,3,0,0,0,0,0,-0.22
11616,adenoma_lung,MOLF/EiJ,40,f,0,1,0,0,0,0,0,0.00
11616,adenoma_lung,MOLF/EiJ,40,m,0,6,0,0,0,0,0,-0.22
11616,adenoma_lung,PERA/EiJ,41,f,0,6,0,0,0,0,0,0.00
11616,adenoma_lung,PERA/EiJ,41,m,0,6,0,0,0,0,0,-0.22
11616,adenoma_lung,BALB/cByJ,50,f,0,6,0,0,0,0,0,0.00
11616,adenoma_lung,BALB/cByJ,50,m,0,6,0,0,0,0,0,-0.22
11617,carcinoma_lung,CAST/EiJ,2,f,0,6,0,0,0,0,0,0.00
11617,carcinoma_lung,CAST/EiJ,2,m,0,6,0,0,0,0,0,-0.22
11617,carcinoma_lung,129S1/SvImJ,3,f,0,6,0,0,0,0,0,0.00
11617,carcinoma_lung,129S1/SvImJ,3,m,0,6,0,0,0,0,0,-0.22
11617,carcinoma_lung,A/J,4,f,0,4,0,0,0,0,0,0.00
11617,carcinoma_lung,A/J,4,m,0,6,0,0,0,0,0,-0.22
11617,carcinoma_lung,C3H/HeJ,6,f,0,6,0,0,0,0,0,0.00
11617,carcinoma_lung,C3H/HeJ,6,m,0,6,0,0,0,0,0,-0.22
11617,carcinoma_lung,C57BL/6J,7,f,0,6,0,0,0,0,0,0.00
11617,carcinoma_lung,C57BL/6J,7,m,0,6,0,0,0,0,0,-0.22
11617,carcinoma_lung,DBA/2J,8,f,0,6,0,0,0,0,0,0.00
11617,carcinoma_lung,DBA/2J,8,m,0,2,0,0,0,0,0,-0.22
11617,carcinoma_lung,FVB/NJ,9,f,0,6,0,0,0,0,0,0.00
11617,carcinoma_lung,FVB/NJ,9,m,0,6,0,0,0,0,0,-0.22
11617,carcinoma_lung,NZB/BlNJ,11,f,0,6,0,0,0,0,0,0.00
11617,carcinoma_lung,NZB/BlNJ,11,m,0,6,0,0,0,0,0,-0.22
11617,carcinoma_lung,SWR/J,12,f,0,4,0,0,0,0,0,0.00
11617,carcinoma_lung,SWR/J,12,m,0,6,0,0,0,0,0,-0.22
11617,carcinoma_lung,NOD/ShiLtJ,13,f,0,6,0,0,0,0,0,0.00
11617,carcinoma_lung,NOD/ShiLtJ,13,m,0,6,0,0,0,0,0,-0.22
11617,carcinoma_lung,PL/J,14,f,0,6,0,0,0,0,0,0.00
11617,carcinoma_lung,PL/J,14,m,0,6,0,0,0,0,0,-0.22
11617,carcinoma_lung,AKR/J,15,f,0,6,0,0,0,0,0,0.00
11617,carcinoma_lung,AKR/J,15,m,0,6,0,0,0,0,0,-0.22
11617,carcinoma_lung,SJL/J,17,f,0,8,0,0,0,0,0,0.00
11617,carcinoma_lung,SJL/J,17,m,0,6,0,0,0,0,0,-0.22
11617,carcinoma_lung,C58/J,28,f,0,6,0,0,0,0,0,0.00
11617,carcinoma_lung,C58/J,28,m,0,6,0,0,0,0,0,-0.22
11617,carcinoma_lung,SM/J,31,f,0,6,0,0,0,0,0,0.00
11617,carcinoma_lung,SM/J,31,m,0,6,0,0,0,0,0,-0.22
11617,carcinoma_lung,C57L/J,37,f,0,6,0,0,0,0,0,0.00
11617,carcinoma_lung,C57L/J,37,m,0,6,0,0,0,0,0,-0.22
11617,carcinoma_lung,SPRET/EiJ,39,f,0,3,0,0,0,0,0,0.00
11617,carcinoma_lung,SPRET/EiJ,39,m,0,3,0,0,0,0,0,-0.22
11617,carcinoma_lung,MOLF/EiJ,40,f,0,1,0,0,0,0,0,0.00
11617,carcinoma_lung,MOLF/EiJ,40,m,0,6,0,0,0,0,0,-0.22
11617,carcinoma_lung,PERA/EiJ,41,f,0,6,0,0,0,0,0,0.00
11617,carcinoma_lung,PERA/EiJ,41,m,0,6,0,0,0,0,0,-0.22
11617,carcinoma_lung,BALB/cByJ,50,f,0,6,0,0,0,0,0,0.00
11617,carcinoma_lung,BALB/cByJ,50,m,0.167,6,0.408,0.167,2.45,0,1.00,4.25
11618,lymphoid_tumor,MOLF/EiJ,40,f,0,1,0,0,0,0,0,-0.22
11618,lymphoid_tumor,CAST/EiJ,2,f,0,6,0,0,0,0,0,-0.22
11618,lymphoid_tumor,CAST/EiJ,2,m,0,6,0,0,0,0,0,0.00
11618,lymphoid_tumor,129S1/SvImJ,3,f,0,6,0,0,0,0,0,-0.22
11618,lymphoid_tumor,129S1/SvImJ,3,m,0,6,0,0,0,0,0,0.00
11618,lymphoid_tumor,A/J,4,f,0,4,0,0,0,0,0,-0.22
11618,lymphoid_tumor,A/J,4,m,0,6,0,0,0,0,0,0.00
11618,lymphoid_tumor,C3H/HeJ,6,f,0,6,0,0,0,0,0,-0.22
11618,lymphoid_tumor,C3H/HeJ,6,m,0,6,0,0,0,0,0,0.00
11618,lymphoid_tumor,C57BL/6J,7,f,0,6,0,0,0,0,0,-0.22
11618,lymphoid_tumor,C57BL/6J,7,m,0,6,0,0,0,0,0,0.00
11618,lymphoid_tumor,DBA/2J,8,f,0,6,0,0,0,0,0,-0.22
11618,lymphoid_tumor,DBA/2J,8,m,0,2,0,0,0,0,0,0.00
11618,lymphoid_tumor,FVB/NJ,9,f,0,6,0,0,0,0,0,-0.22
11618,lymphoid_tumor,FVB/NJ,9,m,0,6,0,0,0,0,0,0.00
11618,lymphoid_tumor,NZB/BlNJ,11,f,0,6,0,0,0,0,0,-0.22
11618,lymphoid_tumor,NZB/BlNJ,11,m,0,6,0,0,0,0,0,0.00
11618,lymphoid_tumor,SWR/J,12,f,0,4,0,0,0,0,0,-0.22
11618,lymphoid_tumor,SWR/J,12,m,0,6,0,0,0,0,0,0.00
11618,lymphoid_tumor,NOD/ShiLtJ,13,f,0,6,0,0,0,0,0,-0.22
11618,lymphoid_tumor,NOD/ShiLtJ,13,m,0,6,0,0,0,0,0,0.00
11618,lymphoid_tumor,PL/J,14,f,0,6,0,0,0,0,0,-0.22
11618,lymphoid_tumor,PL/J,14,m,0,6,0,0,0,0,0,0.00
11618,lymphoid_tumor,AKR/J,15,f,0.500,6,0.548,0.224,1.10,0,1.00,4.25
11618,lymphoid_tumor,AKR/J,15,m,0,6,0,0,0,0,0,0.00
11618,lymphoid_tumor,SJL/J,17,f,0,8,0,0,0,0,0,-0.22
11618,lymphoid_tumor,SJL/J,17,m,0,6,0,0,0,0,0,0.00
11618,lymphoid_tumor,C58/J,28,f,0,6,0,0,0,0,0,-0.22
11618,lymphoid_tumor,C58/J,28,m,0,6,0,0,0,0,0,0.00
11618,lymphoid_tumor,SM/J,31,f,0,6,0,0,0,0,0,-0.22
11618,lymphoid_tumor,SM/J,31,m,0,6,0,0,0,0,0,0.00
11618,lymphoid_tumor,C57L/J,37,f,0,6,0,0,0,0,0,-0.22
11618,lymphoid_tumor,C57L/J,37,m,0,6,0,0,0,0,0,0.00
11618,lymphoid_tumor,SPRET/EiJ,39,f,0,3,0,0,0,0,0,-0.22
11618,lymphoid_tumor,SPRET/EiJ,39,m,0,3,0,0,0,0,0,0.00
11618,lymphoid_tumor,MOLF/EiJ,40,m,0,6,0,0,0,0,0,0.00
11618,lymphoid_tumor,PERA/EiJ,41,f,0,6,0,0,0,0,0,-0.22
11618,lymphoid_tumor,PERA/EiJ,41,m,0,6,0,0,0,0,0,0.00
11618,lymphoid_tumor,BALB/cByJ,50,f,0,6,0,0,0,0,0,-0.22
11618,lymphoid_tumor,BALB/cByJ,50,m,0,6,0,0,0,0,0,0.00
11619,myeloid_tumor,CAST/EiJ,2,m,0,6,0,0,0,0,0,-0.22
11619,myeloid_tumor,CAST/EiJ,2,f,0,6,0,0,0,0,0,0.00
11619,myeloid_tumor,129S1/SvImJ,3,f,0,6,0,0,0,0,0,0.00
11619,myeloid_tumor,129S1/SvImJ,3,m,0,6,0,0,0,0,0,-0.22
11619,myeloid_tumor,A/J,4,f,0,4,0,0,0,0,0,0.00
11619,myeloid_tumor,A/J,4,m,0,6,0,0,0,0,0,-0.22
11619,myeloid_tumor,C3H/HeJ,6,f,0,6,0,0,0,0,0,0.00
11619,myeloid_tumor,C3H/HeJ,6,m,0,6,0,0,0,0,0,-0.22
11619,myeloid_tumor,C57BL/6J,7,f,0,6,0,0,0,0,0,0.00
11619,myeloid_tumor,C57BL/6J,7,m,0,6,0,0,0,0,0,-0.22
11619,myeloid_tumor,DBA/2J,8,f,0,6,0,0,0,0,0,0.00
11619,myeloid_tumor,DBA/2J,8,m,0,2,0,0,0,0,0,-0.22
11619,myeloid_tumor,FVB/NJ,9,f,0,6,0,0,0,0,0,0.00
11619,myeloid_tumor,FVB/NJ,9,m,0,6,0,0,0,0,0,-0.22
11619,myeloid_tumor,NZB/BlNJ,11,f,0,6,0,0,0,0,0,0.00
11619,myeloid_tumor,NZB/BlNJ,11,m,0,6,0,0,0,0,0,-0.22
11619,myeloid_tumor,SWR/J,12,f,0,4,0,0,0,0,0,0.00
11619,myeloid_tumor,SWR/J,12,m,0,6,0,0,0,0,0,-0.22
11619,myeloid_tumor,NOD/ShiLtJ,13,f,0,6,0,0,0,0,0,0.00
11619,myeloid_tumor,NOD/ShiLtJ,13,m,0,6,0,0,0,0,0,-0.22
11619,myeloid_tumor,PL/J,14,f,0,6,0,0,0,0,0,0.00
11619,myeloid_tumor,PL/J,14,m,0,6,0,0,0,0,0,-0.22
11619,myeloid_tumor,AKR/J,15,f,0,6,0,0,0,0,0,0.00
11619,myeloid_tumor,AKR/J,15,m,0.167,6,0.408,0.167,2.45,0,1.00,4.25
11619,myeloid_tumor,SJL/J,17,f,0,8,0,0,0,0,0,0.00
11619,myeloid_tumor,SJL/J,17,m,0,6,0,0,0,0,0,-0.22
11619,myeloid_tumor,C58/J,28,f,0,6,0,0,0,0,0,0.00
11619,myeloid_tumor,C58/J,28,m,0,6,0,0,0,0,0,-0.22
11619,myeloid_tumor,SM/J,31,f,0,6,0,0,0,0,0,0.00
11619,myeloid_tumor,SM/J,31,m,0,6,0,0,0,0,0,-0.22
11619,myeloid_tumor,C57L/J,37,f,0,6,0,0,0,0,0,0.00
11619,myeloid_tumor,C57L/J,37,m,0,6,0,0,0,0,0,-0.22
11619,myeloid_tumor,SPRET/EiJ,39,f,0,3,0,0,0,0,0,0.00
11619,myeloid_tumor,SPRET/EiJ,39,m,0,3,0,0,0,0,0,-0.22
11619,myeloid_tumor,MOLF/EiJ,40,f,0,1,0,0,0,0,0,0.00
11619,myeloid_tumor,MOLF/EiJ,40,m,0,6,0,0,0,0,0,-0.22
11619,myeloid_tumor,PERA/EiJ,41,f,0,6,0,0,0,0,0,0.00
11619,myeloid_tumor,PERA/EiJ,41,m,0,6,0,0,0,0,0,-0.22
11619,myeloid_tumor,BALB/cByJ,50,f,0,6,0,0,0,0,0,0.00
11619,myeloid_tumor,BALB/cByJ,50,m,0,6,0,0,0,0,0,-0.22
11620,GI_tumor,BALB/cByJ,50,m,0,6,0,0,0,0,0,0.00
11620,GI_tumor,CAST/EiJ,2,f,0,6,0,0,0,0,0,0.00
11620,GI_tumor,CAST/EiJ,2,m,0,6,0,0,0,0,0,0.00
11620,GI_tumor,129S1/SvImJ,3,f,0,6,0,0,0,0,0,0.00
11620,GI_tumor,129S1/SvImJ,3,m,0,6,0,0,0,0,0,0.00
11620,GI_tumor,A/J,4,f,0,4,0,0,0,0,0,0.00
11620,GI_tumor,A/J,4,m,0,6,0,0,0,0,0,0.00
11620,GI_tumor,C3H/HeJ,6,f,0,6,0,0,0,0,0,0.00
11620,GI_tumor,C3H/HeJ,6,m,0,6,0,0,0,0,0,0.00
11620,GI_tumor,C57BL/6J,7,f,0,6,0,0,0,0,0,0.00
11620,GI_tumor,C57BL/6J,7,m,0,6,0,0,0,0,0,0.00
11620,GI_tumor,DBA/2J,8,f,0,6,0,0,0,0,0,0.00
11620,GI_tumor,DBA/2J,8,m,0,2,0,0,0,0,0,0.00
11620,GI_tumor,FVB/NJ,9,f,0,6,0,0,0,0,0,0.00
11620,GI_tumor,FVB/NJ,9,m,0,6,0,0,0,0,0,0.00
11620,GI_tumor,NZB/BlNJ,11,f,0,6,0,0,0,0,0,0.00
11620,GI_tumor,NZB/BlNJ,11,m,0,6,0,0,0,0,0,0.00
11620,GI_tumor,SWR/J,12,f,0,4,0,0,0,0,0,0.00
11620,GI_tumor,SWR/J,12,m,0,6,0,0,0,0,0,0.00
11620,GI_tumor,NOD/ShiLtJ,13,f,0,6,0,0,0,0,0,0.00
11620,GI_tumor,NOD/ShiLtJ,13,m,0,6,0,0,0,0,0,0.00
11620,GI_tumor,PL/J,14,f,0,6,0,0,0,0,0,0.00
11620,GI_tumor,PL/J,14,m,0,6,0,0,0,0,0,0.00
11620,GI_tumor,AKR/J,15,f,0,6,0,0,0,0,0,0.00
11620,GI_tumor,AKR/J,15,m,0,6,0,0,0,0,0,0.00
11620,GI_tumor,SJL/J,17,f,0,8,0,0,0,0,0,0.00
11620,GI_tumor,SJL/J,17,m,0,6,0,0,0,0,0,0.00
11620,GI_tumor,C58/J,28,f,0,6,0,0,0,0,0,0.00
11620,GI_tumor,C58/J,28,m,0,6,0,0,0,0,0,0.00
11620,GI_tumor,SM/J,31,f,0,6,0,0,0,0,0,0.00
11620,GI_tumor,SM/J,31,m,0,6,0,0,0,0,0,0.00
11620,GI_tumor,C57L/J,37,f,0,6,0,0,0,0,0,0.00
11620,GI_tumor,C57L/J,37,m,0,6,0,0,0,0,0,0.00
11620,GI_tumor,SPRET/EiJ,39,f,0,3,0,0,0,0,0,0.00
11620,GI_tumor,SPRET/EiJ,39,m,0,3,0,0,0,0,0,0.00
11620,GI_tumor,MOLF/EiJ,40,f,0,1,0,0,0,0,0,0.00
11620,GI_tumor,MOLF/EiJ,40,m,0,6,0,0,0,0,0,0.00
11620,GI_tumor,PERA/EiJ,41,f,0,6,0,0,0,0,0,0.00
11620,GI_tumor,PERA/EiJ,41,m,0,6,0,0,0,0,0,0.00
11620,GI_tumor,BALB/cByJ,50,f,0,6,0,0,0,0,0,0.00
11656,adenoma_lung_enu,CAST/EiJ,2,f,0,6,0,0,0,0,0,-0.22
11656,adenoma_lung_enu,BALB/cByJ,50,m,0,6,0,0,0,0,0,-0.74
11656,adenoma_lung_enu,BALB/cByJ,50,f,0,6,0,0,0,0,0,-0.22
11656,adenoma_lung_enu,PERA/EiJ,41,m,0.167,6,0.408,0.167,2.45,0,1.00,0.47
11656,adenoma_lung_enu,PERA/EiJ,41,f,0,6,0,0,0,0,0,-0.22
11656,adenoma_lung_enu,MOLF/EiJ,40,m,0.200,5,0.447,0.200,2.24,0,1.00,0.71
11656,adenoma_lung_enu,MOLF/EiJ,40,f,0,2,0,0,0,0,0,-0.22
11656,adenoma_lung_enu,SPRET/EiJ,39,m,0,4,0,0,0,0,0,-0.74
11656,adenoma_lung_enu,SPRET/EiJ,39,f,0,10,0,0,0,0,0,-0.22
11656,adenoma_lung_enu,C57L/J,37,m,0,6,0,0,0,0,0,-0.74
11656,adenoma_lung_enu,C57L/J,37,f,0,6,0,0,0,0,0,-0.22
11656,adenoma_lung_enu,SM/J,31,m,0.167,6,0.408,0.167,2.45,0,1.00,0.47
11656,adenoma_lung_enu,SM/J,31,f,0.167,6,0.408,0.167,2.45,0,1.00,4.25
11656,adenoma_lung_enu,C58/J,28,m,0,6,0,0,0,0,0,-0.74
11656,adenoma_lung_enu,C58/J,28,f,0,6,0,0,0,0,0,-0.22
11656,adenoma_lung_enu,SJL/J,17,m,0.167,6,0.408,0.167,2.45,0,1.00,0.47
11656,adenoma_lung_enu,SJL/J,17,f,0,4,0,0,0,0,0,-0.22
11656,adenoma_lung_enu,AKR/J,15,m,0,6,0,0,0,0,0,-0.74
11656,adenoma_lung_enu,AKR/J,15,f,0,6,0,0,0,0,0,-0.22
11656,adenoma_lung_enu,PL/J,14,m,0,6,0,0,0,0,0,-0.74
11656,adenoma_lung_enu,PL/J,14,f,0,6,0,0,0,0,0,-0.22
11656,adenoma_lung_enu,NOD/ShiLtJ,13,m,0.167,6,0.408,0.167,2.45,0,1.00,0.47
11656,adenoma_lung_enu,NOD/ShiLtJ,13,f,0,6,0,0,0,0,0,-0.22
11656,adenoma_lung_enu,SWR/J,12,m,0,6,0,0,0,0,0,-0.74
11656,adenoma_lung_enu,SWR/J,12,f,0,8,0,0,0,0,0,-0.22
11656,adenoma_lung_enu,NZB/BlNJ,11,m,0.167,6,0.408,0.167,2.45,0,1.00,0.47
11656,adenoma_lung_enu,NZB/BlNJ,11,f,0,6,0,0,0,0,0,-0.22
11656,adenoma_lung_enu,FVB/NJ,9,m,0,6,0,0,0,0,0,-0.74
11656,adenoma_lung_enu,FVB/NJ,9,f,0,6,0,0,0,0,0,-0.22
11656,adenoma_lung_enu,DBA/2J,8,m,0,7,0,0,0,0,0,-0.74
11656,adenoma_lung_enu,DBA/2J,8,f,0,5,0,0,0,0,0,-0.22
11656,adenoma_lung_enu,C57BL/6J,7,m,0,7,0,0,0,0,0,-0.74
11656,adenoma_lung_enu,C57BL/6J,7,f,0,6,0,0,0,0,0,-0.22
11656,adenoma_lung_enu,C3H/HeJ,6,m,0.333,6,0.516,0.211,1.55,0,1.00,1.68
11656,adenoma_lung_enu,C3H/HeJ,6,f,0,6,0,0,0,0,0,-0.22
11656,adenoma_lung_enu,A/J,4,m,0.167,6,0.408,0.167,2.45,0,1.00,0.47
11656,adenoma_lung_enu,A/J,4,f,0,8,0,0,0,0,0,-0.22
11656,adenoma_lung_enu,129S1/SvImJ,3,m,0.500,6,0.548,0.224,1.10,0,1.00,2.89
11656,adenoma_lung_enu,129S1/SvImJ,3,f,0,6,0,0,0,0,0,-0.22
11656,adenoma_lung_enu,CAST/EiJ,2,m,0,6,0,0,0,0,0,-0.74
11657,carcinoma_lung_enu,DBA/2J,8,f,0,5,0,0,0,0,0,-0.50
11657,carcinoma_lung_enu,BALB/cByJ,50,m,0.333,6,0.516,0.211,1.55,0,1.00,0.89
11657,carcinoma_lung_enu,BALB/cByJ,50,f,0,6,0,0,0,0,0,-0.50
11657,carcinoma_lung_enu,PERA/EiJ,41,m,0.333,6,0.516,0.211,1.55,0,1.00,0.89
11657,carcinoma_lung_enu,PERA/EiJ,41,f,0.667,6,0.516,0.211,0.775,0,1.00,2.51
11657,carcinoma_lung_enu,MOLF/EiJ,40,m,0,5,0,0,0,0,0,-0.68
11657,carcinoma_lung_enu,MOLF/EiJ,40,f,0.500,2,0.707,0.500,1.41,0,1.00,1.76
11657,carcinoma_lung_enu,SPRET/EiJ,39,m,0.250,4,0.500,0.250,2.00,0,1.00,0.50
11657,carcinoma_lung_enu,SPRET/EiJ,39,f,0,10,0,0,0,0,0,-0.50
11657,carcinoma_lung_enu,C57L/J,37,m,0,6,0,0,0,0,0,-0.68
11657,carcinoma_lung_enu,C57L/J,37,f,0,6,0,0,0,0,0,-0.50
11657,carcinoma_lung_enu,SM/J,31,m,0,6,0,0,0,0,0,-0.68
11657,carcinoma_lung_enu,SM/J,31,f,0,6,0,0,0,0,0,-0.50
11657,carcinoma_lung_enu,C58/J,28,m,0,6,0,0,0,0,0,-0.68
11657,carcinoma_lung_enu,C58/J,28,f,0,6,0,0,0,0,0,-0.50
11657,carcinoma_lung_enu,SJL/J,17,m,0,6,0,0,0,0,0,-0.68
11657,carcinoma_lung_enu,SJL/J,17,f,0,4,0,0,0,0,0,-0.50
11657,carcinoma_lung_enu,AKR/J,15,m,0,6,0,0,0,0,0,-0.68
11657,carcinoma_lung_enu,AKR/J,15,f,0,6,0,0,0,0,0,-0.50
11657,carcinoma_lung_enu,PL/J,14,m,0,6,0,0,0,0,0,-0.68
11657,carcinoma_lung_enu,PL/J,14,f,0.167,6,0.408,0.167,2.45,0,1.00,0.26
11657,carcinoma_lung_enu,NOD/ShiLtJ,13,m,0.167,6,0.408,0.167,2.45,0,1.00,0.10
11657,carcinoma_lung_enu,NOD/ShiLtJ,13,f,0,6,0,0,0,0,0,-0.50
11657,carcinoma_lung_enu,SWR/J,12,m,0.167,6,0.408,0.167,2.45,0,1.00,0.10
11657,carcinoma_lung_enu,SWR/J,12,f,0.250,8,0.463,0.164,1.85,0,1.00,0.63
11657,carcinoma_lung_enu,NZB/BlNJ,11,m,0,6,0,0,0,0,0,-0.68
11657,carcinoma_lung_enu,NZB/BlNJ,11,f,0,6,0,0,0,0,0,-0.50
11657,carcinoma_lung_enu,FVB/NJ,9,m,0.667,6,0.516,0.211,0.775,0,1.00,2.46
11657,carcinoma_lung_enu,FVB/NJ,9,f,0,6,0,0,0,0,0,-0.50
11657,carcinoma_lung_enu,DBA/2J,8,m,0.143,7,0.378,0.143,2.65,0,1.00,-0.01
11657,carcinoma_lung_enu,C57BL/6J,7,m,0,7,0,0,0,0,0,-0.68
11657,carcinoma_lung_enu,C57BL/6J,7,f,0,6,0,0,0,0,0,-0.50
11657,carcinoma_lung_enu,C3H/HeJ,6,m,0,6,0,0,0,0,0,-0.68
11657,carcinoma_lung_enu,C3H/HeJ,6,f,0,6,0,0,0,0,0,-0.50
11657,carcinoma_lung_enu,A/J,4,m,0.667,6,0.516,0.211,0.775,0,1.00,2.46
11657,carcinoma_lung_enu,A/J,4,f,0.625,8,0.518,0.183,0.828,0,1.00,2.32
11657,carcinoma_lung_enu,129S1/SvImJ,3,m,0.167,6,0.408,0.167,2.45,0,1.00,0.10
11657,carcinoma_lung_enu,129S1/SvImJ,3,f,0,6,0,0,0,0,0,-0.50
11657,carcinoma_lung_enu,CAST/EiJ,2,m,0,6,0,0,0,0,0,-0.68
11657,carcinoma_lung_enu,CAST/EiJ,2,f,0,6,0,0,0,0,0,-0.50
11658,lymphoid_tumor_enu,CAST/EiJ,2,f,0,6,0,0,0,0,0,-0.83
11658,lymphoid_tumor_enu,BALB/cByJ,50,m,0.333,6,0.516,0.211,1.55,0,1.00,0.94
11658,lymphoid_tumor_enu,BALB/cByJ,50,f,0.167,6,0.408,0.167,2.45,0,1.00,-0.18
11658,lymphoid_tumor_enu,PERA/EiJ,41,m,0,6,0,0,0,0,0,-0.83
11658,lymphoid_tumor_enu,PERA/EiJ,41,f,0.167,6,0.408,0.167,2.45,0,1.00,-0.18
11658,lymphoid_tumor_enu,MOLF/EiJ,40,m,0,5,0,0,0,0,0,-0.83
11658,lymphoid_tumor_enu,MOLF/EiJ,40,f,0,2,0,0,0,0,0,-0.83
11658,lymphoid_tumor_enu,SPRET/EiJ,39,m,0,4,0,0,0,0,0,-0.83
11658,lymphoid_tumor_enu,SPRET/EiJ,39,f,0,10,0,0,0,0,0,-0.83
11658,lymphoid_tumor_enu,C57L/J,37,m,0,6,0,0,0,0,0,-0.83
11658,lymphoid_tumor_enu,C57L/J,37,f,0.167,6,0.408,0.167,2.45,0,1.00,-0.18
11658,lymphoid_tumor_enu,SM/J,31,m,0.333,6,0.516,0.211,1.55,0,1.00,0.94
11658,lymphoid_tumor_enu,SM/J,31,f,0,6,0,0,0,0,0,-0.83
11658,lymphoid_tumor_enu,C58/J,28,m,0.500,6,0.548,0.224,1.10,0,1.00,1.82
11658,lymphoid_tumor_enu,C58/J,28,f,0.667,6,0.516,0.211,0.775,0,1.00,1.75
11658,lymphoid_tumor_enu,SJL/J,17,m,0,6,0,0,0,0,0,-0.83
11658,lymphoid_tumor_enu,SJL/J,17,f,0.250,4,0.500,0.250,2.00,0,1.00,0.14
11658,lymphoid_tumor_enu,AKR/J,15,m,0.500,6,0.548,0.224,1.10,0,1.00,1.82
11658,lymphoid_tumor_enu,AKR/J,15,f,0.667,6,0.516,0.211,0.775,0,1.00,1.75
11658,lymphoid_tumor_enu,PL/J,14,m,0.167,6,0.408,0.167,2.45,0,1.00,0.06
11658,lymphoid_tumor_enu,PL/J,14,f,0.167,6,0.408,0.167,2.45,0,1.00,-0.18
11658,lymphoid_tumor_enu,NOD/ShiLtJ,13,m,0.500,6,0.548,0.224,1.10,0,1.00,1.82
11658,lymphoid_tumor_enu,NOD/ShiLtJ,13,f,0.333,6,0.516,0.211,1.55,0,1.00,0.46
11658,lymphoid_tumor_enu,SWR/J,12,m,0,6,0,0,0,0,0,-0.83
11658,lymphoid_tumor_enu,SWR/J,12,f,0,8,0,0,0,0,0,-0.83
11658,lymphoid_tumor_enu,NZB/BlNJ,11,m,0,6,0,0,0,0,0,-0.83
11658,lymphoid_tumor_enu,NZB/BlNJ,11,f,0.167,6,0.408,0.167,2.45,0,1.00,-0.18
11658,lymphoid_tumor_enu,FVB/NJ,9,m,0.167,6,0.408,0.167,2.45,0,1.00,0.06
11658,lymphoid_tumor_enu,FVB/NJ,9,f,0.833,6,0.408,0.167,0.490,0,1.00,2.39
11658,lymphoid_tumor_enu,DBA/2J,8,m,0,7,0,0,0,0,0,-0.83
11658,lymphoid_tumor_enu,DBA/2J,8,f,0.200,5,0.447,0.200,2.24,0,1.00,-0.06
11658,lymphoid_tumor_enu,C57BL/6J,7,m,0.286,7,0.488,0.184,1.71,0,1.00,0.69
