measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
35912,face_washing,JF1/MsJ,121,f,4.40,10,3.13,0.991,0.712,0,10.0,-0.53
35912,face_washing,JF1/MsJ,121,m,4.10,10,2.23,0.706,0.545,1.00,8.00,-0.78
35913,grooming,CAST/EiJ,2,f,1.40,10,2.07,0.653,1.48,0,6.00,-0.75
35913,grooming,CAST/EiJ,2,m,3.40,10,3.41,1.08,1.00,0,10.0,-0.30
35913,grooming,C57BL/6J,7,f,1.40,10,1.78,0.562,1.27,0,5.00,-0.75
35913,grooming,C57BL/6J,7,m,1.90,10,2.28,0.722,1.20,0,7.00,-0.58
35913,grooming,CHD/Ms,109,f,17.1,10,12.7,4.02,0.744,1.00,40.0,1.44
35913,grooming,CHD/Ms,109,m,7.80,10,7.50,2.37,0.961,0,24.0,0.51
35913,grooming,PGN2/Ms,110,f,1.10,10,2.18,0.690,1.98,0,7.00,-0.79
35913,grooming,PGN2/Ms,110,m,1.50,10,1.18,0.373,0.786,0,3.00,-0.65
35913,grooming,BFM/2Ms,114,f,2.30,10,4.11,1.30,1.79,0,11.0,-0.62
35913,grooming,BFM/2Ms,114,m,0.400,10,1.26,0.400,3.16,0,4.00,-0.85
35913,grooming,NJL/Ms,115,f,16.0,10,11.6,3.68,0.726,0,33.0,1.28
35913,grooming,NJL/Ms,115,m,11.8,10,12.6,3.98,1.07,0,39.0,1.24
35913,grooming,BLG2/Ms,116,f,2.70,10,3.68,1.16,1.36,0,12.0,-0.57
35913,grooming,BLG2/Ms,116,m,1.30,10,1.64,0.517,1.26,0,5.00,-0.69
35913,grooming,HMI/Ms,117,f,0,10,0,0,0,0,0,-0.94
35913,grooming,HMI/Ms,117,m,0.400,10,0.699,0.221,1.75,0,2.00,-0.85
35913,grooming,KJR/Ms,118,f,7.70,10,3.62,1.15,0.470,3.00,13.0,0.13
35913,grooming,KJR/Ms,118,m,1.60,10,2.55,0.806,1.59,0,7.00,-0.63
35913,grooming,SWN/Ms,119,f,3.10,10,3.57,1.13,1.15,0,11.0,-0.51
35913,grooming,SWN/Ms,119,m,2.90,10,3.41,1.08,1.18,0,10.0,-0.39
35913,grooming,MSM/MsJ,120,f,20.5,10,11.0,3.49,0.538,3.00,36.0,1.91
35913,grooming,MSM/MsJ,120,m,17.1,10,8.63,2.73,0.505,5.00,34.0,2.21
35913,grooming,JF1/MsJ,121,f,7.90,10,7.56,2.39,0.957,0,20.0,0.16
35913,grooming,JF1/MsJ,121,m,10.4,10,7.86,2.49,0.756,0,20.0,0.98
35914,stretch_attend,CAST/EiJ,2,f,7.40,10,11.1,3.50,1.50,0,33.0,1.34
35914,stretch_attend,CAST/EiJ,2,m,8.20,10,10.8,3.42,1.32,0,32.0,1.20
35914,stretch_attend,C57BL/6J,7,f,5.20,10,2.39,0.757,0.460,1.00,8.00,0.56
35914,stretch_attend,C57BL/6J,7,m,4.70,10,3.02,0.955,0.643,2.00,10.0,0.13
35914,stretch_attend,CHD/Ms,109,f,6.40,10,6.59,2.08,1.03,1.00,23.0,0.99
35914,stretch_attend,CHD/Ms,109,m,5.40,10,3.20,1.01,0.593,1.00,12.0,0.34
35914,stretch_attend,PGN2/Ms,110,f,1.70,10,1.57,0.496,0.922,0,4.00,-0.66
35914,stretch_attend,PGN2/Ms,110,m,0.500,10,0.850,0.269,1.70,0,2.00,-1.16
35914,stretch_attend,BFM/2Ms,114,f,0.900,10,1.85,0.586,2.06,0,6.00,-0.94
35914,stretch_attend,BFM/2Ms,114,m,2.50,10,2.17,0.687,0.869,0,6.00,-0.55
35914,stretch_attend,NJL/Ms,115,f,8.10,10,5.28,1.67,0.652,1.00,20.0,1.58
35914,stretch_attend,NJL/Ms,115,m,7.70,10,4.42,1.40,0.574,1.00,14.0,1.05
35914,stretch_attend,BLG2/Ms,116,f,1.10,10,1.45,0.458,1.32,0,4.00,-0.87
35914,stretch_attend,BLG2/Ms,116,m,0.500,10,0.850,0.269,1.70,0,2.00,-1.16
35914,stretch_attend,HMI/Ms,117,f,1.30,10,1.25,0.396,0.963,0,3.00,-0.80
35914,stretch_attend,HMI/Ms,117,m,4.10,10,3.03,0.960,0.740,0,10.0,-0.06
35914,stretch_attend,KJR/Ms,118,f,0.400,10,0.699,0.221,1.75,0,2.00,-1.12
35914,stretch_attend,KJR/Ms,118,m,0.600,10,0.843,0.267,1.41,0,2.00,-1.13
35914,stretch_attend,SWN/Ms,119,f,0.800,10,1.03,0.327,1.29,0,2.00,-0.98
35914,stretch_attend,SWN/Ms,119,m,1.70,10,1.83,0.578,1.08,0,6.00,-0.79
35914,stretch_attend,MSM/MsJ,120,f,4.50,10,2.88,0.910,0.639,0,9.00,0.32
35914,stretch_attend,MSM/MsJ,120,m,5.20,10,3.82,1.21,0.735,0,11.0,0.28
35914,stretch_attend,JF1/MsJ,121,f,5.30,10,5.03,1.59,0.950,0,14.0,0.60
35914,stretch_attend,JF1/MsJ,121,m,10.3,10,4.69,1.48,0.455,4.00,17.0,1.84
35915,defecation,CAST/EiJ,2,f,3.60,10,2.72,0.859,0.755,0,9.00,0.13
35915,defecation,CAST/EiJ,2,m,2.80,10,3.29,1.04,1.18,0,10.0,-0.38
35915,defecation,C57BL/6J,7,f,0.900,10,1.45,0.458,1.61,0,4.00,-0.82
35915,defecation,C57BL/6J,7,m,0.200,10,0.632,0.200,3.16,0,2.00,-1.32
35915,defecation,CHD/Ms,109,f,2.20,10,2.57,0.814,1.17,0,7.00,-0.37
35915,defecation,CHD/Ms,109,m,2.10,10,2.77,0.875,1.32,0,8.00,-0.63
35915,defecation,PGN2/Ms,110,f,0.600,10,1.58,0.499,2.63,0,5.00,-0.93
35915,defecation,PGN2/Ms,110,m,1.50,10,1.51,0.477,1.01,0,4.00,-0.85
35915,defecation,BFM/2Ms,114,f,0.300,10,0.949,0.300,3.16,0,3.00,-1.03
35915,defecation,BFM/2Ms,114,m,1.40,10,3.10,0.980,2.21,0,10.0,-0.88
35915,defecation,NJL/Ms,115,f,5.40,10,3.60,1.14,0.666,0,10.0,0.76
35915,defecation,NJL/Ms,115,m,6.00,10,4.16,1.32,0.694,0,11.0,0.78
35915,defecation,BLG2/Ms,116,f,3.00,10,2.00,0.632,0.667,0,5.00,-0.08
35915,defecation,BLG2/Ms,116,m,6.80,10,2.39,0.757,0.352,2.00,10.0,1.07
35915,defecation,HMI/Ms,117,f,0.900,10,1.20,0.379,1.33,0,3.00,-0.82
35915,defecation,HMI/Ms,117,m,1.90,10,1.97,0.623,1.04,0,6.00,-0.70
35915,defecation,KJR/Ms,118,f,9.90,10,3.21,1.02,0.325,6.00,15.0,2.34
35915,defecation,KJR/Ms,118,m,8.60,10,5.50,1.74,0.640,0,16.0,1.72
35915,defecation,SWN/Ms,119,f,2.00,10,2.75,0.869,1.37,0,9.00,-0.44
35915,defecation,SWN/Ms,119,m,2.90,10,2.96,0.936,1.02,0,7.00,-0.34
35915,defecation,MSM/MsJ,120,f,3.60,10,1.96,0.618,0.543,0,6.00,0.13
35915,defecation,MSM/MsJ,120,m,4.20,10,3.43,1.08,0.816,0,10.0,0.13
35915,defecation,JF1/MsJ,121,f,6.50,10,2.42,0.764,0.372,2.00,10.0,1.14
35915,defecation,JF1/MsJ,121,m,7.65,10,3.07,0.972,0.402,2.00,12.5,1.38
35916,urination,CAST/EiJ,2,f,0.400,10,0.516,0.163,1.29,0,1.00,0.15
35916,urination,CAST/EiJ,2,m,0.100,10,0.316,0.1000,3.16,0,1.00,-0.85
35916,urination,C57BL/6J,7,f,0.200,10,0.422,0.133,2.11,0,1.00,-0.73
35916,urination,C57BL/6J,7,m,0,10,0,0,0,0,0,-1.16
35916,urination,CHD/Ms,109,f,0.500,10,0.527,0.167,1.05,0,1.00,0.59
35916,urination,CHD/Ms,109,m,0.300,10,0.483,0.153,1.61,0,1.00,-0.23
35916,urination,PGN2/Ms,110,f,0.100,10,0.316,0.1000,3.16,0,1.00,-1.17
35916,urination,PGN2/Ms,110,m,0,10,0,0,0,0,0,-1.16
35916,urination,BFM/2Ms,114,f,0,10,0,0,0,0,0,-1.62
35916,urination,BFM/2Ms,114,m,0.700,10,0.483,0.153,0.690,0,1.00,1.01
35916,urination,NJL/Ms,115,f,0.400,10,0.516,0.163,1.29,0,1.00,0.15
35916,urination,NJL/Ms,115,m,0.300,10,0.483,0.153,1.61,0,1.00,-0.23
35916,urination,BLG2/Ms,116,f,0.500,10,0.527,0.167,1.05,0,1.00,0.59
35916,urination,BLG2/Ms,116,m,0.800,10,0.422,0.133,0.527,0,1.00,1.32
35916,urination,HMI/Ms,117,f,0.100,10,0.316,0.1000,3.16,0,1.00,-1.17
35916,urination,HMI/Ms,117,m,0.300,10,0.483,0.153,1.61,0,1.00,-0.23
35916,urination,KJR/Ms,118,f,0.400,10,0.516,0.163,1.29,0,1.00,0.15
35916,urination,KJR/Ms,118,m,0.400,10,0.516,0.163,1.29,0,1.00,0.08
35916,urination,SWN/Ms,119,f,0.500,10,0.527,0.167,1.05,0,1.00,0.59
35916,urination,SWN/Ms,119,m,0.500,10,0.527,0.167,1.05,0,1.00,0.39
35916,urination,MSM/MsJ,120,f,0.500,10,0.527,0.167,1.05,0,1.00,0.59
35916,urination,MSM/MsJ,120,m,1.00,10,0,0,0,1.00,1.00,1.94
35916,urination,JF1/MsJ,121,f,0.800,10,0.422,0.133,0.527,0,1.00,1.91
35916,urination,JF1/MsJ,121,m,0.100,10,0.316,0.1000,3.16,0,1.00,-0.85
