measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
24253,Petkova1,css,agingl,24251,CD8_all_M18,"CD8 T cells, as percentage of total lymphocytes",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,53,18mo,,,,True,,,False,False,,SM/J,f,9.35,2.37,7,-0.54
24256,Petkova1,css,agingl,24256,CD8_naive_M06,"CD8 T cells, naive, as percentage of total CD8 T cells",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,56,6mo,,,,True,,,False,False,,SM/J,m,56.4,4.43,8,0.68
24256,Petkova1,css,agingl,24256,CD8_naive_M06,"CD8 T cells, naive, as percentage of total CD8 T cells",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,56,6mo,,,,True,,,False,False,,SM/J,f,60.0,13.0,16,0.97
24257,Petkova1,css,agingl,24256,CD8_naive_M12,"CD8 T cells, naive, as percentage of total CD8 T cells",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,57,12mo,,,,True,,,False,False,,SM/J,m,53.5,10.7,8,-0.07
24257,Petkova1,css,agingl,24256,CD8_naive_M12,"CD8 T cells, naive, as percentage of total CD8 T cells",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,57,12mo,,,,True,,,False,False,,SM/J,f,62.7,4.36,8,0.38
24258,Petkova1,css,agingl,24256,CD8_naive_M18,"CD8 T cells, naive, as percentage of total CD8 T cells",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,58,18mo,,,,True,,,False,False,,SM/J,f,45.2,6.58,7,0.03
24261,Petkova1,css,agingl,24261,CD8_mem_central_M06,"CD8 T cells, central memory, as percentage of total CD8 T cells",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,61,6mo,,,,True,,,False,False,,SM/J,m,26.6,4.36,8,1.60
24261,Petkova1,css,agingl,24261,CD8_mem_central_M06,"CD8 T cells, central memory, as percentage of total CD8 T cells",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,61,6mo,,,,True,,,False,False,,SM/J,f,17.5,2.99,16,0.81
24262,Petkova1,css,agingl,24261,CD8_mem_central_M12,"CD8 T cells, central memory, as percentage of total CD8 T cells",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,62,12mo,,,,True,,,False,False,,SM/J,m,37.1,11.5,8,1.26
24262,Petkova1,css,agingl,24261,CD8_mem_central_M12,"CD8 T cells, central memory, as percentage of total CD8 T cells",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,62,12mo,,,,True,,,False,False,,SM/J,f,34.2,4.52,8,1.20
24263,Petkova1,css,agingl,24261,CD8_mem_central_M18,"CD8 T cells, central memory, as percentage of total CD8 T cells",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,63,18mo,,,,True,,,False,False,,SM/J,f,46.2,8.19,7,1.79
24266,Petkova1,css,agingl,24266,CD8_mem_effector_M06,"CD8 T cells, effector memory, as percentage of total CD8 T cells",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,66,6mo,,,,True,,,False,False,,SM/J,m,7.17,1.40,8,-0.40
24266,Petkova1,css,agingl,24266,CD8_mem_effector_M06,"CD8 T cells, effector memory, as percentage of total CD8 T cells",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,66,6mo,,,,True,,,False,False,,SM/J,f,4.95,2.29,16,-0.74
24267,Petkova1,css,agingl,24266,CD8_mem_effector_M12,"CD8 T cells, effector memory, as percentage of total CD8 T cells",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,67,12mo,,,,True,,,False,False,,SM/J,m,4.75,4.61,8,-0.77
24267,Petkova1,css,agingl,24266,CD8_mem_effector_M12,"CD8 T cells, effector memory, as percentage of total CD8 T cells",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,67,12mo,,,,True,,,False,False,,SM/J,f,2.41,1.22,8,-1.01
24268,Petkova1,css,agingl,24266,CD8_mem_effector_M18,"CD8 T cells, effector memory, as percentage of total CD8 T cells",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,68,18mo,,,,True,,,False,False,,SM/J,f,5.47,2.95,7,-0.88
24271,Petkova1,css,agingl,24271,CD8_effector_M06,"CD8 T cells, effector, as percentage of total CD8 T cells",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,71,6mo,,,,True,,,False,False,,SM/J,m,9.86,3.83,8,-1.20
24271,Petkova1,css,agingl,24271,CD8_effector_M06,"CD8 T cells, effector, as percentage of total CD8 T cells",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,71,6mo,,,,True,,,False,False,,SM/J,f,17.6,10.1,16,-1.04
24272,Petkova1,css,agingl,24271,CD8_effector_M12,"CD8 T cells, effector, as percentage of total CD8 T cells",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,72,12mo,,,,True,,,False,False,,SM/J,m,4.63,6.41,8,-0.52
24272,Petkova1,css,agingl,24271,CD8_effector_M12,"CD8 T cells, effector, as percentage of total CD8 T cells",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,72,12mo,,,,True,,,False,False,,SM/J,f,0.665,0.309,8,-0.92
24273,Petkova1,css,agingl,24271,CD8_effector_M18,"CD8 T cells, effector, as percentage of total CD8 T cells",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,73,18mo,,,,True,,,False,False,,SM/J,f,3.10,3.76,7,-0.97
24276,Petkova1,css,agingl,24276,NK_M06,"natural killer (NK) cells, as percentage of total lymphocytes",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,76,6mo,,,,True,,,False,False,,SM/J,m,5.08,0.852,8,0.26
24276,Petkova1,css,agingl,24276,NK_M06,"natural killer (NK) cells, as percentage of total lymphocytes",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,76,6mo,,,,True,,,False,False,,SM/J,f,8.29,1.69,16,1.21
24277,Petkova1,css,agingl,24276,NK_M12,"natural killer (NK) cells, as percentage of total lymphocytes",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,77,12mo,,,,True,,,False,False,,SM/J,m,3.24,0.967,8,-0.13
24277,Petkova1,css,agingl,24276,NK_M12,"natural killer (NK) cells, as percentage of total lymphocytes",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,77,12mo,,,,True,,,False,False,,SM/J,f,5.20,0.610,8,0.58
24278,Petkova1,css,agingl,24276,NK_M18,"natural killer (NK) cells, as percentage of total lymphocytes",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,78,18mo,,,,True,,,False,False,,SM/J,f,5.82,2.66,7,1.82
24301,Peters4,css,agingl,24301,WBC_M06,white blood cell count (WBC; per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,1,6mo,,,,True,,,False,False,,SM/J,m,7.33,0.835,8,-0.60
24301,Peters4,css,agingl,24301,WBC_M06,white blood cell count (WBC; per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,1,6mo,,,,True,,,False,False,,SM/J,f,6.20,1.37,6,-0.80
24302,Peters4,css,agingl,24301,WBC_M12,white blood cell count (WBC; per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,2,12mo,,,,True,,,False,False,,SM/J,m,6.17,0.578,8,-1.02
24302,Peters4,css,agingl,24301,WBC_M12,white blood cell count (WBC; per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,2,12mo,,,,True,,,False,False,,SM/J,f,4.43,0.444,8,-1.16
24303,Peters4,css,agingl,24301,WBC_M18,white blood cell count (WBC; per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,3,18mo,,,,True,,,False,False,,SM/J,m,7.42,2.41,9,-0.60
24303,Peters4,css,agingl,24301,WBC_M18,white blood cell count (WBC; per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,3,18mo,,,,True,,,False,False,,SM/J,f,4.50,1.29,6,-1.08
24304,Peters4,css,agingl,24301,WBC_M24,white blood cell count (WBC; per volume x 10<sup>3</sup>),at age 24mo,n/&micro;L,,3,complete blood count,,inbred,both,104wks,animal,,2007,,,,13,4,24mo,,,,True,,,False,False,,SM/J,m,8.21,4.36,7,-0.79
24305,Peters4,css,agingl,24305,RBC_M06,red blood cell count (RBC; per volume x 10<sup>6</sup>),at age 6mo,n/&micro;L,,6,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,5,6mo,,,,True,,,False,False,,SM/J,m,9.29,0.550,8,-1.71
24305,Peters4,css,agingl,24305,RBC_M06,red blood cell count (RBC; per volume x 10<sup>6</sup>),at age 6mo,n/&micro;L,,6,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,5,6mo,,,,True,,,False,False,,SM/J,f,9.93,0.621,6,-1.18
24306,Peters4,css,agingl,24305,RBC_M12,red blood cell count (RBC; per volume x 10<sup>6</sup>),at age 12mo,n/&micro;L,,6,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,6,12mo,,,,True,,,False,False,,SM/J,m,9.31,0.596,8,-1.13
24306,Peters4,css,agingl,24305,RBC_M12,red blood cell count (RBC; per volume x 10<sup>6</sup>),at age 12mo,n/&micro;L,,6,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,6,12mo,,,,True,,,False,False,,SM/J,f,10.0,0.399,8,-0.50
24307,Peters4,css,agingl,24305,RBC_M18,red blood cell count (RBC; per volume x 10<sup>6</sup>),at age 18mo,n/&micro;L,,6,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,7,18mo,,,,True,,,False,False,,SM/J,m,8.55,0.796,10,-1.57
24307,Peters4,css,agingl,24305,RBC_M18,red blood cell count (RBC; per volume x 10<sup>6</sup>),at age 18mo,n/&micro;L,,6,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,7,18mo,,,,True,,,False,False,,SM/J,f,9.68,0.243,6,-0.16
24308,Peters4,css,agingl,24305,RBC_M24,red blood cell count (RBC; per volume x 10<sup>6</sup>),at age 24mo,n/&micro;L,,6,complete blood count,,inbred,both,104wks,animal,,2007,,,,13,8,24mo,,,,True,,,False,False,,SM/J,m,8.76,1.61,7,-1.50
24309,Peters4,css,agingl,24309,NEUT_M06,neutrophil count (NEUT; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,9,6mo,,,,True,,,False,False,,SM/J,m,0.939,0.173,8,-0.68
24309,Peters4,css,agingl,24309,NEUT_M06,neutrophil count (NEUT; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,9,6mo,,,,True,,,False,False,,SM/J,f,1.10,0.229,6,0.01
24310,Peters4,css,agingl,24309,NEUT_M12,neutrophil count (NEUT; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,10,12mo,,,,True,,,False,False,,SM/J,m,1.42,0.349,8,-0.68
24310,Peters4,css,agingl,24309,NEUT_M12,neutrophil count (NEUT; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,10,12mo,,,,True,,,False,False,,SM/J,f,0.984,0.191,8,-0.60
24311,Peters4,css,agingl,24309,NEUT_M18,neutrophil count (NEUT; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,11,18mo,,,,True,,,False,False,,SM/J,m,1.38,0.272,9,-1.00
24311,Peters4,css,agingl,24309,NEUT_M18,neutrophil count (NEUT; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,11,18mo,,,,True,,,False,False,,SM/J,f,1.05,0.330,6,-0.78
24312,Peters4,css,agingl,24309,NEUT_M24,neutrophil count (NEUT; units per volume x 10<sup>3</sup>),at age 24mo,n/&micro;L,,3,complete blood count,,inbred,both,104wks,animal,,2007,,,,13,12,24mo,,,,True,,,False,False,,SM/J,m,2.67,1.04,7,-0.88
24313,Peters4,css,agingl,24313,LYMPH_M06,lymphocyte count (LYM; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,13,6mo,,,,True,,,False,False,,SM/J,m,6.04,0.632,8,-0.32
24313,Peters4,css,agingl,24313,LYMPH_M06,lymphocyte count (LYM; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,13,6mo,,,,True,,,False,False,,SM/J,f,4.81,1.30,6,-0.83
24314,Peters4,css,agingl,24313,LYMPH_M12,lymphocyte count (LYM; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,14,12mo,,,,True,,,False,False,,SM/J,m,4.34,0.799,8,-0.73
24314,Peters4,css,agingl,24313,LYMPH_M12,lymphocyte count (LYM; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,14,12mo,,,,True,,,False,False,,SM/J,f,3.11,0.510,8,-1.06
24315,Peters4,css,agingl,24313,LYMPH_M18,lymphocyte count (LYM; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,15,18mo,,,,True,,,False,False,,SM/J,m,5.47,2.11,9,-0.20
24315,Peters4,css,agingl,24313,LYMPH_M18,lymphocyte count (LYM; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,15,18mo,,,,True,,,False,False,,SM/J,f,3.12,0.965,6,-0.76
24316,Peters4,css,agingl,24313,LYMPH_M24,lymphocyte count (LYM; units per volume x 10<sup>3</sup>),at age 24mo,n/&micro;L,,3,complete blood count,,inbred,both,104wks,animal,,2007,,,,13,16,24mo,,,,True,,,False,False,,SM/J,m,5.06,3.23,7,-0.34
24317,Peters4,css,agingl,24317,MONO_M06,monocyte count (MONO; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,17,6mo,,,,True,,,False,False,,SM/J,m,0.215,0.0355,8,-0.25
24317,Peters4,css,agingl,24317,MONO_M06,monocyte count (MONO; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,17,6mo,,,,True,,,False,False,,SM/J,f,0.137,0.0197,6,-0.55
24318,Peters4,css,agingl,24317,MONO_M12,monocyte count (MONO; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,18,12mo,,,,True,,,False,False,,SM/J,m,0.196,0.0894,8,-0.46
24318,Peters4,css,agingl,24317,MONO_M12,monocyte count (MONO; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,18,12mo,,,,True,,,False,False,,SM/J,f,0.189,0.0544,8,-0.07
24319,Peters4,css,agingl,24317,MONO_M18,monocyte count (MONO; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,19,18mo,,,,True,,,False,False,,SM/J,m,0.302,0.0769,9,-0.26
24319,Peters4,css,agingl,24317,MONO_M18,monocyte count (MONO; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,19,18mo,,,,True,,,False,False,,SM/J,f,0.187,0.0423,6,-0.49
24320,Peters4,css,agingl,24317,MONO_M24,monocyte count (MONO; units per volume x 10<sup>3</sup>),at age 24mo,n/&micro;L,,3,complete blood count,,inbred,both,104wks,animal,,2007,,,,13,20,24mo,,,,True,,,False,False,,SM/J,m,0.216,0.0688,7,-1.15
24321,Peters4,css,agingl,24321,EOS_M06,eosinophil count (EOS; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,21,6mo,,,,True,,,False,False,,SM/J,m,0.0800,0.0283,8,-1.30
24321,Peters4,css,agingl,24321,EOS_M06,eosinophil count (EOS; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,21,6mo,,,,True,,,False,False,,SM/J,f,0.0950,0.0259,6,-0.92
24322,Peters4,css,agingl,24321,EOS_M12,eosinophil count (EOS; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,22,12mo,,,,True,,,False,False,,SM/J,m,0.148,0.0483,8,-0.80
24322,Peters4,css,agingl,24321,EOS_M12,eosinophil count (EOS; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,22,12mo,,,,True,,,False,False,,SM/J,f,0.0775,0.0255,8,-1.00
24323,Peters4,css,agingl,24321,EOS_M18,eosinophil count (EOS; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,23,18mo,,,,True,,,False,False,,SM/J,m,0.193,0.0904,9,-0.65
24323,Peters4,css,agingl,24321,EOS_M18,eosinophil count (EOS; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,23,18mo,,,,True,,,False,False,,SM/J,f,0.0900,0.0210,6,-1.18
24324,Peters4,css,agingl,24321,EOS_M24,eosinophil count (EOS; units per volume x 10<sup>3</sup>),at age 24mo,n/&micro;L,,3,complete blood count,,inbred,both,104wks,animal,,2007,,,,13,24,24mo,,,,True,,,False,False,,SM/J,m,0.0929,0.0468,7,-1.16
24325,Peters4,css,agingl,24325,BASO_M06,basophil count (BASO; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,25,6mo,,,,True,,,False,False,,SM/J,m,0.0100,0.00535,8,-0.97
24325,Peters4,css,agingl,24325,BASO_M06,basophil count (BASO; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,25,6mo,,,,True,,,False,False,,SM/J,f,0.0150,0.00548,6,-0.66
24326,Peters4,css,agingl,24325,BASO_M12,basophil count (BASO; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,26,12mo,,,,True,,,False,False,,SM/J,m,0.0187,0.00641,8,-0.61
24326,Peters4,css,agingl,24325,BASO_M12,basophil count (BASO; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,26,12mo,,,,True,,,False,False,,SM/J,f,0.0225,0.00707,8,-0.24
24327,Peters4,css,agingl,24325,BASO_M18,basophil count (BASO; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,27,18mo,,,,True,,,False,False,,SM/J,m,0.0244,0.0124,9,-0.46
24327,Peters4,css,agingl,24325,BASO_M18,basophil count (BASO; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,27,18mo,,,,True,,,False,False,,SM/J,f,0.0217,0.0147,6,-0.66
24328,Peters4,css,agingl,24325,BASO_M24,basophil count (BASO; units per volume x 10<sup>3</sup>),at age 24mo,n/&micro;L,,3,complete blood count,,inbred,both,104wks,animal,,2007,,,,13,28,24mo,,,,True,,,False,False,,SM/J,m,0.0514,0.0389,7,0.17
24329,Peters4,css,agingl,24329,LUC_M06,large unstained cells count (LUC; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,29,6mo,,,,True,,,False,False,,SM/J,m,0.0487,0.0155,8,-0.66
24329,Peters4,css,agingl,24329,LUC_M06,large unstained cells count (LUC; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,29,6mo,,,,True,,,False,False,,SM/J,f,0.0417,0.0172,6,-0.63
24330,Peters4,css,agingl,24329,LUC_M12,large unstained cells count (LUC; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,30,12mo,,,,True,,,False,False,,SM/J,m,0.0387,0.0155,8,-0.80
24330,Peters4,css,agingl,24329,LUC_M12,large unstained cells count (LUC; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,30,12mo,,,,True,,,False,False,,SM/J,f,0.0450,0.0513,8,-0.47
24331,Peters4,css,agingl,24329,LUC_M18,large unstained cells count (LUC; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,31,18mo,,,,True,,,False,False,,SM/J,m,0.0367,0.0166,9,-0.76
24331,Peters4,css,agingl,24329,LUC_M18,large unstained cells count (LUC; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,31,18mo,,,,True,,,False,False,,SM/J,f,0.0250,0.0105,6,-0.77
24332,Peters4,css,agingl,24329,LUC_M24,large unstained cells count (LUC; units per volume x 10<sup>3</sup>),at age 24mo,n/&micro;L,,3,complete blood count,,inbred,both,104wks,animal,,2007,,,,13,32,24mo,,,,True,,,False,False,,SM/J,m,0.114,0.125,7,0.15
24333,Peters4,css,agingl,24333,pctNEUT_M06,neutrophil differential (NEUT; percentage of total WBC),at age 6mo,%,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,33,6mo,,,,True,,,False,False,,SM/J,m,12.8,1.24,8,-0.67
24333,Peters4,css,agingl,24333,pctNEUT_M06,neutrophil differential (NEUT; percentage of total WBC),at age 6mo,%,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,33,6mo,,,,True,,,False,False,,SM/J,f,18.2,4.70,6,0.65
24334,Peters4,css,agingl,24333,pctNEUT_M12,neutrophil differential (NEUT; percentage of total WBC),at age 12mo,%,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,34,12mo,,,,True,,,False,False,,SM/J,m,23.3,6.61,8,-0.11
24334,Peters4,css,agingl,24333,pctNEUT_M12,neutrophil differential (NEUT; percentage of total WBC),at age 12mo,%,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,34,12mo,,,,True,,,False,False,,SM/J,f,22.4,4.94,8,0.35
24335,Peters4,css,agingl,24333,pctNEUT_M18,neutrophil differential (NEUT; percentage of total WBC),at age 18mo,%,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,35,18mo,,,,True,,,False,False,,SM/J,m,19.3,3.53,9,-0.76
24335,Peters4,css,agingl,24333,pctNEUT_M18,neutrophil differential (NEUT; percentage of total WBC),at age 18mo,%,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,35,18mo,,,,True,,,False,False,,SM/J,f,23.7,4.58,6,-0.24
24336,Peters4,css,agingl,24333,pctNEUT_M24,neutrophil differential (NEUT; percentage of total WBC),at age 24mo,%,,,complete blood count,,inbred,both,104wks,animal,,2007,,,,13,36,24mo,,,,True,,,False,False,,SM/J,m,35.2,10.2,7,-0.23
24337,Peters4,css,agingl,24337,pctLYMPH_M06,lymphocyte differential (LYM; percentage of total WBC),at age 6mo,%,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,37,6mo,,,,True,,,False,False,,SM/J,m,82.5,1.61,8,0.82
24337,Peters4,css,agingl,24337,pctLYMPH_M06,lymphocyte differential (LYM; percentage of total WBC),at age 6mo,%,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,37,6mo,,,,True,,,False,False,,SM/J,f,77.0,5.20,6,-0.40
24338,Peters4,css,agingl,24337,pctLYMPH_M12,lymphocyte differential (LYM; percentage of total WBC),at age 12mo,%,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,38,12mo,,,,True,,,False,False,,SM/J,m,70.0,8.55,8,0.11
24338,Peters4,css,agingl,24337,pctLYMPH_M12,lymphocyte differential (LYM; percentage of total WBC),at age 12mo,%,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,38,12mo,,,,True,,,False,False,,SM/J,f,69.9,6.38,8,-0.41
24339,Peters4,css,agingl,24337,pctLYMPH_M18,lymphocyte differential (LYM; percentage of total WBC),at age 18mo,%,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,39,18mo,,,,True,,,False,False,,SM/J,m,72.9,4.28,9,0.74
24339,Peters4,css,agingl,24337,pctLYMPH_M18,lymphocyte differential (LYM; percentage of total WBC),at age 18mo,%,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,39,18mo,,,,True,,,False,False,,SM/J,f,68.9,4.96,6,0.34
24340,Peters4,css,agingl,24337,pctLYMPH_M24,lymphocyte differential (LYM; percentage of total WBC),at age 24mo,%,,,complete blood count,,inbred,both,104wks,animal,,2007,,,,13,40,24mo,,,,True,,,False,False,,SM/J,m,58.6,10.2,7,0.52
24341,Peters4,css,agingl,24341,pctMONO_M06,monocyte differential (MONO; percentage of total WBC),at age 6mo,%,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,41,6mo,,,,True,,,False,False,,SM/J,m,2.96,0.437,8,0.08
24341,Peters4,css,agingl,24341,pctMONO_M06,monocyte differential (MONO; percentage of total WBC),at age 6mo,%,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,41,6mo,,,,True,,,False,False,,SM/J,f,2.23,0.294,6,-0.08
24342,Peters4,css,agingl,24341,pctMONO_M12,monocyte differential (MONO; percentage of total WBC),at age 12mo,%,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,42,12mo,,,,True,,,False,False,,SM/J,m,3.30,1.82,8,0.29
24342,Peters4,css,agingl,24341,pctMONO_M12,monocyte differential (MONO; percentage of total WBC),at age 12mo,%,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,42,12mo,,,,True,,,False,False,,SM/J,f,4.31,1.40,8,1.21
24343,Peters4,css,agingl,24341,pctMONO_M18,monocyte differential (MONO; percentage of total WBC),at age 18mo,%,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,43,18mo,,,,True,,,False,False,,SM/J,m,4.24,1.09,9,0.27
