strain,sex,animal_id,bwA,bwB,bwC,pctbwA_d1,pctbwA_d2,pctbwA_d3,pctbwA_d4,pctbwA_d5,pctbwA_d6,pctbwA_d7,pctbwA_d8,pctbwA_d9,pctbwA_d10,pctbwA_d11,pctbwA_d12,pctbwA_d13,pctbwA_d14,pctbwB_d1,pctbwB_d2,pctbwB_d3,pctbwB_d4,pctbwB_d5,pctbwB_d6,pctbwB_d7,pctbwB_d8,pctbwB_d9,pctbwB_d10,pctbwB_d11,pctbwB_d12,pctbwB_d13,pctbwB_d14,pctbwC_d1,pctbwC_d2,pctbwC_d3,pctbwC_d4,pctbwC_d5,pctbwC_d6,pctbwC_d7,pctbwC_d8,pctbwC_d9,pctbwC_d10,pctbwC_d11,pctbwC_d12,pctbwC_d13,pctbwC_d14,day_survivalA,day_survivalB,day_survivalC,status_day_survivalA,status_day_survivalB,status_day_survivalC
CAST/EiJ,f,8:2f,12.54,,,98.88,97.13,93.86,91.31,84.85,75.92,73.68,73.05,73.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,1,,
CAST/EiJ,f,9:2f,14.93,,,94.31,90.29,87.47,85.13,79.17,74.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,,
CAST/EiJ,m,10:2m,,17.14,,,,,,,,,,,,,,,,95.51,88.97,80.40,75.38,71.35,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,
CAST/EiJ,m,11:2m,,16.65,,,,,,,,,,,,,,,,98.80,90.75,81.68,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,1,
CAST/EiJ,m,12:2m,,16.35,,,,,,,,,,,,,,,,99.88,83.79,79.63,73.46,70.58,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,
CAST/EiJ,m,13:2m,,15.48,,,,,,,,,,,,,,,,98.84,89.66,80.17,73.84,70.61,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,
CAST/EiJ,m,14:2m,,15.68,,,,,,,,,,,,,,,,95.79,85.46,76.85,71.56,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,1,
CAST/EiJ,m,15:2m,,16.11,,,,,,,,,,,,,,,,96.15,85.35,77.16,70.89,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,1,
CAST/EiJ,m,16:2m,,15.19,,,,,,,,,,,,,,,,94.80,85.65,79.33,72.94,70.84,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,
CAST/EiJ,m,17:2m,,15.47,,,,,,,,,,,,,,,,98.64,89.98,82.61,77.44,73.88,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,
CAST/EiJ,m,18:2m,,15.46,,,,,,,,,,,,,,,,94.70,84.61,78.85,76.78,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,1,
CAST/EiJ,m,19:2m,,15.88,,,,,,,,,,,,,,,,101.26,87.34,81.11,78.78,76.32,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,
CAST/EiJ,m,1:2m,18.24,,,98.68,98.63,91.94,84.38,76.64,71.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,,
CAST/EiJ,m,20:2m,,14.66,,,,,,,,,,,,,,,,109.28,87.59,81.65,72.10,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,1,
CAST/EiJ,m,2:2m,17.41,,,99.37,98.39,91.67,85.70,76.91,71.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,,
CAST/EiJ,m,3:2m,15.6,,,98.72,96.86,95.77,90.06,87.44,79.87,79.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,1,,
CAST/EiJ,m,4:2m,15.86,,,98.74,94.45,91.36,89.97,83.67,79.76,75.41,72.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,1,,
CAST/EiJ,m,5:2m,16.72,,,102.45,101.14,98.86,93.78,89.59,84.03,76.50,74.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,1,,
CAST/EiJ,m,6:2m,15.09,,,99.73,97.02,96.49,87.41,81.58,79.06,74.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,1,,
CAST/EiJ,m,7:2m,16.25,,,94.58,94.40,94.09,89.29,82.28,79.38,74.34,72.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,1,,
CAST/EiJ,m,8:2m,,15.6,,,,,,,,,,,,,,,,83.78,88.78,81.15,78.59,74.10,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,
CAST/EiJ,m,9:2m,,14.76,,,,,,,,,,,,,,,,80.28,86.79,81.64,79.27,73.78,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,
NOD/ShiLtJ,f,10:13f,22.42,,,99.60,102.05,100.00,99.15,95.94,89.79,83.32,76.85,75.47,75.60,75.51,76.23,77.43,77.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
NOD/ShiLtJ,f,11:13f,,23.06,,,,,,,,,,,,,,,,95.92,93.24,79.31,83.22,78.62,74.11,70.77,,,,,,,,,,,,,,,,,,,,,,,8,,,1,
NOD/ShiLtJ,f,12:13f,,25.73,,,,,,,,,,,,,,,,95.26,90.13,77.85,78.39,74.70,73.69,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,
NOD/ShiLtJ,f,13:13f,,24.71,,,,,,,,,,,,,,,,94.98,88.30,78.03,78.87,76.81,71.27,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,
NOD/ShiLtJ,f,14:13f,,26.29,,,,,,,,,,,,,,,,94.75,83.57,77.33,75.62,73.22,72.58,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,
NOD/ShiLtJ,f,15:13f,,23.63,,,,,,,,,,,,,,,,96.11,90.99,79.35,80.96,78.42,74.61,71.18,,,,,,,,,,,,,,,,,,,,,,,8,,,1,
NOD/ShiLtJ,f,16:13f,,24.18,,,,,,,,,,,,,,,,95.62,90.07,79.49,75.19,74.40,71.30,73.24,,,,,,,,,,,,,,,,,,,,,,,8,,,1,
NOD/ShiLtJ,f,17:13f,,24.5,,,,,,,,,,,,,,,,95.35,92.24,80.65,78.12,77.43,74.94,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,
NOD/ShiLtJ,f,18:13f,,22.18,,,,,,,,,,,,,,,,99.91,90.89,84.08,79.44,78.85,79.40,73.31,72.41,,,,,,,,,,,,,,,,,,,,,,9,,,1,
NOD/ShiLtJ,f,19:13f,,24.11,,,,,,,,,,,,,,,,97.39,84.49,77.64,75.32,72.34,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,
NOD/ShiLtJ,f,1:13f,25.71,,,97.86,99.30,96.93,91.91,83.55,78.37,73.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,1,,
NOD/ShiLtJ,f,20:13f,,23.31,,,,,,,,,,,,,,,,98.67,87.56,79.71,72.72,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,1,
NOD/ShiLtJ,f,2:13f,24.58,,,92.92,96.14,94.30,87.63,79.13,73.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,,
NOD/ShiLtJ,f,3:13f,26.88,,,93.90,96.91,93.53,88.99,86.61,78.61,74.33,70.98,70.31,70.57,71.73,71.69,70.54,71.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
NOD/ShiLtJ,f,4:13f,24.56,,,95.24,97.19,95.03,91.33,86.89,79.40,74.23,72.19,70.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,1,,
NOD/ShiLtJ,f,5:13f,24.02,,,101.92,102.96,101.62,98.54,97.63,88.84,82.43,75.44,74.85,75.69,73.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,,1,,
NOD/ShiLtJ,f,6:13f,22.08,,,100.00,100.91,96.06,90.58,93.03,81.11,75.50,72.64,70.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,1,,
NOD/ShiLtJ,f,7:13f,24.45,,,101.19,102.25,96.97,90.63,89.28,79.84,76.40,70.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,1,,
NOD/ShiLtJ,f,8:13f,21.28,,,104.93,103.38,101.41,101.22,102.91,88.25,81.91,76.83,77.35,77.02,76.74,76.83,78.99,79.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
NOD/ShiLtJ,f,9:13f,22.32,,,101.97,102.11,96.33,92.70,90.59,82.26,76.52,73.79,75.22,74.28,76.61,83.15,92.20,94.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
NOD/ShiLtJ,m,10:13m,23.61,,,95.93,97.33,97.97,99.11,98.22,90.30,88.44,87.29,85.77,92.71,91.27,94.03,96.15,94.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
NOD/ShiLtJ,m,11:13m,27.76,,,94.81,94.31,99.50,95.10,95.06,83.54,77.52,75.29,72.69,71.61,74.57,78.17,81.05,85.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
NOD/ShiLtJ,m,12:13m,28.9,,,95.78,100.66,97.89,97.54,96.33,95.57,90.35,83.25,82.73,89.20,91.73,94.57,96.16,99.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
NOD/ShiLtJ,m,13:13m,26.06,,,99.81,107.98,95.74,95.93,95.63,99.31,98.81,77.71,72.91,77.82,83.38,88.03,92.33,92.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
NOD/ShiLtJ,m,14:13m,31,,,98.58,97.68,99.10,99.45,90.32,84.74,80.32,74.35,73.26,75.77,79.19,84.19,93.16,92.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
NOD/ShiLtJ,m,15:13m,27.32,,,100.22,101.32,98.02,98.54,100.51,83.67,79.65,84.08,77.67,77.34,83.67,88.47,96.74,96.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
NOD/ShiLtJ,m,16:13m,,26.32,,,,,,,,,,,,,,,,88.83,91.49,82.56,76.90,73.86,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,
NOD/ShiLtJ,m,17:13m,,30.27,,,,,,,,,,,,,,,,96.53,91.44,82.23,83.81,81.20,77.77,72.35,70.47,,,,,,,,,,,,,,,,,,,,,,9,,,1,
NOD/ShiLtJ,m,18:13m,,29.36,,,,,,,,,,,,,,,,94.18,87.30,79.50,76.53,75.20,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,
NOD/ShiLtJ,m,19:13m,,32.66,,,,,,,,,,,,,,,,94.18,86.44,77.46,74.19,73.12,,,,,,,,,,,,,,,,,,,,,,,,,6,,,1,
NOD/ShiLtJ,m,1:13m,28.71,,,99.23,102.65,100.00,94.50,96.93,91.26,94.81,79.41,78.86,81.26,83.42,90.84,91.57,96.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
NOD/ShiLtJ,m,20:13m,,27.48,,,,,,,,,,,,,,,,96.94,90.43,79.66,78.68,78.24,73.25,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,
NOD/ShiLtJ,m,21:13m,,29.13,,,,,,,,,,,,,,,,97.67,88.16,82.66,76.69,74.67,71.82,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,
NOD/ShiLtJ,m,22:13m,,30.49,,,,,,,,,,,,,,,,97.34,88.26,85.04,80.91,77.14,74.12,70.25,,,,,,,,,,,,,,,,,,,,,,,8,,,1,
NOD/ShiLtJ,m,23:13m,,27.67,,,,,,,,,,,,,,,,96.02,87.64,80.74,74.92,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,1,
NOD/ShiLtJ,m,24:13m,,26.76,,,,,,,,,,,,,,,,97.76,89.91,84.98,80.42,78.89,75.07,71.97,,,,,,,,,,,,,,,,,,,,,,,8,,,1,
NOD/ShiLtJ,m,2:13m,29.4,,,99.66,102.62,100.58,102.52,103.81,102.96,102.99,98.78,103.13,104.97,105.68,107.18,107.07,110.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
NOD/ShiLtJ,m,3:13m,29.2,,,100.24,105.00,104.49,103.94,103.80,101.03,102.16,100.89,102.47,97.77,100.45,103.87,102.64,103.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
NOD/ShiLtJ,m,4:13m,28.34,,,97.04,99.44,99.22,97.42,97.78,94.42,87.51,78.79,76.04,75.79,79.15,86.17,87.09,93.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
NOD/ShiLtJ,m,5:13m,26.67,,,99.96,98.16,98.39,97.75,92.13,86.88,79.75,75.25,75.74,71.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,,,1,,
NOD/ShiLtJ,m,6:13m,29.32,,,101.23,97.99,97.27,94.27,85.50,84.14,80.70,74.97,73.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,1,,
NOD/ShiLtJ,m,7:13m,30.18,,,100.00,99.54,100.13,94.40,93.37,85.06,79.56,75.38,76.18,72.60,77.67,84.59,88.80,92.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
NOD/ShiLtJ,m,8:13m,29.52,,,97.39,98.31,96.04,91.63,89.80,84.28,78.32,74.05,76.73,76.39,77.91,82.15,85.67,90.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
NOD/ShiLtJ,m,9:13m,27.48,,,96.22,96.91,94.00,93.30,92.90,85.12,80.39,75.25,72.23,71.94,73.40,73.44,73.69,73.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
NZO/HlLtJ,f,10:122f,36.46,,,97.56,102.30,96.71,96.60,95.67,99.01,101.01,100.05,99.31,99.15,100.05,101.07,104.66,103.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
NZO/HlLtJ,f,11:122f,,39.9,,,,,,,,,,,,,,,,98.02,96.32,100.20,95.51,97.82,96.84,95.84,99.57,98.02,99.77,100.08,99.72,102.76,103.93,,,,,,,,,,,,,,,,14,,,0,
NZO/HlLtJ,f,12:122f,,34.2,,,,,,,,,,,,,,,,97.87,94.09,90.20,92.84,94.30,93.77,92.49,94.09,92.81,93.74,93.39,93.80,95.56,96.73,,,,,,,,,,,,,,,,14,,,0,
NZO/HlLtJ,f,13:122f,,40.11,,,,,,,,,,,,,,,,97.81,98.90,94.99,92.89,92.70,92.42,91.50,94.22,92.10,93.79,94.12,93.29,95.34,95.51,,,,,,,,,,,,,,,,14,,,0,
NZO/HlLtJ,f,14:122f,,38.25,,,,,,,,,,,,,,,,98.88,98.35,96.68,98.90,99.35,98.07,97.80,99.61,97.52,99.61,99.71,100.10,101.59,102.61,,,,,,,,,,,,,,,,14,,,0,
NZO/HlLtJ,f,15:122f,,33.6,,,,,,,,,,,,,,,,91.73,87.80,84.67,86.19,91.10,87.65,85.89,87.47,85.30,89.82,90.71,86.76,92.20,95.83,,,,,,,,,,,,,,,,14,,,0,
NZO/HlLtJ,f,16:122f,,49.46,,,,,,,,,,,,,,,,98.65,96.95,96.74,96.54,97.45,97.11,96.97,95.88,95.71,96.79,96.28,95.31,97.27,96.06,,,,,,,,,,,,,,,,14,,,0,
NZO/HlLtJ,f,17:122f,,48.88,,,,,,,,,,,,,,,,98.28,94.21,94.17,95.13,96.24,96.09,93.37,93.00,91.86,91.65,92.02,90.51,91.26,91.04,,,,,,,,,,,,,,,,14,,,0,
NZO/HlLtJ,f,18:122f,,49.23,,,,,,,,,,,,,,,,97.30,94.66,94.94,94.27,94.60,95.53,94.68,94.64,93.32,93.15,93.60,93.64,94.68,94.58,,,,,,,,,,,,,,,,14,,,0,
NZO/HlLtJ,f,19:122f,,49.18,,,,,,,,,,,,,,,,96.64,96.77,96.75,95.04,95.61,95.79,94.29,94.98,93.35,93.80,92.72,93.57,94.39,92.92,,,,,,,,,,,,,,,,14,,,0,
NZO/HlLtJ,f,1:122f,34.73,,,100.58,105.30,95.74,95.34,98.56,94.70,91.79,86.99,85.63,88.25,90.30,91.36,93.20,92.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
NZO/HlLtJ,f,20:122f,,,42.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,98.41,94.34,96.38,99.74,99.01,96.54,97.18,97.35,95.29,96.19,96.92,95.76,98.01,97.37,,,14,,,0
NZO/HlLtJ,f,21:122f,,,39.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97.38,89.52,90.26,89.52,90.51,90.26,90.03,89.57,90.36,90.11,91.73,96.06,93.49,92.07,,,14,,,0
NZO/HlLtJ,f,22:122f,,,43.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99.31,91.42,91.52,91.79,94.67,93.26,92.30,93.52,91.54,92.69,91.86,91.26,92.21,106.16,,,14,,,0
NZO/HlLtJ,f,23:122f,,,40.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,98.81,92.95,95.11,95.71,98.36,96.00,96.57,95.53,95.53,96.35,96.03,96.28,97.77,99.03,,,14,,,0
NZO/HlLtJ,f,24:122f,,,37.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100.16,90.92,91.39,92.05,93.79,93.00,90.15,92.23,91.47,92.84,95.55,92.81,94.92,95.87,,,14,,,0
NZO/HlLtJ,f,25:122f,,,37.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99.57,93.74,92.96,92.29,93.25,93.20,92.18,91.13,92.85,91.86,95.54,94.22,94.49,95.03,,,14,,,0
NZO/HlLtJ,f,26:122f,,,42.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101.48,92.89,92.14,91.69,92.79,91.67,89.41,91.50,91.81,90.16,93.10,91.57,95.26,93.52,,,14,,,0
NZO/HlLtJ,f,27:122f,,,38.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97.29,88.48,87.32,86.26,84.48,85.95,96.85,89.17,90.10,89.56,90.69,96.11,92.01,91.03,,,14,,,0
NZO/HlLtJ,f,28:122f,,,38.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,98.87,88.91,88.09,88.37,91.36,90.05,90.80,92.16,90.07,89.66,92.06,87.11,94.61,91.85,,,14,,,0
NZO/HlLtJ,f,29:122f,,,36.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,98.93,88.19,89.83,92.04,93.44,91.39,91.69,93.33,90.48,90.35,93.19,92.15,93.11,101.80,,,14,,,0
NZO/HlLtJ,f,2:122f,36.4,,,97.77,103.79,95.36,95.93,96.95,94.78,97.06,99.84,96.68,97.34,95.47,95.96,99.53,99.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
NZO/HlLtJ,f,30:122f,,,31.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97.43,93.79,89.84,91.41,91.81,89.99,90.53,91.59,92.88,92.47,95.20,94.07,95.95,98.37,,,14,,,0
NZO/HlLtJ,f,31:122f,,,33.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,98.04,87.12,86.64,83.96,81.20,77.83,75.28,77.80,79.32,80.33,84.47,84.05,84.59,88.40,,,14,,,0
NZO/HlLtJ,f,32:122f,,,32.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,98.15,90.57,90.20,86.04,81.17,77.97,75.44,73.28,71.22,70.57,73.28,73.22,75.78,76.64,,,14,,,0
NZO/HlLtJ,f,33,,,32.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,98.32,88.80,87.62,88.49,86.99,82.02,80.18,82.33,83.95,85.00,86.93,87.96,91.69,91.72,,,14,,,0
NZO/HlLtJ,f,34,,,34.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97.54,89.17,91.13,93.97,94.56,91.92,93.74,94.61,94.79,94.29,96.66,94.79,96.34,98.54,,,14,,,0
NZO/HlLtJ,f,3:122f,36.83,,,98.81,105.21,98.43,98.43,102.63,99.54,100.22,96.47,94.19,95.55,97.53,98.37,98.51,96.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
NZO/HlLtJ,f,4:122f,36.88,,,105.99,101.95,97.21,99.40,98.97,98.32,97.48,95.55,94.22,91.00,91.24,94.41,96.26,95.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
NZO/HlLtJ,f,5:122f,32.4,,,95.37,95.12,91.51,93.18,94.54,91.51,91.98,91.02,91.79,91.54,91.88,91.42,93.52,91.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
NZO/HlLtJ,f,6:122f,34.8,,,97.44,101.47,97.50,96.84,98.88,94.86,96.44,95.86,95.89,99.83,96.61,96.81,98.45,100.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
NZO/HlLtJ,f,7:122f,34.91,,,95.88,97.57,96.33,95.45,93.01,92.44,92.44,92.95,93.07,91.69,92.64,92.64,93.47,92.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
NZO/HlLtJ,f,8:122f,32.65,,,94.18,99.66,98.62,98.35,95.77,96.23,99.02,98.10,98.53,96.20,97.46,98.53,102.57,100.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
NZO/HlLtJ,f,9:122f,40.37,,,91.18,91.23,89.35,91.35,87.84,87.42,86.65,86.15,86.82,86.77,87.89,85.63,86.67,84.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
NZO/HlLtJ,m,10:122m,,43.34,,,,,,,,,,,,,,,,94.58,99.17,97.88,98.78,99.22,96.93,95.75,93.84,91.28,92.69,92.36,92.80,94.25,95.45,,,,,,,,,,,,,,,,14,,,0,
NZO/HlLtJ,m,11:122m,,48.3,,,,,,,,,,,,,,,,91.39,96.69,96.81,98.65,99.65,95.03,97.18,96.63,93.33,93.95,94.22,94.97,94.97,96.09,,,,,,,,,,,,,,,,14,,,0,
NZO/HlLtJ,m,12:122m,,46.7,,,,,,,,,,,,,,,,95.91,97.39,95.50,96.42,95.67,93.08,92.36,92.46,89.04,90.92,90.73,90.36,91.11,92.03,,,,,,,,,,,,,,,,14,,,0,
NZO/HlLtJ,m,13:122m,,51.14,,,,,,,,,,,,,,,,96.93,96.54,93.29,94.45,94.94,94.58,91.87,94.31,92.20,94.11,94.90,95.33,96.85,98.47,,,,,,,,,,,,,,,,14,,,0,
NZO/HlLtJ,m,14:122m,,44.62,,,,,,,,,,,,,,,,97.38,96.10,91.93,93.25,96.80,96.41,95.38,97.13,94.73,96.44,97.42,98.30,100.38,101.23,,,,,,,,,,,,,,,,14,,,0,
NZO/HlLtJ,m,15:122m,,50.29,,,,,,,,,,,,,,,,98.59,97.41,96.84,94.97,96.72,96.84,97.14,95.65,95.92,97.18,96.76,96.84,98.43,98.05,,,,,,,,,,,,,,,,14,,,0,
NZO/HlLtJ,m,16:122m,,49.97,,,,,,,,,,,,,,,,96.44,97.82,97.18,97.14,98.12,97.52,97.26,96.18,95.54,96.54,97.16,94.46,97.80,96.86,,,,,,,,,,,,,,,,14,,,0,
NZO/HlLtJ,m,17:122m,,54.32,,,,,,,,,,,,,,,,96.35,97.64,97.77,95.84,96.37,96.15,94.02,92.19,92.07,93.06,92.30,91.42,92.43,92.93,,,,,,,,,,,,,,,,14,,,0,
NZO/HlLtJ,m,18:122m,,34.69,,,,,,,,,,,,,,,,93.23,95.13,85.36,80.22,75.50,71.40,,,,,,,,,,,,,,,,,,,,,,,,7,,,1,
NZO/HlLtJ,m,19:122m,,43.94,,,,,,,,,,,,,,,,99.04,98.88,93.63,92.65,92.35,93.20,93.04,92.90,92.35,94.47,93.99,95.08,94.63,94.17,,,,,,,,,,,,,,,,14,,,0,
NZO/HlLtJ,m,1:122m,31.08,,,102.96,104.50,103.67,103.70,103.86,98.97,101.22,94.21,91.31,98.65,97.10,99.87,101.06,102.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
NZO/HlLtJ,m,20:122m,,42.86,,,,,,,,,,,,,,,,93.42,94.56,90.43,92.42,91.18,90.08,91.97,91.79,91.58,90.32,91.74,91.04,94.38,93.30,,,,,,,,,,,,,,,,14,,,0,
NZO/HlLtJ,m,21:122m,,,45.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97.63,90.20,89.89,86.99,86.90,84.58,83.51,81.85,80.73,82.19,87.56,87.41,89.58,90.77,,,14,,,0
NZO/HlLtJ,m,22:122m,,,40.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95.06,87.23,89.90,88.04,89.90,89.19,88.85,88.60,88.53,89.83,90.76,90.57,93.27,91.94,,,14,,,0
NZO/HlLtJ,m,23:122m,,,50.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95.11,91.90,91.80,96.79,97.03,98.62,97.51,96.51,98.16,96.63,96.37,97.19,99.08,100.00,,,14,,,0
NZO/HlLtJ,m,24:122m,,,49.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99.35,94.38,93.15,91.82,90.24,89.09,89.29,88.77,86.20,86.56,88.97,87.55,90.16,88.58,,,14,,,0
NZO/HlLtJ,m,25:122m,,,51.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97.84,93.60,91.42,89.74,90.67,86.58,85.87,87.18,88.45,84.09,83.46,85.73,84.15,85.56,,,14,,,0
NZO/HlLtJ,m,26:122m,,,54.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95.55,97.39,96.69,96.03,95.20,98.44,91.78,91.71,90.77,85.82,88.97,87.48,87.66,87.99,,,14,,,0
NZO/HlLtJ,m,27:122m,,,47.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96.18,86.99,85.88,85.19,83.66,81.58,78.49,77.44,77.72,80.19,82.38,82.04,83.97,84.83,,,14,,,0
NZO/HlLtJ,m,28:122m,,,45.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,98.25,90.62,90.25,89.95,90.65,89.24,87.14,88.74,88.67,89.09,92.20,90.65,92.29,92.14,,,14,,,0
NZO/HlLtJ,m,29:122m,,,35.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96.96,95.11,94.49,94.37,93.86,90.99,88.26,89.97,93.04,91.93,95.57,92.81,94.40,95.37,,,14,,,0
NZO/HlLtJ,m,2:122m,38.88,,,101.47,102.49,101.90,101.29,103.42,101.75,102.85,101.62,99.02,100.59,101.67,100.23,103.47,100.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
NZO/HlLtJ,m,30:122m,,,39.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96.34,87.53,85.55,83.34,80.50,76.87,76.56,79.00,81.39,89.94,88.47,89.69,90.76,100.03,,,14,,,0
NZO/HlLtJ,m,31:122m,,,38.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95.04,88.43,85.84,86.02,87.20,86.79,88.77,92.80,93.47,92.52,98.46,97.04,99.41,99.00,,,14,,,0
NZO/HlLtJ,m,32:122m,,,38.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,93.14,86.96,86.77,87.24,88.79,88.48,90.69,94.46,95.36,95.59,98.99,99.33,100.03,94.25,,,14,,,0
NZO/HlLtJ,m,3:122m,40.43,,,93.40,97.95,94.53,94.24,94.58,92.31,94.39,92.88,90.97,92.21,92.83,92.41,93.77,91.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,0,,
