measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
114459,Kumar4,css,,114459,stride_length_mean,"distance left hind paw keypoint travels for a stride, from toe-off to foot-strike, mean",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,29,,,,False,True,,31,,,,CByB6F1/J,m,5.5263,0.22027,18,0.26
114460,Kumar4,css,,114460,stride_length_median,"distance left hind paw keypoint travels for a stride, from toe-off to foot-strike, median",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,30,,,,False,True,,32,,,,CByB6F1/J,f,5.2821,0.14003,8,0.12
114460,Kumar4,css,,114460,stride_length_median,"distance left hind paw keypoint travels for a stride, from toe-off to foot-strike, median",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,30,,,,False,True,,32,,,,CByB6F1/J,m,5.5976,0.29478,18,0.29
114461,Kumar4,css,,114461,stride_length_var,"distance left hind paw keypoint travels for a stride, from toe-off to foot-strike, variance",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,31,,,,False,True,,33,,,,CByB6F1/J,f,1.0051,0.59572,8,0.58
114461,Kumar4,css,,114461,stride_length_var,"distance left hind paw keypoint travels for a stride, from toe-off to foot-strike, variance",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,31,,,,False,True,,33,,,,CByB6F1/J,m,0.83169,0.22174,18,0.03
114462,Kumar4,css,,114462,temporal_symmetry_mean,"temporal symmetry of limb duty factor of hind paws (keypoints), mean",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,32,,,,False,True,,34,,,,CByB6F1/J,f,0.07399,0.01775,8,-0.02
114462,Kumar4,css,,114462,temporal_symmetry_mean,"temporal symmetry of limb duty factor of hind paws (keypoints), mean",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,32,,,,False,True,,34,,,,CByB6F1/J,m,0.05111,0.02261,18,-0.85
114463,Kumar4,css,,114463,temporal_symmetry_median,"temporal symmetry of limb duty factor of hind paws (keypoints), median",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,33,,,,False,True,,35,,,,CByB6F1/J,f,0.07828,0.04911,8,0.22
114463,Kumar4,css,,114463,temporal_symmetry_median,"temporal symmetry of limb duty factor of hind paws (keypoints), median",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,33,,,,False,True,,35,,,,CByB6F1/J,m,0.03604,0.04724,18,-0.93
114464,Kumar4,css,,114464,temporal_symmetry_var,"temporal symmetry of limb duty factor of hind paws (keypoints), variance",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,34,,,,False,True,,36,,,,CByB6F1/J,f,0.01666,0.00376039,8,-0.17
114464,Kumar4,css,,114464,temporal_symmetry_var,"temporal symmetry of limb duty factor of hind paws (keypoints), variance",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,34,,,,False,True,,36,,,,CByB6F1/J,m,0.01637,0.00453293,18,-0.25
114465,Kumar4,css,,114465,tip_tail_lateral_displacement_mean,"lateral displacement of tip of tail keypoint, mean",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,35,,,,False,True,,37,,,,CByB6F1/J,f,0.31358,0.0436,8,-0.03
114465,Kumar4,css,,114465,tip_tail_lateral_displacement_mean,"lateral displacement of tip of tail keypoint, mean",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,35,,,,False,True,,37,,,,CByB6F1/J,m,0.37085,0.03266,18,0.91
114466,Kumar4,css,,114466,tip_tail_lateral_displacement_median,"lateral displacement of tip of tail keypoint, median",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,36,,,,False,True,,38,,,,CByB6F1/J,f,0.28928,0.04511,8,-0.03
114466,Kumar4,css,,114466,tip_tail_lateral_displacement_median,"lateral displacement of tip of tail keypoint, median",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,36,,,,False,True,,38,,,,CByB6F1/J,m,0.35069,0.03994,18,0.94
114467,Kumar4,css,,114467,tip_tail_lateral_displacement_variance,"lateral displacement of tip of tail keypoint, variance",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,37,,,,False,True,,39,,,,CByB6F1/J,f,0.02319,0.00663785,8,0.12
114467,Kumar4,css,,114467,tip_tail_lateral_displacement_variance,"lateral displacement of tip of tail keypoint, variance",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,37,,,,False,True,,39,,,,CByB6F1/J,m,0.02789,0.00615593,18,0.52
