measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
32354,Schonfeld1,css,,32354,BW,body weight,,g,,,body weight,,inbred,both,9-13wks,animal,,2005,,,,11,24,,,,,True,,,False,False,,DBA/1LacJ,f,18.3,0.799,5,-0.47
32361,Schonfeld1,css,,32361,LW,liver weight,,g,,,organ weights,,inbred,both,9-13wks,animal,,2005,,,,11,25,,,,,True,,,False,False,,DBA/1LacJ,m,1.07,0.0378,5,-0.39
32361,Schonfeld1,css,,32361,LW,liver weight,,g,,,organ weights,,inbred,both,9-13wks,animal,,2005,,,,11,25,,,,,True,,,False,False,,DBA/1LacJ,f,0.774,0.0568,5,-0.56
32362,Schonfeld1,css,,32362,LW_BW,liver weight as a percent of body weight,,%,,,organ weights,,inbred,both,9-13wks,animal,,2005,,,,11,26,,,,,True,,,False,False,,DBA/1LacJ,m,4.36,0.135,5,-0.09
32362,Schonfeld1,css,,32362,LW_BW,liver weight as a percent of body weight,,%,,,organ weights,,inbred,both,9-13wks,animal,,2005,,,,11,26,,,,,True,,,False,False,,DBA/1LacJ,f,4.25,0.433,5,-0.45
32380,Schonfeld1,css,,32380,age,age at testing (local parameter),,wks,,,colony observation,,inbred,both,,animal,,2005,,,,11,27,,,,,True,,,False,False,,DBA/1LacJ,m,13.0,0,5,0.74
32380,Schonfeld1,css,,32380,age,age at testing (local parameter),,wks,,,colony observation,,inbred,both,,animal,,2005,,,,11,27,,,,,True,,,False,False,,DBA/1LacJ,f,9.00,0,5,-0.71
49301,Gros2,css,,49301,parasitemia,percentage of parasite-infected erythrocytes in blood,,%,,,microscopy,Plasmodium chabaudi,inbred,both,8-10wks,strainsex,,2012,,,,25,1,,,,,True,,,False,False,,DBA/1LacJ,f,48.0,3.00,5,-0.71
49302,Gros2,css,,49302,survival,percent survival post-infection (max=21d),,%,,,health assessment,Plasmodium chabaudi,inbred,both,8-10wks,strainsex,,2012,,,,25,2,,,,,True,,,False,False,,DBA/1LacJ,f,100,0,5,1.17
49303,Gros2,css,,49303,resistance,"response to infection (0=susceptible, 0.5=intermediate, 1=resistant)",,designation,,,health assessment,Plasmodium chabaudi,inbred,both,8-10wks,strainsex,,2012,,,,25,3,,,,,True,,,False,False,,DBA/1LacJ,f,1.00,0,5,1.19
52301,Chen1,css,,52301,pct_iNKT_T_pb,"percentage of total TCR&beta;+ cells that are invariant NK T cells, peripheral blood",,%,,,immune cell quantification,,inbred,m,8-10wks,animal,,2011,,,,38,1,,,,,True,,,False,False,,DBA/1LacJ,m,0.588,0.275,4,-0.01
52302,Chen1,css,,52302,pct_iNKT_CD4_pb,"percentage of invariant NK T cells that express CD4, peripheral blood",,%,,,immune cell quantification,,inbred,m,8-10wks,animal,,2011,,,,34,2,,,,,True,,,False,False,,DBA/1LacJ,m,38.0,4.87,4,-1.12
52303,Chen1,css,,52303,pct_iNKT_T_spleen,"percentage of total TCR&beta;+ cells that are invariant NK T cells, spleen",,%,,,immune cell quantification,,inbred,m,8-10wks,animal,,2011,,,,38,3,,,,,True,,,False,False,,DBA/1LacJ,m,2.34,0.686,4,0.72
52304,Chen1,css,,52304,pct_iNKT_CD4_spleen,"percentage of invariant NK T cells that express CD4, spleen",,%,,,immune cell quantification,,inbred,m,8-10wks,animal,,2011,,,,35,4,,,,,True,,,False,False,,DBA/1LacJ,m,66.9,2.23,4,-0.65
52305,Chen1,css,,52305,iNKT_pb_spl_ratio,peripheral blood to spleen ratio of invariant NK T cells,,ratio,,,immune cell quantification,,inbred,m,8-10wks,animal,,2011,,,,38,5,,,,,True,,,False,False,,DBA/1LacJ,m,0.242,0.0499,4,-0.66
52306,Chen1,css,,52306,pct_iNKT_T_thymus,"percentage of total TCR&beta;<sup>hi</sup> cells that are invariant NK T cells, thymus",,%,,,immune cell quantification,,inbred,m,8-10wks,animal,,2011,,,,38,6,,,,,True,,,False,False,,DBA/1LacJ,m,6.78,0.736,4,0.81
52307,Chen1,css,,52307,pct_iNKT_CD4_thymus,"percentage of invariant NK T cells that express CD4, thymus",,%,,,immune cell quantification,,inbred,m,8-10wks,animal,,2011,,,,35,7,,,,,True,,,False,False,,DBA/1LacJ,m,52.4,1.36,4,0.13
52308,Chen1,css,,52308,iNKT_pb_thy_ratio,peripheral blood to thymus ratio of invariant NK T cells,,ratio,,,immune cell quantification,,inbred,m,8-10wks,animal,,2011,,,,38,8,,,,,True,,,False,False,,DBA/1LacJ,m,0.0875,0.0377,4,-0.51
