strain,sex,animal_id,heart,pct_heart,bw,length,epididymal_fat,pct_epididymal,retroperitoneal_fat,pct_retroperitoneal,kidneys,pct_kidneys,bmi,age
RBF/DnJ,m,103:33m,0.220,0.552,39.9,9.70,0.710,1.78,0.0800,0.201,0.720,1.80,4.24,34
RBF/DnJ,m,105:33m,0.190,0.444,42.8,9.80,1.38,3.22,0.100,0.233,0.810,1.89,4.46,34
RBF/DnJ,m,106:33m,0.170,0.474,35.9,9.50,0.750,2.09,0.0700,0.195,0.750,2.09,3.98,34
RBF/DnJ,m,107:33m,0.200,0.518,38.6,9.50,0.940,2.43,0.0700,0.181,0.750,1.94,4.28,34
RBF/DnJ,m,108:33m,0.210,0.467,45,9.60,1.46,3.25,0.100,0.222,0.890,1.98,4.88,34
RBF/DnJ,m,97:33m,0.180,0.505,35.6,8.60,0.780,2.19,0.0900,0.253,0.740,2.08,4.81,33
RBF/DnJ,m,98:33m,0.180,0.630,28.6,8.50,0.150,0.525,0.100,0.350,0.530,1.85,3.96,34
RBF/DnJ,m,99:33m,0.180,0.405,44.4,9.60,1.47,3.31,0.0900,0.203,0.890,2,4.82,34
RF/J,m,109,0.180,0.455,39.5,8.50,1.33,3.36,0.240,0.607,0.760,1.92,5.47,34
RF/J,m,110:74m,0.190,0.461,41.2,9.30,1.43,3.47,0.330,0.801,0.760,1.85,4.76,35
RF/J,m,111:74m,0.190,0.441,43.1,9.10,1.98,4.60,0.240,0.557,0.780,1.81,5.21,35
RF/J,m,112:74m,0.210,0.578,36.3,9.50,0.760,2.09,0.160,0.441,0.750,2.06,4.02,35
RF/J,m,113,0.220,0.499,44.1,10.3,1.56,3.54,0.390,0.885,0.840,1.91,4.16,35
RF/J,m,114:74m,0.190,0.518,36.6,9.50,0.860,2.35,0.220,0.600,0.710,1.94,4.05,35
RF/J,m,115:74m,0.170,0.469,36.2,9.30,1.05,2.90,0.270,0.745,0.640,1.77,4.18,34
RF/J,m,116:74m,0.170,0.478,35.6,9.60,0.990,2.78,0.150,0.422,0.720,2.02,3.86,32
RF/J,m,117:74m,0.170,0.544,31.3,8.80,0.650,2.08,0.150,0.480,0.590,1.89,4.04,31
RF/J,m,118:74m,0.190,0.452,42.1,10.2,1.90,4.52,0.320,0.761,0.760,1.81,4.05,30
RF/J,m,119:74m,0.200,0.560,35.7,10,0.770,2.16,0.240,0.672,0.540,1.51,3.57,30
RF/J,m,120:74m,0.190,0.522,36.4,9.70,1.26,3.46,0.260,0.714,0.710,1.95,3.87,30
RIIIS/J,m,144:26m,0.100,0.479,20.9,7.80,0.490,2.35,0.130,0.623,0.420,2.01,3.44,31
RIIIS/J,m,145:26m,0.110,0.579,19,7.50,0.200,1.05,0.0300,0.158,0.380,2,3.38,31
RIIIS/J,m,146:26m,0.130,0.604,21.5,7.40,0.350,1.63,0.0700,0.325,0.410,1.90,3.93,31
RIIIS/J,m,147:26m,0.100,0.460,21.7,7.80,0.480,2.21,0.130,0.598,0.410,1.89,3.57,31
RIIIS/J,m,148:26m,0.110,0.495,22.2,8.10,0.380,1.71,0.0900,0.405,0.420,1.89,3.38,31
RIIIS/J,m,149:26m,0.130,0.531,24.5,8.20,0.470,1.92,0.0900,0.368,0.440,1.80,3.64,32
RIIIS/J,m,150:26m,0.100,0.496,20.1,8,0.390,1.94,0.0800,0.397,0.370,1.84,3.14,31
RIIIS/J,m,151:26m,0.100,0.448,22.3,7.60,0.430,1.93,0.0800,0.359,0.420,1.88,3.86,31
RIIIS/J,m,152:26m,0.0900,0.452,19.9,7.80,0.260,1.31,0.0400,0.201,0.380,1.91,3.27,31
RIIIS/J,m,153:26m,0.100,0.454,22.1,8,0.420,1.91,0.0900,0.408,0.390,1.77,3.45,31
RIIIS/J,m,154:26m,0.100,0.495,20.2,8,0.460,2.27,0.0600,0.297,0.390,1.93,3.16,31
RIIIS/J,m,155:26m,0.100,0.410,24.4,8.50,0.480,1.97,0.100,0.410,0.420,1.72,3.38,31
SEA/GnJ,m,157:29m,0.180,0.591,30.5,8.60,0.140,0.460,0.0400,0.131,0.710,2.33,4.12,33
SEA/GnJ,m,158:29m,0.200,0.468,42.7,9,1.85,4.33,0.710,1.66,0.760,1.78,5.27,34
SEA/GnJ,m,159:29m,0.230,0.565,40.7,9.30,1.03,2.53,0.370,0.910,0.560,1.38,4.71,34
SEA/GnJ,m,160:29m,0.150,0.479,31.3,9.50,0.420,1.34,0.120,0.383,0.600,1.91,3.47,33
SEA/GnJ,m,161:29m,0.150,0.493,30.4,9.10,0.340,1.12,0.120,0.395,0.680,2.24,3.67,33
SEA/GnJ,m,162:29m,0.190,0.600,31.7,8.90,0.490,1.55,0.200,0.632,0.590,1.86,4.00,33
SEA/GnJ,m,163:29m,0.200,0.469,42.6,9.90,1.15,2.70,0.470,1.10,0.720,1.69,4.35,32
SEA/GnJ,m,164:29m,0.190,0.564,33.7,9,0.510,1.51,0.140,0.416,0.620,1.84,4.16,32
SEA/GnJ,m,165:29m,0.180,0.467,38.5,9.20,1.19,3.09,0.360,0.934,0.650,1.69,4.55,32
SEA/GnJ,m,166:29m,0.150,0.662,22.7,8.70,0.110,0.485,0,0,0.470,2.07,3.00,32
SEA/GnJ,m,167:29m,0.150,0.531,28.3,8.70,0.350,1.24,0.0500,0.177,0.590,2.09,3.74,32
SEA/GnJ,m,168,0.140,0.501,27.9,8.20,0.330,1.18,0.110,0.394,0.550,1.97,4.15,31
SJL/J,m,10:17m,0.130,0.406,32,8.60,0.640,2,0.130,0.406,0.550,1.72,4.33,34
SJL/J,m,11:17m,0.120,0.402,29.9,9,0.390,1.30,0.0700,0.234,0.630,2.11,3.69,34
SJL/J,m,12:17m,0.120,0.452,26.5,8.40,0.110,0.414,0.0800,0.301,0.500,1.88,3.76,34
SJL/J,m,1:17m,0.160,0.540,29.6,8.50,0.400,1.35,0.170,0.574,0.540,1.82,4.10,33
SJL/J,m,2:17m,0.110,0.387,28.4,8.50,0.550,1.93,0.150,0.527,0.530,1.86,3.93,33
SJL/J,m,3:17m,0.120,0.427,28.1,8.10,0.730,2.60,0.230,0.818,0.510,1.81,4.28,34
SJL/J,m,4:17m,0.140,0.487,28.7,7.80,0.570,1.99,0.110,0.383,0.620,2.16,4.72,34
SJL/J,m,5:17m,0.140,0.477,29.4,8.30,0.530,1.80,0.170,0.579,0.640,2.18,4.27,34
SJL/J,m,6:17m,0.140,0.493,28.4,8.60,0.400,1.41,0.0900,0.317,0.590,2.08,3.84,34
SJL/J,m,7:17m,0.0700,0.260,26.9,8.30,0.270,1,0.0900,0.334,0.600,2.23,3.90,34
SJL/J,m,8:17m,0.140,0.461,30.4,8.50,0.640,2.11,0.200,0.659,0.640,2.11,4.21,34
SJL/J,m,9:17m,0.110,0.468,23.5,8.40,0.320,1.36,0.0800,0.340,0.480,2.04,3.33,34
SM/J,m,121:31m,0.150,0.520,28.9,8.30,0.940,3.26,0.190,0.659,0.700,2.43,4.20,33
SM/J,m,122:31m,0.140,0.525,26.7,8,0.870,3.26,0.230,0.862,0.700,2.62,4.17,33
SM/J,m,123:31m,0.150,0.563,26.6,8.10,0.340,1.28,0.0800,0.300,0.690,2.59,4.05,33
SM/J,m,124:31m,0.150,0.547,27.4,8.30,0.400,1.46,0.120,0.437,0.740,2.70,3.98,33
SM/J,m,125:31m,0.170,0.588,28.9,9.10,0.530,1.83,0.170,0.588,0.780,2.70,3.49,34
SM/J,m,126:31m,0.160,0.541,29.6,8.20,0.600,2.03,0.170,0.575,0.780,2.64,4.40,34
SM/J,m,127:31m,0.160,0.576,27.8,9.10,0.340,1.22,0.0600,0.216,0.810,2.92,3.36,34
SM/J,m,128:31m,0.160,0.591,27.1,8.80,0.590,2.18,0.110,0.406,0.690,2.55,3.50,34
SM/J,m,129:31m,0.160,0.601,26.6,8.70,0.550,2.07,0.100,0.376,0.740,2.78,3.51,34
SM/J,m,130:31m,0.180,0.621,29,8.10,0.710,2.45,0.170,0.586,0.810,2.79,4.42,34
SM/J,m,131:31m,0.150,0.501,29.9,8.50,0.550,1.84,0.110,0.367,0.780,2.60,4.14,34
SM/J,m,132:31m,0.160,0.487,32.9,8.70,1.34,4.08,0.260,0.791,0.830,2.53,4.35,34
SPRET/EiJ,m,145:39m,0.120,0.683,17.6,7.30,0.120,0.683,0.0100,0.0570,0.350,1.99,3.30,67
SPRET/EiJ,m,146:39m,0.120,0.536,22.4,7.10,0.650,2.90,0.140,0.625,0.470,2.10,4.44,67
SPRET/EiJ,m,147:39m,0.120,0.633,18.9,7.50,0.520,2.74,0.120,0.633,0.360,1.90,3.36,63
SPRET/EiJ,m,148:39m,0.130,0.627,20.7,7.20,0.770,3.71,0.120,0.579,0.390,1.88,3.99,62
SPRET/EiJ,m,149:39m,0.120,0.555,21.6,7.40,0.500,2.31,0.100,0.462,0.400,1.85,3.94,60
SPRET/EiJ,m,150:39m,0.110,0.499,22.1,8.10,0.730,3.31,0.0600,0.272,0.410,1.86,3.37,60
SPRET/EiJ,m,151:39m,0.120,0.491,24.4,8.20,0.910,3.73,0.160,0.655,0.420,1.72,3.63,53
SPRET/EiJ,m,152:39m,0.110,0.511,21.5,7.90,0.670,3.11,0.120,0.558,0.390,1.81,3.44,53
SPRET/EiJ,m,153:39m,0.120,0.470,25.5,7.70,1.06,4.15,0.300,1.18,0.390,1.53,4.30,53
SPRET/EiJ,m,154:39m,0.110,0.671,16.4,7.80,0.0900,0.549,0.0100,0.0610,0.350,2.13,2.70,52
SPRET/EiJ,m,155:39m,0.140,0.664,21.1,7.70,0.430,2.04,0.0700,0.332,0.400,1.90,3.56,48
SPRET/EiJ,m,156:39m,0.130,0.473,27.5,7.80,0.950,3.46,0.190,0.691,0.460,1.67,4.52,48
SWR/J,m,156:12m,0.140,0.517,27.1,8.40,0.200,0.738,0.0300,0.111,0.460,1.70,3.84,29
SWR/J,m,157:12m,0.150,0.569,26.4,8.40,0.150,0.569,0.0600,0.228,0.500,1.90,3.74,29
SWR/J,m,158:12m,0.120,0.472,25.4,7.70,0.120,0.472,0.0300,0.118,0.450,1.77,4.28,29
SWR/J,m,159:12m,0.150,0.557,26.9,8.40,0.100,0.372,0.0100,0.0370,0.490,1.82,3.81,29
SWR/J,m,160:12m,0.140,0.535,26.2,8.30,0.420,1.60,0.130,0.496,0.490,1.87,3.80,29
SWR/J,m,161:12m,0.120,0.447,26.8,8.30,0.240,0.895,0.0700,0.261,0.420,1.56,3.89,30
SWR/J,m,162:12m,0.120,0.506,23.7,8.80,0.120,0.506,0.0100,0.0420,0.400,1.69,3.06,29
SWR/J,m,163:12m,0.130,0.454,28.6,8.90,0.120,0.419,0.0300,0.105,0.520,1.81,3.61,30
SWR/J,m,164:12m,0.120,0.436,27.5,8.50,0.220,0.799,0.0700,0.254,0.460,1.67,3.81,30
SWR/J,m,165:12m,0.120,0.462,26,8.80,0.160,0.615,0.0300,0.115,0.470,1.81,3.36,30
SWR/J,m,166:12m,0.130,0.479,27.1,8.70,0.280,1.03,0.0600,0.221,0.410,1.51,3.58,30
SWR/J,m,167:12m,0.130,0.516,25.2,8.70,0.190,0.755,0.0400,0.159,0.450,1.79,3.33,30
