measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
32610,pct_kidneys,BUB/BnJ,24,m,1.79,11,0.154,0.0464,0.0861,1.56,2.10,-0.38
32610,pct_kidneys,KK/HlJ,18,m,1.58,12,0.110,0.0317,0.0692,1.39,1.81,-1.05
32610,pct_kidneys,SJL/J,17,m,2.00,12,0.172,0.0495,0.0858,1.72,2.23,0.30
32610,pct_kidneys,CBA/J,16,m,1.78,12,0.142,0.0410,0.0797,1.59,2.08,-0.41
32610,pct_kidneys,AKR/J,15,m,1.63,11,0.162,0.0490,0.0997,1.42,1.90,-0.89
32610,pct_kidneys,PL/J,14,m,1.72,11,0.148,0.0446,0.0862,1.57,2.09,-0.60
32610,pct_kidneys,NOD/ShiLtJ,13,m,1.74,10,0.148,0.0468,0.0850,1.53,1.99,-0.54
32610,pct_kidneys,SWR/J,12,m,1.74,12,0.119,0.0344,0.0685,1.51,1.90,-0.54
32610,pct_kidneys,NZB/BlNJ,11,m,1.46,11,0.0934,0.0282,0.0640,1.31,1.62,-1.43
32610,pct_kidneys,LP/J,10,m,2.16,12,0.173,0.0500,0.0800,1.85,2.49,0.81
32610,pct_kidneys,FVB/NJ,9,m,1.71,12,0.171,0.0494,0.100,1.43,2.06,-0.63
32610,pct_kidneys,DBA/2J,8,m,2.36,12,0.199,0.0575,0.0844,2.09,2.79,1.46
32610,pct_kidneys,C57BL/6J,7,m,1.27,10,0.0587,0.0186,0.0461,1.18,1.36,-2.04
32610,pct_kidneys,C3H/HeJ,6,m,1.95,12,0.146,0.0423,0.0750,1.74,2.24,0.14
32610,pct_kidneys,A/J,4,m,1.59,12,0.0891,0.0257,0.0560,1.44,1.72,-1.02
32610,pct_kidneys,CAST/EiJ,2,m,1.92,11,0.216,0.0653,0.113,1.55,2.24,0.04
32620,bmi,CAST/EiJ,2,m,3.29,11,0.309,0.0932,0.0939,2.88,3.86,-1.83
32620,bmi,A/J,4,m,3.42,12,0.193,0.0558,0.0565,3.09,3.73,-1.42
32620,bmi,C3H/HeJ,6,m,3.58,12,0.340,0.0982,0.0949,3.17,4.02,-0.92
32620,bmi,C57BL/6J,7,m,4.03,11,0.261,0.0788,0.0648,3.58,4.48,0.48
32620,bmi,DBA/2J,8,m,3.62,12,0.399,0.115,0.110,2.98,4.17,-0.80
32620,bmi,FVB/NJ,9,m,3.95,12,0.290,0.0837,0.0735,3.60,4.68,0.23
32620,bmi,LP/J,10,m,3.71,12,0.326,0.0940,0.0877,2.99,4.18,-0.52
32620,bmi,NZB/BlNJ,11,m,3.99,11,0.270,0.0813,0.0676,3.32,4.30,0.35
32620,bmi,SWR/J,12,m,3.68,12,0.317,0.0915,0.0862,3.06,4.28,-0.61
32620,bmi,NOD/ShiLtJ,13,m,4.05,10,0.287,0.0908,0.0710,3.69,4.57,0.54
32620,bmi,PL/J,14,m,3.56,11,0.242,0.0730,0.0681,3.15,4.01,-0.99
32620,bmi,AKR/J,15,m,3.88,11,0.253,0.0764,0.0653,3.57,4.47,0.01
32620,bmi,CBA/J,16,m,4.28,12,0.500,0.144,0.117,3.42,4.97,1.26
32620,bmi,SJL/J,17,m,4.03,12,0.365,0.105,0.0906,3.33,4.72,0.48
32620,bmi,KK/HlJ,18,m,4.70,12,0.372,0.107,0.0791,4.25,5.49,2.57
32620,bmi,BUB/BnJ,24,m,4.01,11,0.394,0.119,0.0982,3.25,4.56,0.42
32620,bmi,CE/J,25,m,4.23,12,0.336,0.0971,0.0796,3.72,4.90,1.10
32620,bmi,RIIIS/J,26,m,3.47,12,0.247,0.0714,0.0714,3.14,3.93,-1.27
32620,bmi,SEA/GnJ,29,m,4.10,12,0.599,0.173,0.146,3.00,5.27,0.70
32620,bmi,I/LnJ,30,m,3.76,11,0.253,0.0764,0.0673,3.29,4.28,-0.36
32620,bmi,SM/J,31,m,3.96,12,0.393,0.113,0.0990,3.36,4.42,0.26
32620,bmi,RBF/DnJ,33,m,4.37,11,0.341,0.103,0.0781,3.96,4.88,1.54
32620,bmi,C57L/J,37,m,3.52,12,0.300,0.0867,0.0854,3.15,4.20,-1.11
32620,bmi,SPRET/EiJ,39,m,3.71,12,0.539,0.156,0.145,2.70,4.52,-0.52
32620,bmi,BALB/cByJ,50,m,3.90,10,0.330,0.104,0.0847,3.46,4.57,0.07
32620,bmi,P/J,55,m,3.73,11,0.326,0.0983,0.0874,3.29,4.24,-0.46
32620,bmi,129P3/J,56,m,3.74,12,0.444,0.128,0.119,2.84,4.36,-0.43
32620,bmi,RF/J,74,m,4.27,12,0.573,0.165,0.134,3.57,5.47,1.23
32680,age,CAST/EiJ,2,m,33.6,11,0.505,0.152,0.0150,33.0,34.0,0.12
32680,age,C3H/HeJ,6,m,31.5,12,0.522,0.151,0.0166,31.0,32.0,-0.31
32680,age,C57BL/6J,7,m,30.3,11,0.467,0.141,0.0154,30.0,31.0,-0.55
32680,age,DBA/2J,8,m,31.5,12,0.522,0.151,0.0166,31.0,32.0,-0.31
32680,age,FVB/NJ,9,m,30.5,12,0.522,0.151,0.0171,30.0,31.0,-0.51
32680,age,LP/J,10,m,33.9,12,0.289,0.0833,0.00851,33.0,34.0,0.18
32680,age,NZB/BlNJ,11,m,31.3,11,0.467,0.141,0.0149,31.0,32.0,-0.35
32680,age,SWR/J,12,m,29.5,12,0.522,0.151,0.0177,29.0,30.0,-0.72
32680,age,NOD/ShiLtJ,13,m,30.6,10,0.516,0.163,0.0169,30.0,31.0,-0.49
32680,age,PL/J,14,m,31.5,10,0.527,0.167,0.0167,31.0,32.0,-0.31
32680,age,AKR/J,15,m,30.5,11,0.522,0.157,0.0171,30.0,31.0,-0.51
32680,age,CBA/J,16,m,31.5,12,0.522,0.151,0.0166,31.0,32.0,-0.31
32680,age,SJL/J,17,m,33.8,12,0.389,0.112,0.0115,33.0,34.0,0.16
32680,age,KK/HlJ,18,m,33.7,12,0.492,0.142,0.0146,33.0,34.0,0.14
32680,age,BUB/BnJ,24,m,31.7,11,0.786,0.237,0.0248,31.0,33.0,-0.27
32680,age,CE/J,25,m,33.1,12,0.289,0.0833,0.00873,33.0,34.0,0.02
32680,age,RIIIS/J,26,m,31.1,12,0.289,0.0833,0.00929,31.0,32.0,-0.39
32680,age,SEA/GnJ,29,m,32.6,12,0.900,0.260,0.0276,31.0,34.0,-0.09
32680,age,I/LnJ,30,m,33.2,11,1.08,0.325,0.0325,31.0,34.0,0.04
32680,age,SM/J,31,m,33.7,12,0.492,0.142,0.0146,33.0,34.0,0.14
32680,age,RBF/DnJ,33,m,33.9,11,0.302,0.0909,0.00889,33.0,34.0,0.18
32680,age,C57L/J,37,m,31.2,12,0.452,0.131,0.0145,31.0,32.0,-0.37
32680,age,SPRET/EiJ,39,m,57.2,12,6.83,1.97,0.120,48.0,67.0,4.92
32680,age,BALB/cByJ,50,m,31.5,10,0.527,0.167,0.0167,31.0,32.0,-0.31
32680,age,P/J,55,m,33.5,11,1.13,0.340,0.0337,32.0,35.0,0.10
32680,age,129P3/J,56,m,33.8,12,0.389,0.112,0.0115,33.0,34.0,0.16
32680,age,RF/J,74,m,33.0,12,2.22,0.640,0.0671,30.0,35.0,-0.01
32680,age,A/J,4,m,31.5,12,0.522,0.151,0.0166,31.0,32.0,-0.31
