strain,sex,animal_id,bw_8wks_CD,bw_8wks_HFD,bw_pre_gluc_kinetic_CD,bw_pre_gluc_kinetic_HFD,bw_post_gluc_kinetic_CD,bw_post_gluc_kinetic_HFD,bw_29wks_CD,bw_29wks_HFD,gluc_kinetic_t0_CD,gluc_kinetic_t0_HFD,gluc_kinetic_t30_CD,gluc_kinetic_t30_HFD,gluc_kinetic_t60_CD,gluc_kinetic_t60_HFD,oxo_CA_plasma_t0_CD,oxo_CA_plasma_t0_HFD,keto_DCA_plasma_t0_CD,keto_DCA_plasma_t0_HFD,aMCA_plasma_t0_CD,aMCA_plasma_t0_HFD,bMCA_plasma_t0_CD,bMCA_plasma_t0_HFD,CA_plasma_t0_CD,CA_plasma_t0_HFD,CDCA_plasma_t0_CD,CDCA_plasma_t0_HFD,DCA_plasma_t0_CD,DCA_plasma_t0_HFD,GCA_plasma_t0_CD,GCA_plasma_t0_HFD,MCA_plasma_t0_CD,MCA_plasma_t0_HFD,TaMCA_plasma_t0_CD,TaMCA_plasma_t0_HFD,TbMCA_plasma_t0_CD,TbMCA_plasma_t0_HFD,TCA_plasma_t0_CD,TCA_plasma_t0_HFD,TCDCA_plasma_t0_CD,TCDCA_plasma_t0_HFD,TDCA_plasma_t0_CD,TDCA_plasma_t0_HFD,THDCA_plasma_t0_CD,THDCA_plasma_t0_HFD,TUDCA_plasma_t0_CD,TUDCA_plasma_t0_HFD,UDCA_plasma_t0_CD,UDCA_plasma_t0_HFD,wMCA_plasma_t0_CD,wMCA_plasma_t0_HFD,oxo_CA_plasma_t30_CD,oxo_CA_plasma_t30_HFD,keto_DCA_plasma_t30_CD,keto_DCA_plasma_t30_HFD,aMCA_plasma_t30_CD,aMCA_plasma_t30_HFD,bMCA_plasma_t30_CD,bMCA_plasma_t30_HFD,CA_plasma_t30_CD,CA_plasma_t30_HFD,CDCA_plasma_t30_CD,CDCA_plasma_t30_HFD,DCA_plasma_t30_CD,DCA_plasma_t30_HFD,GCA_plasma_t30_CD,GCA_plasma_t30_HFD,MCA_plasma_t30_CD,MCA_plasma_t30_HFD,TaMCA_plasma_t30_CD,TaMCA_plasma_t30_HFD,TbMCA_plasma_t30_CD,TbMCA_plasma_t30_HFD,TCA_plasma_t30_CD,TCA_plasma_t30_HFD,TCDCA_plasma_t30_CD,TCDCA_plasma_t30_HFD,TDCA_plasma_t30_CD,TDCA_plasma_t30_HFD,THDCA_plasma_t30_CD,THDCA_plasma_t30_HFD,TUDCA_plasma_t30_CD,TUDCA_plasma_t30_HFD,UDCA_plasma_t30_CD,UDCA_plasma_t30_HFD,wMCA_plasma_t30_CD,wMCA_plasma_t30_HFD,oxo_CA_plasma_t60_CD,oxo_CA_plasma_t60_HFD,keto_DCA_plasma_t60_CD,keto_DCA_plasma_t60_HFD,aMCA_plasma_t60_CD,aMCA_plasma_t60_HFD,bMCA_plasma_t60_CD,bMCA_plasma_t60_HFD,CA_plasma_t60_CD,CA_plasma_t60_HFD,CDCA_plasma_t60_CD,CDCA_plasma_t60_HFD,DCA_plasma_t60_CD,DCA_plasma_t60_HFD,GCA_plasma_t60_CD,GCA_plasma_t60_HFD,MCA_plasma_t60_CD,MCA_plasma_t60_HFD,TaMCA_plasma_t60_CD,TaMCA_plasma_t60_HFD,TbMCA_plasma_t60_CD,TbMCA_plasma_t60_HFD,TCA_plasma_t60_CD,TCA_plasma_t60_HFD,TCDCA_plasma_t60_CD,TCDCA_plasma_t60_HFD,TDCA_plasma_t60_CD,TDCA_plasma_t60_HFD,THDCA_plasma_t60_CD,THDCA_plasma_t60_HFD,TUDCA_plasma_t60_CD,TUDCA_plasma_t60_HFD,UDCA_plasma_t60_CD,UDCA_plasma_t60_HFD,wMCA_plasma_t60_CD,wMCA_plasma_t60_HFD,oxo_CA_feces_CD,oxo_CA_feces_HFD,keto_DCA_feces_CD,keto_DCA_feces_HFD,keto_LCA_feces_CD,keto_LCA_feces_HFD,aMCA_feces_CD,aMCA_feces_HFD,bMCA_feces_CD,bMCA_feces_HFD,CA_feces_CD,CA_feces_HFD,CDCA_feces_CD,CDCA_feces_HFD,DCA_feces_CD,DCA_feces_HFD,GCA_feces_CD,GCA_feces_HFD,GCDCA_feces_CD,GCDCA_feces_HFD,GHDCA_feces_CD,GHDCA_feces_HFD,GLCA_feces_CD,GLCA_feces_HFD,GUDCA_feces_CD,GUDCA_feces_HFD,IsoDCA_feces_CD,IsoDCA_feces_HFD,LCA_feces_CD,LCA_feces_HFD,MCA_feces_CD,MCA_feces_HFD,MDCA_feces_CD,MDCA_feces_HFD,TaMCA_feces_CD,TaMCA_feces_HFD,TbMCA_feces_CD,TbMCA_feces_HFD,TCA_feces_CD,TCA_feces_HFD,TCDCA_feces_CD,TCDCA_feces_HFD,TDCA_feces_CD,TDCA_feces_HFD,THDCA_feces_CD,THDCA_feces_HFD,TLCA_feces_CD,TLCA_feces_HFD,TUDCA_feces_CD,TUDCA_feces_HFD,UDCA_feces_CD,UDCA_feces_HFD,wMCA_feces_CD,wMCA_feces_HFD,oxo_CA_liver_CD,keto_DCA_liver_CD,keto_DCA_liver_HFD,aMCA_liver_CD,aMCA_liver_HFD,bMCA_liver_CD,bMCA_liver_HFD,CA_liver_CD,CA_liver_HFD,CDCA_liver_CD,CDCA_liver_HFD,DCA_liver_CD,DCA_liver_HFD,GCA_liver_CD,GCA_liver_HFD,GCDCA_liver_CD,GCDCA_liver_HFD,GLCA_liver_CD,GLCA_liver_HFD,GUDCA_liver_CD,GUDCA_liver_HFD,IsoDCA_liver_CD,IsoDCA_liver_HFD,MDCA_liver_CD,MDCA_liver_HFD,TaMCA_liver_CD,TaMCA_liver_HFD,TbMCA_liver_CD,TbMCA_liver_HFD,TCA_liver_CD,TCA_liver_HFD,TCDCA_liver_CD,TCDCA_liver_HFD,TDCA_liver_CD,TDCA_liver_HFD,THDCA_liver_CD,THDCA_liver_HFD,TLCA_liver_CD,TLCA_liver_HFD,TUDCA_liver_CD,TUDCA_liver_HFD,wMCA_liver_CD,wMCA_liver_HFD,liver_wt_CD,liver_wt_HFD,spleen_wt_CD,spleen_wt_HFD,kidney_wt_CD,kidney_wt_HFD,subcut_adip_wt_CD,subcut_adip_wt_HFD,epid_fat_wt_CD,epid_fat_wt_HFD,gastroc_wt_CD,gastroc_wt_HFD,soleus_wt_CD,soleus_wt_HFD,caecum_wt_CD,caecum_wt_HFD,small_intestine_length_CD,small_intestine_length_HFD
BXD43,m,BXD43_CD_2,22.2,,32.32,,29.54,,31.03,,138.0,,223.0,,240.0,,,,0.6,,1.704,,34.262,,9.22,,3.452,,4.752,,,,,,12.684,,42.418,,53.49,,2.13,,1.794,,1.792,,1.724,,5.26,,30.466,,,,0.96,,2.684,,46.144,,14.556,,3.1,,5.65,,,,,,9.99,,29.168,,41.852,,1.384,,1.892,,1.284,,1.152,,5.076,,54.22,,,,0.878,,1.81,,42.184,,14.116,,2.92,,4.73,,,,,,13.48,,33.878,,76.11,,6.768,,6.694,,2.764,,3.112,,5.02,,41.964,,0.18905,,1.2583,,0.3039,,2.2201,,9.8127,,9.0821,,0.15495,,23.997,,0.0062662,,,,,,,,,,,,1.5598,,0.31149,,0.13392,,0.07973,,0.87782,,0.72114,,0.05062,,0.07518,,0.00741775,,0.00684945,,0.03111,,0.22705,,34.849,,,,,,,0.08478,,0.00795666,,0.01228,,0.01325,,0.02113,,,,,,,,0.00130031,,,,3.4083,,22.455,,26.743,,1.1712,,0.88599,,0.43907,,,,0.46546,,0.02376,,1.1541,,0.081,,0.335,,0.263,,0.591,,0.311,,0.017,,0.4307,,35.8,
BXD43,m,BXD43_CD_2_2,,,,,,,,,,,,,,,,,0.258,,,,12.186,,3.676,,1.382,,24.294,,,,,,10.118,,50.86,,45.342,,4.732,,6.49,,1.11,,4.32,,,,24.904,,,,,,,,4.878,,2.336,,0.726,,6.504,,,,,,19.552,,86.28,,121.1,,10.896,,12.204,,3.76,,6.754,,,,21.448,,,,,,,,8.326,,3.112,,0.984,,8.38,,0.416,,,,72.98,,239.9,,386.9,,27.292,,36.994,,13.092,,12.874,,,,14.506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD43,m,BXD43_CD_3,19.3,,47.75,,45.15,,26.53,,145.0,,239.0,,266.0,,,,0.234,,1.388,,16.892,,5.81,,1.07,,12.728,,,,,,4.384,,14.134,,18.11,,0.98,,5.076,,1.168,,0.642,,,,33.846,,,,,,,,8.958,,4.15,,0.472,,9.106,,,,,,10.74,,30.09,,61.29,,2.554,,9.726,,3.156,,1.402,,,,33.458,,,,,,,,5.528,,1.476,,0.894,,6.726,,,,,,12.82,,33.668,,55.23,,5.618,,7.464,,2.754,,1.516,,,,33.852,,0.09141,,0.35974,,0.15017,,1.0876,,4.4761,,2.1394,,0.13917,,10.219,,0.00704854,,,,,,,,,,0.01204,,1.2833,,0.08956,,0.15076,,0.16413,,1.7763,,1.2581,,0.20618,,0.17642,,0.06802,,0.01273,,0.05534,,0.08597,,13.345,,,,,,,0.0605,,0.00607708,,0.01106,,0.01078,,0.01115,,,,,,,,0.00103755,,,,1.682,,13.297,,14.175,,0.74268,,0.19771,,0.33427,,,,0.41,,0.01161,,0.9306,,0.068,,0.281,,0.21,,0.494,,0.27,,0.013,,0.31,,34.4,
BXD43,m,BXD43_CD_3_2,,,,,,,,,,,,,,,,,0.298,,,,2.822,,2.286,,3.056,,10.194,,0.014,,,,9.7,,39.972,,64.21,,7.44,,11.92,,2.232,,3.144,,,,17.044,,,,,,,,5.604,,1.704,,1.552,,5.288,,0.568,,,,32.902,,134.8,,244.7,,11.144,,18.476,,10.224,,3.894,,,,17.988,,,,,,,,3.094,,1.832,,1.368,,10.464,,,,,,10.2,,62.14,,70.35,,4.744,,8.098,,1.86,,3.566,,,,13.582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD43,m,BXD43_CD_4,,,36.97,,34.96,,,,157.0,,174.0,,192.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.10465,,0.75555,,0.21591,,2.9298,,13.958,,7.1055,,0.16194,,12.674,,0.00685096,,,,,,,,,,,,1.4454,,0.21678,,0.25976,,0.12453,,1.1417,,0.90711,,0.08257,,0.10744,,0.02538,,0.01085,,0.04349,,0.2386,,32.322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD43,m,BXD43_CD_5,,,38.55,,35.66,,,,137.0,,267.0,,325.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07312,,0.40876,,0.11558,,1.6804,,12.37,,4.3807,,0.09566,,10.234,,0.00516418,,0.07958,,,,,,,,,,0.96557,,0.13172,,0.13263,,0.32921,,4.8837,,2.5536,,0.21731,,0.40437,,0.06236,,0.02099,,0.11852,,0.11691,,24.353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD43,m,BXD43_HFD_1,,25.3,,44.74,,43.05,,59.62,,138.0,,389.0,,345.0,,,,,,,,12.252,,0.362,,,,9.822,,,,,,11.092,,160.0,,32.132,,4.22,,5.604,,0.612,,14.06,,,,11.336,,,,,,,,20.22,,0.096,,,,17.094,,,,,,21.496,,202.0,,119.1,,10.238,,18.552,,1.78,,17.218,,,,31.06,,,,,,1.334,,24.952,,0.816,,0.582,,18.734,,,,,,26.752,,244.0,,137.3,,11.008,,19.022,,2.166,,18.07,,,,26.5,,0.13373,,1.6898,,0.51511,,12.483,,28.04,,22.125,,0.45982,,19.947,,0.02434,,,,,,,,,,,,1.7291,,0.67896,,0.11122,,2.9934,,5.8764,,6.2886,,0.29606,,0.88547,,0.03908,,0.03583,,0.20784,,0.57448,,55.24,,,,,0.01556,,0.19232,,0.00720588,,0.01088,,0.01053,,0.018,,,,,,,,0.00088235,,,,5.7804,,23.583,,17.915,,2.2574,,0.06532,,0.35809,,,,1.2941,,0.03235,,3.2966,,0.138,,0.421,,1.47,,2.348,,0.37,,0.022,,0.213,,41.0
BXD43,m,BXD43_HFD_2,,23.5,,44.1,,42.77,,48.4,,177.0,,227.0,,234.0,,,,,,,,31.194,,0.44,,,,16.204,,,,,,33.518,,294.6,,161.8,,10.828,,20.086,,1.788,,21.526,,,,17.846,,,,,,1.424,,24.062,,0.198,,,,21.674,,,,,,26.746,,239.6,,147.5,,15.732,,32.012,,1.77,,23.664,,,,30.67,,,,,,,,23.366,,0.066,,,,15.008,,,,,,39.428,,310.0,,196.5,,16.9,,29.756,,2.604,,23.33,,,,28.666,,0.0285,,0.20165,,0.20576,,7.1453,,20.72,,11.319,,0.15709,,21.55,,0.01467,,,,,,,,,,,,2.6733,,0.29355,,0.22852,,2.7318,,5.6775,,3.4557,,0.09981,,1.5425,,0.08184,,0.08871,,0.0885,,0.36908,,54.58,,,,,0.04442,,0.60447,,0.01041,,0.01323,,0.01306,,0.01045,,,,,,,,0.00139394,,,,8.9286,,41.463,,20.326,,1.9069,,0.16948,,0.58874,,,,1.6045,,0.09544,,1.972,,0.21,,0.37,,0.98,,1.91,,0.3281,,0.0185,,0.176,,38.6
BXD43,m,BXD43_HFD_3,,27.0,,50.34,,48.35,,60.18,,171.0,,339.0,,348.0,,,,0.394,,1.68,,26.372,,9.586,,0.968,,15.792,,0.052,,,,49.16,,238.5,,215.0,,14.174,,20.172,,2.17,,13.866,,,,29.342,,,,,,,,8.4588,,0.72059,,0.04706,,15.876,,,,,,21.429,,174.1,,100.9,,11.512,,15.324,,0.87941,,13.468,,,,29.412,,,,,,1.554,,15.198,,2.862,,0.132,,19.268,,,,,,88.17,,346.6,,350.2,,22.76,,32.31,,4.948,,16.274,,,,38.436,,0.48283,,3.5245,,1.0537,,11.538,,18.014,,17.083,,0.53118,,28.522,,0.09824,,0.00289941,,,,0.01062,,,,0.01108,,3.3001,,0.36004,,0.12538,,1.4417,,2.4553,,1.5801,,0.11445,,1.0806,,0.03503,,0.06794,,0.10328,,0.65314,,36.235,,,,,0.02399,,0.50769,,0.00866366,,0.01164,,0.01086,,0.03213,,,,,,0.00106607,,0.00102102,,,,11.606,,56.8,,43.275,,2.9172,,0.25101,,1.0689,,,,3.2861,,0.07348,,2.432,,0.08,,0.382,,1.54,,1.76,,0.35,,0.037,,0.19,,38.1
BXD43,m,BXD43_HFD_4,,25.8,,40.53,,39.64,,59.57,,158.0,,310.0,,253.0,,,,,,,,26.492,,0.284,,0.716,,16.422,,,,,,10.08,,158.7,,29.68,,5.532,,8.048,,0.622,,12.972,,,,15.97,,,,,,1.834,,39.832,,0.308,,,,16.762,,,,,,24.914,,266.7,,146.6,,12.264,,21.056,,2.572,,18.132,,,,34.332,,,,,,,,46.15,,0.45,,,,18.004,,,,,,65.9,,654.9,,371.6,,27.096,,35.718,,6.425,,35.189,,,,31.907,,0.17211,,0.85578,,0.39735,,8.4234,,10.617,,9.6291,,0.47602,,16.968,,0.01831,,,,,,,,,,,,3.3159,,0.48235,,0.08562,,2.6671,,3.9495,,3.5157,,0.2534,,1.3297,,0.06237,,0.09588,,0.14448,,0.4992,,38.229,,,,,0.01668,,0.15223,,0.00695385,,0.01289,,0.01143,,0.03148,,,,,,,,0.00118461,,,,4.7226,,16.617,,11.613,,1.8205,,0.058,,0.30031,,,,0.66097,,0.03526,,3.05,,0.11,,0.49,,1.14,,1.46,,0.41,,0.02,,0.19,,38.6
BXD43,m,BXD43_HFD_5,,21.5,,39.64,,38.16,,44.35,,142.0,,306.0,,194.0,,,,,,,,3.176,,,,0.378,,2.038,,,,,,8.396,,128.4,,41.662,,5.804,,3.688,,0.236,,10.516,,,,8.144,,,,,,,,7.332,,,,0.266,,3.626,,,,,,17.76,,191.0,,134.2,,11.05,,7.854,,1.336,,13.712,,,,19.56,,,,,,,,9.782,,,,,,4.414,,,,,,41.59,,335.5,,263.1,,18.598,,10.974,,3.614,,17.054,,,,18.608,,0.08122,,0.54896,,0.20075,,7.8713,,26.773,,16.485,,0.24777,,17.885,,0.00594622,,0.07903,,,,,,,,,,1.9943,,0.53827,,0.1318,,3.8164,,7.4938,,6.6967,,0.11973,,1.4846,,0.06756,,0.06654,,0.13921,,0.61273,,77.59,,,,,0.00982301,,0.31124,,0.00616519,,0.0118,,0.00969026,,0.02131,,,,,,0.0008997,,0.01248,,,,4.5213,,30.19,,16.467,,1.104,,0.06907,,0.45876,,,,1.8231,,0.0554,,1.5974,,0.1,,0.39,,1.29,,1.87,,0.31,,0.0168,,0.091,,39.3
BXD45,m,BXD45_CD_1,23.9,,27.98,,,,34.17,,130.0,,220.0,,160.0,,2.708,,15.328,,6.974,,113.9,,39.922,,22.926,,133.5,,0.964,,,,83.42,,166.3,,206.2,,29.506,,106.5,,41.694,,30.212,,51.42,,148.8,,3.67,,28.012,,13.176,,91.62,,77.32,,9.328,,59.11,,0.65,,,,67.76,,124.4,,139.7,,25.82,,61.44,,37.578,,29.842,,14.564,,172.8,,3.572,,27.676,,11.08,,101.0,,80.59,,7.692,,69.47,,0.876,,1.382,,106.0,,203.0,,188.4,,28.598,,59.22,,55.92,,26.378,,12.688,,158.5,,0.03926,,0.40421,,0.59147,,2.5449,,6.1299,,0.60556,,0.1175,,17.506,,0.00589756,,,,,,0.01095,,,,,,3.5492,,0.28408,,0.46077,,0.22847,,0.9727,,0.48104,,0.09612,,0.07289,,0.0517,,0.01181,,0.06634,,0.17195,,23.337,,,,,0.01201,,0.05062,,0.02467,,0.01201,,0.01134,,0.02341,,,,,,0.00088057,,0.00107793,,,,8.5933,,19.512,,19.073,,2.3543,,0.82072,,1.8666,,0.06331,,1.0715,,0.02894,,1.5853,,0.13,,0.49,,0.38,,0.46,,0.33,,0.019,,0.35,,38.5,
BXD45,m,BXD45_CD_2,24.6,,31.71,,,,37.39,,153.0,,230.0,,185.0,,,,2.992,,1.616,,6.354,,8.486,,0.852,,34.744,,0.11,,,,19.458,,41.074,,83.56,,7.892,,36.69,,14.306,,12.418,,,,33.426,,,,4.982,,6.078,,25.06,,9.99,,1.602,,77.33,,0.294,,,,65.89,,127.4,,175.9,,21.308,,56.3,,38.586,,21.884,,1.786,,83.49,,,,1.604,,1.396,,6.108,,3.596,,0.884,,35.506,,0.386,,,,69.0,,145.1,,214.4,,27.804,,76.1,,41.72,,27.098,,,,31.11,,0.02279,,0.19247,,0.47491,,1.1202,,2.7493,,0.30654,,0.07388,,14.036,,0.00427507,,,,,,,,,,,,2.5188,,0.16673,,0.27097,,0.08915,,0.39825,,0.22414,,0.05255,,0.07673,,0.02219,,0.01278,,0.02269,,0.04388,,13.151,,,,,0.00991071,,0.03573,,0.00678571,,0.01289,,0.01527,,0.01384,,,,,,,,0.00122024,,,,7.6883,,16.658,,19.175,,2.6905,,1.1522,,1.4639,,0.06284,,0.99528,,0.01485,,1.6514,,0.1,,0.49,,0.72,,1.29,,0.31,,0.017,,0.4,,37.7,
BXD45,m,BXD45_CD_3,23.0,,27.31,,,,33.75,,140.0,,248.0,,216.0,,,,8.918,,4.182,,37.188,,24.164,,1.54,,37.94,,0.516,,,,69.5,,128.2,,137.6,,17.39,,43.778,,28.302,,17.0,,2.728,,83.28,,,,1.85,,4.902,,30.524,,5.716,,1.432,,64.66,,1.242,,,,198.8,,336.7,,339.5,,54.24,,111.3,,64.0,,50.86,,2.15,,122.6,,,,0.574,,2.962,,10.348,,1.422,,0.654,,61.01,,0.326,,,,87.35,,199.6,,144.7,,23.48,,36.64,,33.832,,20.104,,,,85.53,,0.08818,,0.51903,,0.51159,,2.6107,,6.6348,,1.3506,,0.19428,,9.3966,,0.04184,,0.0351,,0.01624,,0.02364,,0.01795,,0.0232,,2.5534,,0.3003,,0.29276,,0.99407,,2.6601,,0.90372,,0.59091,,0.62936,,0.20049,,0.04219,,0.27148,,0.15811,,16.782,,,,,0.01499,,0.05254,,0.00581511,,0.01142,,0.01006,,0.01666,,,,,,,,0.00096919,,,,8.8674,,15.451,,16.038,,2.0001,,1.1568,,1.7735,,0.0603,,0.77547,,0.02873,,1.5099,,0.09,,0.44,,0.69,,0.89,,0.29,,0.016,,0.33,,37.7,
BXD45,m,BXD45_CD_5,21.4,,27.39,,,,32.81,,124.0,,201.0,,172.0,,,,0.89,,1.23,,3.418,,2.806,,0.586,,40.53,,0.016,,,,17.226,,25.394,,60.34,,12.948,,41.522,,22.296,,11.052,,,,41.006,,,,0.522,,1.164,,3.876,,2.422,,0.436,,46.596,,0.48,,,,92.65,,108.2,,236.5,,40.098,,113.7,,67.73,,28.346,,3.006,,36.998,,,,0.482,,,,3.606,,1.944,,0.67,,42.138,,0.49,,,,132.1,,181.8,,277.9,,34.936,,95.48,,97.25,,20.524,,2.906,,24.934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.02525,,0.01349,,0.0134,,0.0111,,0.01553,,,,,,,,0.01285,,,,4.2542,,9.0777,,14.132,,2.0726,,1.0951,,1.3652,,0.05232,,1.0445,,0.00732487,,1.469,,0.07,,0.43,,0.65,,0.82,,0.29,,0.016,,0.46,,32.4,
BXD45,m,BXD45_HFD_1,,24.7,,46.03,,44.4,,50.2,,175.0,,275.0,,230.0,,,,0.252,,4.598,,20.592,,2.224,,0.946,,16.326,,0.082,,,,40.886,,167.6,,59.63,,20.902,,11.264,,3.378,,120.0,,2.81,,59.65,,,,0.686,,8.368,,47.792,,3.906,,1.53,,22.18,,0.046,,,,59.78,,251.8,,67.85,,28.698,,10.268,,3.62,,134.6,,6.678,,76.88,,,,0.25,,6.122,,28.136,,2.388,,1.008,,19.438,,0.732,,,,235.1,,514.8,,267.8,,75.92,,26.192,,12.51,,199.1,,3.616,,62.8,,0.11577,,0.75473,,1.824,,13.462,,15.896,,4.556,,0.40327,,23.365,,0.01293,,,,,,,,,,,,6.9352,,0.62504,,0.20112,,0.42568,,1.0819,,0.50912,,0.11554,,0.10174,,0.00751488,,0.01378,,0.16024,,1.1846,,48.932,,,0.01585,,0.11399,,0.68394,,0.12859,,0.01379,,0.01301,,0.01997,,,,,,0.00351191,,0.00108631,,,,14.144,,63.4,,18.076,,2.6989,,0.4772,,0.71655,,,,6.1643,,0.1893,,1.8595,,0.13,,0.55,,2.07,,2.1609,,0.3581,,0.022,,0.19,,43.7
BXD45,m,BXD45_HFD_2,,23.3,,41.4,,39.79,,50.73,,191.0,,260.0,,262.0,,,,2.49,,9.718,,66.54,,17.716,,4.176,,20.62,,0.108,,,,54.22,,279.9,,62.7,,28.492,,17.904,,7.546,,106.3,,7.244,,58.72,,,,0.882,,9.134,,52.49,,6.428,,2.944,,30.058,,0.132,,,,65.65,,333.9,,70.72,,40.312,,18.85,,7.812,,117.2,,5.296,,87.05,,,,0.704,,8.044,,46.738,,6.274,,1.832,,24.052,,0.51,,,,200.5,,595.9,,207.0,,86.84,,35.42,,19.334,,180.0,,3.384,,91.3,,0.12566,,0.54972,,1.4317,,5.1513,,11.23,,4.3679,,0.15685,,9.99,,0.01227,,,,,,,,,,,,3.5572,,0.31963,,0.09308,,0.32271,,1.471,,0.44792,,0.0909,,0.16531,,0.00757367,,0.01641,,0.1294,,0.55344,,27.982,,,0.0144,,0.07506,,0.43258,,0.13306,,0.01584,,0.01355,,0.03009,,,,,,0.00521414,,0.00143426,,,,16.564,,62.75,,28.414,,4.6393,,0.83928,,1.1133,,0.06871,,7.0494,,0.10667,,2.0206,,0.12,,0.47,,2.59,,1.96,,0.332,,0.021,,0.21,,40.8
BXD45,m,BXD45_HFD_3,,24.1,,44.66,,43.28,,47.13,,188.0,,324.0,,270.0,,,,2.014,,7.312,,37.202,,13.164,,2.298,,28.822,,0.08,,,,31.028,,138.1,,33.508,,10.948,,9.64,,5.536,,30.99,,3.26,,57.0,,,,0.41,,4.264,,17.866,,6.022,,1.248,,35.748,,0.404,,,,99.71,,257.3,,153.9,,46.708,,48.0,,17.87,,94.81,,1.894,,55.05,,,,0.514,,4.234,,26.696,,5.802,,2.268,,51.94,,0.454,,,,92.69,,248.8,,144.3,,40.986,,42.236,,19.69,,81.7,,4.248,,47.972,,0.24873,,1.3423,,1.376,,14.146,,21.054,,13.004,,0.65007,,15.835,,0.00962575,,,,,,,,,,0.01214,,2.9315,,0.58826,,0.1306,,0.36591,,0.96856,,0.48232,,0.07254,,0.09349,,0.00452096,,0.01022,,0.09349,,1.5911,,42.487,,,,,0.08922,,0.49685,,0.08099,,0.01169,,0.01045,,0.01661,,,,,,0.00278827,,0.00105865,,,,10.222,,42.723,,12.427,,2.5496,,0.29506,,0.45316,,,,3.4265,,0.14495,,1.7812,,0.12,,0.49,,3.54,,2.01,,0.2952,,,,0.2,,40.3
BXD45,m,BXD45_HFD_4,,23.1,,43.88,,41.88,,53.63,,185.0,,239.0,,257.0,,,,2.836,,9.354,,62.1,,14.426,,2.598,,16.11,,0.112,,1.212,,63.17,,274.0,,60.54,,16.998,,7.15,,7.982,,57.71,,6.726,,81.01,,,,1.194,,8.374,,46.532,,5.27,,2.406,,22.45,,0.252,,1.4,,84.44,,350.0,,99.61,,48.632,,16.376,,7.426,,138.2,,5.588,,95.91,,,,1.202,,7.528,,41.444,,7.602,,2.26,,17.934,,0.486,,,,195.3,,209.7,,183.9,,61.06,,18.442,,15.146,,130.8,,4.408,,78.74,,0.18399,,1.2013,,1.5781,,9.0079,,17.239,,6.6661,,0.24937,,40.403,,0.01289,,,,,,,,,,,,7.89,,0.44769,,0.18961,,0.39244,,1.619,,0.73057,,0.12721,,0.1996,,0.01012,,0.01533,,0.15836,,0.71412,,40.934,,,0.01106,,0.06855,,0.33125,,0.10311,,0.01597,,0.01151,,0.02829,,,,,,0.00474232,,0.0012339,,,,13.56,,48.863,,22.806,,3.7124,,0.66346,,0.80399,,0.04,,6.8522,,0.09318,,2.1399,,0.13,,0.51,,3.57,,2.02,,0.3269,,0.0192,,0.24,,41.9
BXD45,m,BXD45_HFD_5,,23.4,,46.8,,44.75,,48.44,,169.0,,297.0,,274.0,,,,0.586,,7.24,,34.268,,5.408,,1.94,,18.916,,0.022,,,,30.348,,176.0,,40.056,,16.85,,14.46,,3.82,,71.85,,3.394,,59.23,,,,0.352,,4.874,,22.108,,3.376,,1.278,,18.462,,0.026,,,,47.272,,218.0,,47.004,,18.226,,11.352,,4.876,,68.17,,2.582,,51.16,,,,0.482,,4.54,,17.74,,4.72,,1.244,,12.054,,0.082,,,,60.35,,243.1,,64.05,,23.7,,11.828,,6.7,,72.58,,2.352,,45.368,,0.75482,,3.0368,,2.3504,,23.374,,37.659,,25.605,,1.114,,26.156,,0.02637,,0.08204,,,,,,,,,,4.1677,,0.94588,,0.15562,,0.62757,,1.6891,,0.82062,,0.0779,,0.29816,,0.00554381,,0.01506,,0.14331,,2.4953,,58.21,,,,,0.0498,,0.42096,,0.04503,,0.01215,,0.01103,,0.03081,,,,,,0.00567932,,0.0126,,,,18.456,,71.56,,20.513,,3.4388,,0.25253,,1.1989,,,,5.1809,,0.10704,,1.7811,,0.12,,0.46,,2.48,,2.36,,0.3019,,0.0162,,0.17,,40.4
