measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
112703,TbMCA_plasma_t30_HFD,BXD1,1101,m,111.4,5,71.24,31.861,0.6395,42.756,219.7,-0.78
112703,TbMCA_plasma_t30_HFD,BXD27,1127,m,242.7,5,158.2,70.75,0.652,90.97,475.4,0.2
112703,TbMCA_plasma_t30_HFD,BXD32,1132,m,100.1,4,78.79,39.396,0.7872,31.224,212.4,-0.87
112703,TbMCA_plasma_t30_HFD,BXD34,1134,m,221.1,4,112.8,56.41,0.5103,138.9,381.2,0.04
112703,TbMCA_plasma_t30_HFD,BXD39,1139,m,146.0,3,93.45,53.96,0.6403,38.064,201.7,-0.53
112703,TbMCA_plasma_t30_HFD,BXD40,1140,m,326.4,4,92.51,46.254,0.2834,227.4,444.4,0.82
112703,TbMCA_plasma_t30_HFD,BXD43,1143,m,214.7,5,37.734,16.875,0.1758,174.1,266.7,-0.01
112703,TbMCA_plasma_t30_HFD,BXD45,1145,m,282.2,5,56.87,25.432,0.2015,218.0,350.0,0.49
112703,TbMCA_plasma_t30_HFD,BXD48a,3375,m,238.3,4,55.24,27.622,0.2318,164.6,296.1,0.16
112703,TbMCA_plasma_t30_HFD,BXD48,1148,m,92.27,5,31.111,13.913,0.3372,57.72,139.4,-0.93
112703,TbMCA_plasma_t30_HFD,BXD49,1149,m,330.0,5,86.01,38.466,0.2606,243.5,446.8,0.85
112703,TbMCA_plasma_t30_HFD,BXD51,1151,m,338.4,3,120.7,69.71,0.3568,260.8,477.5,0.91
112703,TbMCA_plasma_t30_HFD,BXD53,1153,m,112.9,5,22.714,10.158,0.2012,73.7,128.3,-0.77
112703,TbMCA_plasma_t30_HFD,BXD55,1155,m,163.6,5,31.821,14.231,0.1945,116.5,200.1,-0.39
112703,TbMCA_plasma_t30_HFD,BXD62,1162,m,296.6,4,90.38,45.189,0.3047,175.1,369.8,0.6
112703,TbMCA_plasma_t30_HFD,BXD63,1163,m,108.3,5,22.182,9.9201,0.2048,89.73,146.2,-0.81
112703,TbMCA_plasma_t30_HFD,BXD64,1164,m,136.4,5,27.005,12.077,0.1981,99.67,169.6,-0.6
112703,TbMCA_plasma_t30_HFD,BXD66,1166,m,82.83,3,14.691,8.4816,0.1774,67.91,97.28,-1.0
112703,TbMCA_plasma_t30_HFD,BXD67,1167,m,55.79,5,35.629,15.934,0.6386,22.49,115.4,-1.2
112703,TbMCA_plasma_t30_HFD,BXD69,1169,m,256.8,4,90.06,45.03,0.3507,179.9,386.6,0.3
112703,TbMCA_plasma_t30_HFD,BXD6,1106,m,498.9,5,250.6,112.1,0.5022,302.9,896.5,2.11
112703,TbMCA_plasma_t30_HFD,BXD73,1173,m,104.4,3,59.46,34.33,0.5696,66.21,172.9,-0.84
112703,TbMCA_plasma_t30_HFD,BXD75,1175,m,404.1,4,319.1,159.6,0.7897,135.4,782.9,1.4
112703,TbMCA_plasma_t30_HFD,BXD77,1177,m,92.32,5,24.394,10.91,0.2642,62.9,130.4,-0.93
112703,TbMCA_plasma_t30_HFD,BXD79,1179,m,362.6,5,295.6,132.2,0.8154,158.6,884.2,1.09
112703,TbMCA_plasma_t30_HFD,BXD81,1181,m,116.4,5,71.46,31.96,0.6138,46.446,226.4,-0.75
112703,TbMCA_plasma_t30_HFD,BXD84,1184,m,243.8,5,271.3,121.3,1.1127,85.1,726.3,0.2
112703,TbMCA_plasma_t30_HFD,BXD87,1187,m,118.2,4,42.251,21.126,0.3574,68.97,170.5,-0.73
112703,TbMCA_plasma_t30_HFD,BXD89,1189,m,139.9,5,55.69,24.907,0.3982,91.7,226.8,-0.57
112703,TbMCA_plasma_t30_HFD,BXD8,1108,m,431.1,3,231.0,133.4,0.5359,170.4,610.5,1.6
112703,TbMCA_plasma_t30_HFD,BXD90,1190,m,108.8,4,35.597,17.798,0.3273,74.31,158.7,-0.8
112703,TbMCA_plasma_t30_HFD,C57BL/6J,7,m,182.4,3,90.74,52.39,0.4976,100.8,280.1,-0.25
112703,TbMCA_plasma_t30_HFD,DBA/2J,8,m,49.647,3,49.487,28.571,0.9968,16.242,106.5,-1.25
112704,TCA_plasma_t30_CD,BXD100,1100,m,225.7,5,60.9,27.234,0.2698,178.6,328.1,0.34
112704,TCA_plasma_t30_CD,BXD11,1111,m,129.6,4,98.34,49.172,0.7591,43.78,245.4,-0.62
112704,TCA_plasma_t30_CD,BXD12,3374,m,155.1,3,51.41,29.681,0.3314,113.8,212.7,-0.36
112704,TCA_plasma_t30_CD,BXD1,1101,m,157.6,5,25.513,11.41,0.1619,122.2,184.8,-0.34
112704,TCA_plasma_t30_CD,BXD27,1127,m,172.8,4,94.82,47.41,0.5488,67.66,292.3,-0.19
112704,TCA_plasma_t30_CD,BXD32,1132,m,263.1,5,149.1,66.67,0.5667,134.7,498.5,0.71
112704,TCA_plasma_t30_CD,BXD34,1134,m,164.9,5,65.25,29.181,0.3957,93.81,232.3,-0.27
112704,TCA_plasma_t30_CD,BXD39,1139,m,409.6,3,91.24,52.68,0.2227,316.9,499.3,2.17
112704,TCA_plasma_t30_CD,BXD40,1140,m,254.9,4,47.364,23.682,0.1858,212.6,317.0,0.63
112704,TCA_plasma_t30_CD,BXD43,1143,m,123.2,7,108.6,41.058,0.8821,24.36,303.4,-0.68
112704,TCA_plasma_t30_CD,BXD45,1145,m,222.9,4,87.39,43.696,0.3921,139.7,339.5,0.31
112704,TCA_plasma_t30_CD,BXD48a,3375,m,62.67,4,58.2,29.099,0.9287,21.676,148.7,-1.28
112704,TCA_plasma_t30_CD,BXD48,1148,m,129.5,5,51.53,23.047,0.398,83.16,208.8,-0.62
112704,TCA_plasma_t30_CD,BXD49,1149,m,182.0,5,81.14,36.285,0.4459,64.67,271.9,-0.1
112704,TCA_plasma_t30_CD,BXD51,1151,m,386.1,5,204.0,91.24,0.5284,85.8,601.8,1.94
112704,TCA_plasma_t30_CD,BXD53,1153,m,193.7,4,187.7,93.86,0.9691,85.28,474.8,0.02
112704,TCA_plasma_t30_CD,BXD55,1155,m,138.8,5,58.52,26.171,0.4216,53.11,216.4,-0.53
112704,TCA_plasma_t30_CD,BXD62,1162,m,385.7,5,138.6,62.0,0.3594,215.5,552.2,1.93
112704,TCA_plasma_t30_CD,BXD63,1163,m,172.9,4,139.4,69.72,0.8066,56.1,363.9,-0.19
112704,TCA_plasma_t30_CD,BXD64,1164,m,135.4,5,105.2,47.042,0.7771,66.73,312.9,-0.56
112704,TCA_plasma_t30_CD,BXD66,1166,m,112.8,5,36.588,16.362,0.3245,63.62,151.4,-0.78
112704,TCA_plasma_t30_CD,BXD67,1167,m,86.06,4,40.723,20.361,0.4732,51.92,138.6,-1.05
112704,TCA_plasma_t30_CD,BXD69,1169,m,124.1,5,83.37,37.285,0.672,50.33,243.4,-0.67
112704,TCA_plasma_t30_CD,BXD6,1106,m,245.9,5,168.5,75.36,0.6853,78.66,490.8,0.54
112704,TCA_plasma_t30_CD,BXD73,1173,m,168.7,4,128.6,64.28,0.7619,0.936,312.9,-0.23
112704,TCA_plasma_t30_CD,BXD75,1175,m,238.4,5,155.9,69.72,0.6538,88.14,471.0,0.47
112704,TCA_plasma_t30_CD,BXD77,1177,m,103.1,5,27.19,12.16,0.2636,65.94,136.4,-0.88
112704,TCA_plasma_t30_CD,BXD79,1179,m,481.7,5,498.5,223.0,1.035,100.1,1318.0,2.89
112704,TCA_plasma_t30_CD,BXD81,1181,m,116.0,3,49.609,28.642,0.4275,60.62,156.3,-0.75
112704,TCA_plasma_t30_CD,BXD84,1184,m,134.6,5,73.6,32.916,0.5469,80.19,258.1,-0.57
112704,TCA_plasma_t30_CD,BXD87,1187,m,230.4,5,116.5,52.11,0.5058,164.0,435.9,0.39
112704,TCA_plasma_t30_CD,BXD89,1189,m,71.28,5,31.805,14.223,0.4462,32.618,109.7,-1.2
112704,TCA_plasma_t30_CD,BXD8,1108,m,287.8,5,120.9,54.08,0.4201,107.2,408.6,0.96
112704,TCA_plasma_t30_CD,BXD90,1190,m,52.31,5,24.862,11.118,0.4753,26.414,85.68,-1.39
112704,TCA_plasma_t30_CD,C57BL/6J,7,m,249.0,5,97.83,43.751,0.393,137.6,405.7,0.57
112704,TCA_plasma_t30_CD,DBA/2J,8,m,128.5,4,91.75,45.875,0.7138,25.774,249.1,-0.63
112705,TCA_plasma_t30_HFD,BXD100,1100,m,212.4,9,165.0,55.0,0.777,34.66,552.1,-0.21
112705,TCA_plasma_t30_HFD,BXD11,1111,m,148.5,3,55.06,31.786,0.3707,106.3,210.8,-0.59
112705,TCA_plasma_t30_HFD,BXD12,3374,m,323.2,4,419.9,209.9,1.299,49.912,947.5,0.46
112705,TCA_plasma_t30_HFD,BXD1,1101,m,94.37,5,65.31,29.208,0.6921,35.662,199.4,-0.92
112705,TCA_plasma_t30_HFD,BXD27,1127,m,334.9,5,171.3,76.59,0.5115,161.7,561.5,0.53
112705,TCA_plasma_t30_HFD,BXD32,1132,m,192.2,4,124.3,62.16,0.6469,109.5,376.9,-0.33
112705,TCA_plasma_t30_HFD,BXD34,1134,m,190.9,4,122.0,60.98,0.6388,79.45,301.3,-0.34
112705,TCA_plasma_t30_HFD,BXD39,1139,m,226.0,3,196.1,113.2,0.8677,46.38,435.2,-0.12
112705,TCA_plasma_t30_HFD,BXD40,1140,m,259.2,4,162.7,81.33,0.6276,149.6,500.1,0.07
112705,TCA_plasma_t30_HFD,BXD43,1143,m,129.7,5,19.777,8.8445,0.1525,100.9,147.5,-0.7
112705,TCA_plasma_t30_HFD,BXD45,1145,m,87.82,5,41.421,18.524,0.4717,47.004,153.9,-0.96
112705,TCA_plasma_t30_HFD,BXD48a,3375,m,540.1,4,82.68,41.339,0.1531,419.1,597.7,1.77
112705,TCA_plasma_t30_HFD,BXD48,1148,m,157.8,5,73.16,32.719,0.4636,80.75,248.5,-0.54
112705,TCA_plasma_t30_HFD,BXD49,1149,m,75.94,5,18.022,8.0595,0.2373,51.54,93.35,-1.03
112705,TCA_plasma_t30_HFD,BXD51,1151,m,491.2,3,249.1,143.8,0.507,297.9,772.3,1.47
112705,TCA_plasma_t30_HFD,BXD53,1153,m,154.9,5,100.7,45.016,0.6498,65.05,293.6,-0.55
112705,TCA_plasma_t30_HFD,BXD55,1155,m,120.7,5,12.719,5.688,0.1054,106.1,132.4,-0.76
112705,TCA_plasma_t30_HFD,BXD62,1162,m,147.2,4,55.61,27.805,0.3778,76.69,211.3,-0.6
112705,TCA_plasma_t30_HFD,BXD63,1163,m,214.6,5,67.63,30.244,0.3151,145.7,293.6,-0.19
112705,TCA_plasma_t30_HFD,BXD64,1164,m,343.9,5,90.86,40.634,0.2642,244.1,440.6,0.58
112705,TCA_plasma_t30_HFD,BXD66,1166,m,90.57,3,64.19,37.061,0.7087,41.43,163.2,-0.94
112705,TCA_plasma_t30_HFD,BXD67,1167,m,164.8,5,57.23,25.594,0.3474,100.4,244.5,-0.49
112705,TCA_plasma_t30_HFD,BXD69,1169,m,556.4,4,493.7,246.8,0.8873,80.28,1230.0,1.86
112705,TCA_plasma_t30_HFD,BXD6,1106,m,331.6,5,225.1,100.7,0.6788,137.9,668.1,0.51
112705,TCA_plasma_t30_HFD,BXD73,1173,m,92.52,3,51.09,29.499,0.5523,61.88,151.5,-0.93
112705,TCA_plasma_t30_HFD,BXD75,1175,m,474.3,4,368.7,184.3,0.7774,151.2,813.1,1.37
112705,TCA_plasma_t30_HFD,BXD77,1177,m,191.0,5,41.235,18.441,0.2159,122.8,228.1,-0.34
112705,TCA_plasma_t30_HFD,BXD79,1179,m,330.8,5,458.1,204.9,1.3849,97.07,1149.0,0.51
112705,TCA_plasma_t30_HFD,BXD81,1181,m,390.1,5,284.9,127.4,0.7302,202.1,872.2,0.86
112705,TCA_plasma_t30_HFD,BXD84,1184,m,426.3,5,352.7,157.8,0.8275,141.8,1017.0,1.08
112705,TCA_plasma_t30_HFD,BXD87,1187,m,100.4,4,34.507,17.253,0.3438,72.39,150.7,-0.88
112705,TCA_plasma_t30_HFD,BXD89,1189,m,97.75,5,75.79,33.894,0.7753,47.958,230.7,-0.9
112705,TCA_plasma_t30_HFD,BXD8,1108,m,155.4,3,113.0,65.22,0.7271,53.08,276.6,-0.55
112705,TCA_plasma_t30_HFD,BXD90,1190,m,123.0,4,111.4,55.72,0.9062,49.258,287.6,-0.74
112705,TCA_plasma_t30_HFD,C57BL/6J,7,m,786.5,3,393.6,227.2,0.5004,394.9,1182.0,3.25
112705,TCA_plasma_t30_HFD,DBA/2J,8,m,126.1,3,118.7,68.53,0.941,31.74,259.4,-0.73
112706,TCDCA_plasma_t30_CD,BXD100,1100,m,21.295,5,7.2805,3.256,0.3419,14.694,33.752,0.11
112706,TCDCA_plasma_t30_CD,BXD11,1111,m,20.308,4,12.654,6.327,0.6231,7.642,32.304,0.01
112706,TCDCA_plasma_t30_CD,BXD12,3374,m,35.157,3,8.3997,4.8496,0.2389,30.12,44.854,1.41
112706,TCDCA_plasma_t30_CD,BXD1,1101,m,6.3317,5,1.2031,0.53804,0.19,5.1625,7.704,-1.3
112706,TCDCA_plasma_t30_CD,BXD27,1127,m,24.191,4,6.5621,3.2811,0.2713,16.858,32.818,0.38
112706,TCDCA_plasma_t30_CD,BXD32,1132,m,16.588,5,7.9939,3.575,0.4819,8.728,25.938,-0.34
112706,TCDCA_plasma_t30_CD,BXD34,1134,m,19.11,5,7.5162,3.3613,0.3933,9.522,27.064,-0.1
112706,TCDCA_plasma_t30_CD,BXD39,1139,m,22.925,3,4.7752,2.757,0.2083,18.33,27.862,0.26
112706,TCDCA_plasma_t30_CD,BXD40,1140,m,25.732,4,6.6763,3.3382,0.2595,19.27,32.516,0.52
112706,TCDCA_plasma_t30_CD,BXD43,1143,m,6.631,7,5.4902,2.0751,0.828,0.856,14.525,-1.27
112706,TCDCA_plasma_t30_CD,BXD45,1145,m,35.367,4,14.915,7.4575,0.4217,21.308,54.24,1.43
112706,TCDCA_plasma_t30_CD,BXD48a,3375,m,12.025,4,8.6842,4.3421,0.7222,5.76,24.78,-0.76
112706,TCDCA_plasma_t30_CD,BXD48,1148,m,17.952,5,6.5465,2.9277,0.3647,10.436,27.01,-0.21
112706,TCDCA_plasma_t30_CD,BXD49,1149,m,25.102,5,8.8662,3.9651,0.3532,12.036,34.946,0.46
112706,TCDCA_plasma_t30_CD,BXD51,1151,m,22.618,5,10.655,4.7651,0.4711,9.354,34.098,0.23
112706,TCDCA_plasma_t30_CD,BXD53,1153,m,14.054,4,6.1989,3.0995,0.4411,10.042,23.272,-0.57
112706,TCDCA_plasma_t30_CD,BXD55,1155,m,17.057,5,7.0176,3.1383,0.4114,4.964,22.554,-0.29
112706,TCDCA_plasma_t30_CD,BXD62,1162,m,50.69,5,20.596,9.2108,0.4063,28.29,77.86,2.87
112706,TCDCA_plasma_t30_CD,BXD63,1163,m,8.37,4,5.3783,2.6892,0.6426,4.078,15.802,-1.11
112706,TCDCA_plasma_t30_CD,BXD64,1164,m,21.456,5,17.309,7.7408,0.8067,10.76,50.83,0.12
112706,TCDCA_plasma_t30_CD,BXD66,1166,m,12.696,5,5.425,2.4261,0.4273,4.988,18.882,-0.7
112706,TCDCA_plasma_t30_CD,BXD67,1167,m,2.548,4,1.4708,0.73538,0.5772,0.924,4.178,-1.66
112706,TCDCA_plasma_t30_CD,BXD69,1169,m,15.334,5,5.5543,2.484,0.3622,8.964,23.002,-0.45
112706,TCDCA_plasma_t30_CD,BXD6,1106,m,13.187,5,7.1602,3.2021,0.543,4.626,20.384,-0.66
112706,TCDCA_plasma_t30_CD,BXD73,1173,m,13.314,3,8.482,4.8971,0.6371,8.372,23.108,-0.64
112706,TCDCA_plasma_t30_CD,BXD75,1175,m,33.344,5,17.408,7.7851,0.5221,16.004,58.02,1.24
112706,TCDCA_plasma_t30_CD,BXD77,1177,m,17.022,5,6.9253,3.0971,0.4068,12.754,29.338,-0.29
112706,TCDCA_plasma_t30_CD,BXD79,1179,m,35.075,5,28.041,12.541,0.7995,10.208,81.73,1.4
112706,TCDCA_plasma_t30_CD,BXD81,1181,m,12.208,3,5.8781,3.3937,0.4815,6.01,17.703,-0.75
112706,TCDCA_plasma_t30_CD,BXD84,1184,m,14.773,5,10.117,4.5246,0.6849,8.554,32.54,-0.51
112706,TCDCA_plasma_t30_CD,BXD87,1187,m,16.212,5,8.0941,3.6198,0.4993,9.368,29.582,-0.37
112706,TCDCA_plasma_t30_CD,BXD89,1189,m,19.238,5,6.757,3.0218,0.3512,12.724,27.088,-0.09
112706,TCDCA_plasma_t30_CD,BXD8,1108,m,46.775,5,27.783,12.425,0.594,16.308,84.79,2.5
112706,TCDCA_plasma_t30_CD,BXD90,1190,m,9.3012,5,4.6336,2.0722,0.4982,5.888,16.818,-1.02
112706,TCDCA_plasma_t30_CD,C57BL/6J,7,m,23.226,5,7.0051,3.1328,0.3016,12.982,32.41,0.29
112706,TCDCA_plasma_t30_CD,DBA/2J,8,m,18.522,4,14.077,7.0385,0.76,4.242,37.904,-0.15
112707,TCDCA_plasma_t30_HFD,BXD100,1100,m,22.208,9,13.541,4.5136,0.6097,3.288,48.42,-0.58
112707,TCDCA_plasma_t30_HFD,BXD11,1111,m,27.213,3,9.2325,5.3304,0.3393,17.538,35.928,-0.25
112707,TCDCA_plasma_t30_HFD,BXD12,3374,m,37.195,4,28.49,14.245,0.766,9.26,76.11,0.43
112707,TCDCA_plasma_t30_HFD,BXD1,1101,m,10.478,5,5.6259,2.516,0.5369,5.802,19.044,-1.37
112707,TCDCA_plasma_t30_HFD,BXD27,1127,m,55.86,5,26.386,11.8,0.4724,25.918,97.02,1.68
112707,TCDCA_plasma_t30_HFD,BXD32,1132,m,24.131,4,12.27,6.1348,0.5084,15.892,42.35,-0.45
112707,TCDCA_plasma_t30_HFD,BXD34,1134,m,34.376,4,18.503,9.2517,0.5383,15.952,57.59,0.24
112707,TCDCA_plasma_t30_HFD,BXD39,1139,m,31.701,3,23.686,13.675,0.7472,8.946,56.22,0.06
112707,TCDCA_plasma_t30_HFD,BXD40,1140,m,45.829,4,28.961,14.48,0.6319,27.454,88.63,1.01
112707,TCDCA_plasma_t30_HFD,BXD43,1143,m,12.159,5,2.1281,0.95174,0.175,10.238,15.732,-1.26
112707,TCDCA_plasma_t30_HFD,BXD45,1145,m,36.515,5,12.852,5.7477,0.352,18.226,48.632,0.38
112707,TCDCA_plasma_t30_HFD,BXD48a,3375,m,63.31,4,16.458,8.229,0.26,45.076,78.12,2.18
112707,TCDCA_plasma_t30_HFD,BXD48,1148,m,22.2,5,7.6729,3.4314,0.3456,14.74,33.856,-0.58
112707,TCDCA_plasma_t30_HFD,BXD49,1149,m,18.665,5,3.133,1.4011,0.1679,14.776,22.02,-0.82
112707,TCDCA_plasma_t30_HFD,BXD51,1151,m,33.746,3,11.543,6.6643,0.3421,21.38,44.236,0.19
112707,TCDCA_plasma_t30_HFD,BXD53,1153,m,27.412,5,10.526,4.7074,0.384,17.39,44.924,-0.23
112707,TCDCA_plasma_t30_HFD,BXD55,1155,m,28.714,5,3.6603,1.637,0.1275,22.48,31.764,-0.14
112707,TCDCA_plasma_t30_HFD,BXD62,1162,m,41.097,4,9.9401,4.97,0.2419,27.408,51.01,0.69
112707,TCDCA_plasma_t30_HFD,BXD63,1163,m,17.222,5,3.3445,1.4957,0.1942,12.904,21.09,-0.92
112707,TCDCA_plasma_t30_HFD,BXD64,1164,m,33.719,5,12.486,5.5837,0.3703,15.916,48.558,0.19
112707,TCDCA_plasma_t30_HFD,BXD66,1166,m,18.017,3,6.1224,3.5348,0.3398,13.592,25.004,-0.86
112707,TCDCA_plasma_t30_HFD,BXD67,1167,m,9.649,5,4.2538,1.9024,0.4409,5.246,16.708,-1.43
112707,TCDCA_plasma_t30_HFD,BXD69,1169,m,69.32,4,45.907,22.954,0.6622,22.808,121.5,2.59
112707,TCDCA_plasma_t30_HFD,BXD6,1106,m,23.13,5,17.023,7.6128,0.736,6.008,49.753,-0.52
112707,TCDCA_plasma_t30_HFD,BXD73,1173,m,15.324,3,11.029,6.3677,0.7197,7.656,27.964,-1.05
112707,TCDCA_plasma_t30_HFD,BXD75,1175,m,46.595,4,15.304,7.6522,0.3285,32.368,65.21,1.06
112707,TCDCA_plasma_t30_HFD,BXD77,1177,m,28.522,5,5.6648,2.5334,0.1986,21.812,36.562,-0.16
112707,TCDCA_plasma_t30_HFD,BXD79,1179,m,40.898,5,45.769,20.469,1.1191,17.996,122.7,0.68
112707,TCDCA_plasma_t30_HFD,BXD81,1181,m,38.158,5,26.832,12.0,0.7032,14.502,72.99,0.49
112707,TCDCA_plasma_t30_HFD,BXD84,1184,m,20.618,5,25.634,11.464,1.2433,3.1,65.46,-0.69
112707,TCDCA_plasma_t30_HFD,BXD87,1187,m,14.165,4,5.9826,2.9913,0.4224,8.616,22.564,-1.12
112707,TCDCA_plasma_t30_HFD,BXD89,1189,m,38.462,5,27.388,12.248,0.7121,20.04,86.82,0.51
112707,TCDCA_plasma_t30_HFD,BXD8,1108,m,36.18,3,14.948,8.6304,0.4132,23.564,52.69,0.36
112707,TCDCA_plasma_t30_HFD,BXD90,1190,m,23.229,4,14.71,7.3551,0.6333,11.994,44.036,-0.51
112707,TCDCA_plasma_t30_HFD,C57BL/6J,7,m,54.45,3,24.469,14.127,0.4494,30.208,79.14,1.59
112707,TCDCA_plasma_t30_HFD,DBA/2J,8,m,10.743,3,8.774,5.0657,0.8167,5.2441,20.862,-1.35
112708,TDCA_plasma_t30_CD,BXD100,1100,m,22.81,5,5.2084,2.3293,0.2283,15.986,28.906,-0.59
112708,TDCA_plasma_t30_CD,BXD11,1111,m,38.375,4,31.967,15.983,0.833,10.026,84.23,-0.16
112708,TDCA_plasma_t30_CD,BXD12,3374,m,18.893,3,6.4922,3.7483,0.3436,12.012,24.91,-0.7
112708,TDCA_plasma_t30_CD,BXD1,1101,m,52.41,5,21.093,9.4329,0.4024,23.484,72.09,0.23
112708,TDCA_plasma_t30_CD,BXD27,1127,m,24.85,4,8.8361,4.418,0.3556,17.284,34.772,-0.53
112708,TDCA_plasma_t30_CD,BXD32,1132,m,62.13,5,33.183,14.84,0.5341,35.032,105.9,0.5
112708,TDCA_plasma_t30_CD,BXD34,1134,m,6.246,5,2.2712,1.0157,0.3636,3.56,9.292,-1.05
112708,TDCA_plasma_t30_CD,BXD39,1139,m,19.254,3,8.655,4.997,0.4495,10.608,27.918,-0.69
112708,TDCA_plasma_t30_CD,BXD40,1140,m,30.955,4,22.863,11.431,0.7386,11.12,63.74,-0.36
112708,TDCA_plasma_t30_CD,BXD43,1143,m,10.473,7,8.5008,3.213,0.8117,1.892,24.24,-0.93
112708,TDCA_plasma_t30_CD,BXD45,1145,m,85.69,4,31.05,15.525,0.3624,56.3,113.7,1.16
112708,TDCA_plasma_t30_CD,BXD48a,3375,m,22.21,4,17.733,8.8667,0.7984,11.24,48.666,-0.61
112708,TDCA_plasma_t30_CD,BXD48,1148,m,101.4,5,31.04,13.882,0.3062,61.2,139.4,1.59
112708,TDCA_plasma_t30_CD,BXD49,1149,m,61.29,5,30.139,13.478,0.4918,20.306,93.71,0.48
112708,TDCA_plasma_t30_CD,BXD51,1151,m,22.233,5,12.527,5.6021,0.5634,13.034,42.326,-0.61
112708,TDCA_plasma_t30_CD,BXD53,1153,m,27.512,4,12.531,6.2654,0.4555,16.99,45.37,-0.46
112708,TDCA_plasma_t30_CD,BXD55,1155,m,58.87,5,30.697,13.728,0.5214,11.822,88.85,0.41
112708,TDCA_plasma_t30_CD,BXD62,1162,m,60.64,5,21.241,9.4993,0.3503,33.152,79.25,0.46
112708,TDCA_plasma_t30_CD,BXD63,1163,m,63.14,4,33.768,16.884,0.5348,27.564,104.9,0.53
112708,TDCA_plasma_t30_CD,BXD64,1164,m,10.271,4,9.4079,4.7039,0.916,2.15,23.448,-0.94
112708,TDCA_plasma_t30_CD,BXD66,1166,m,9.7336,5,3.9199,1.753,0.4027,3.716,14.426,-0.95
112708,TDCA_plasma_t30_CD,BXD67,1167,m,3.9493,3,1.8033,1.0411,0.4566,1.874,5.134,-1.11
112708,TDCA_plasma_t30_CD,BXD69,1169,m,33.104,5,28.219,12.62,0.8524,12.314,82.57,-0.3
112708,TDCA_plasma_t30_CD,BXD6,1106,m,1.564,1,0.0,0.0,0.0,1.564,1.564,-1.18
112708,TDCA_plasma_t30_CD,BXD73,1173,m,74.7,3,41.254,23.818,0.5523,29.486,110.3,0.85
112708,TDCA_plasma_t30_CD,BXD75,1175,m,81.29,5,35.7,15.965,0.4392,38.418,122.3,1.03
112708,TDCA_plasma_t30_CD,BXD77,1177,m,12.517,5,4.0881,1.8283,0.3266,8.15,18.856,-0.87
112708,TDCA_plasma_t30_CD,BXD79,1179,m,114.3,5,137.3,61.42,1.2015,8.98,351.5,1.95
112708,TDCA_plasma_t30_CD,BXD81,1181,m,38.46,3,23.35,13.481,0.6071,12.992,58.86,-0.15
112708,TDCA_plasma_t30_CD,BXD84,1184,m,50.24,5,23.445,10.485,0.4666,25.192,83.0,0.17
112708,TDCA_plasma_t30_CD,BXD87,1187,m,120.7,5,41.601,18.604,0.3447,84.39,192.1,2.13
112708,TDCA_plasma_t30_CD,BXD89,1189,m,23.468,5,9.4628,4.2319,0.4032,13.748,39.212,-0.57
112708,TDCA_plasma_t30_CD,BXD8,1108,m,29.339,5,19.107,8.5451,0.6513,18.13,63.19,-0.41
112708,TDCA_plasma_t30_CD,BXD90,1190,m,9.204,5,4.272,1.9105,0.4641,5.846,16.394,-0.97
112708,TDCA_plasma_t30_CD,C57BL/6J,7,m,148.3,5,56.01,25.046,0.3775,103.8,244.6,2.89
112708,TDCA_plasma_t30_CD,DBA/2J,8,m,35.191,4,37.19,18.595,1.0568,6.702,89.9,-0.25
112709,TDCA_plasma_t30_HFD,BXD100,1100,m,18.967,9,13.975,4.6582,0.7368,2.146,34.792,-0.67
112709,TDCA_plasma_t30_HFD,BXD11,1111,m,14.632,1,0.0,0.0,0.0,14.632,14.632,-0.83
112709,TDCA_plasma_t30_HFD,BXD12,3374,m,52.47,4,27.729,13.864,0.5285,13.436,72.95,0.58
112709,TDCA_plasma_t30_HFD,BXD1,1101,m,35.047,5,15.855,7.0905,0.4524,14.306,58.94,-0.07
112709,TDCA_plasma_t30_HFD,BXD27,1127,m,22.513,5,14.39,6.4356,0.6392,5.516,41.458,-0.54
112709,TDCA_plasma_t30_HFD,BXD32,1132,m,34.543,4,24.177,12.088,0.6999,16.318,68.01,-0.09
112709,TDCA_plasma_t30_HFD,BXD34,1134,m,12.507,4,6.6478,3.3239,0.5315,6.364,21.756,-0.91
112709,TDCA_plasma_t30_HFD,BXD39,1139,m,27.839,3,35.96,20.762,1.2917,3.322,69.12,-0.34
112709,TDCA_plasma_t30_HFD,BXD40,1140,m,30.43,4,14.379,7.1896,0.4725,17.952,49.364,-0.24
112709,TDCA_plasma_t30_HFD,BXD43,1143,m,18.96,5,8.8244,3.9464,0.4654,7.854,32.012,-0.67
112709,TDCA_plasma_t30_HFD,BXD45,1145,m,20.969,5,15.518,6.94,0.74,10.268,48.0,-0.6
112709,TDCA_plasma_t30_HFD,BXD48a,3375,m,67.88,4,31.393,15.697,0.4625,45.472,113.0,1.15
112709,TDCA_plasma_t30_HFD,BXD48,1148,m,51.24,5,23.08,10.322,0.4505,14.414,73.3,0.53
112709,TDCA_plasma_t30_HFD,BXD49,1149,m,32.196,5,14.595,6.5269,0.4533,24.492,58.15,-0.18
112709,TDCA_plasma_t30_HFD,BXD51,1151,m,30.076,3,6.872,3.9676,0.2285,25.72,37.998,-0.26
112709,TDCA_plasma_t30_HFD,BXD53,1153,m,30.022,5,15.8,7.0658,0.5263,13.934,56.07,-0.26
