measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
9922,Paigen2,css,basetrt,9921,TG_fat17,"triglycerides (plasma, 4h fast)",after 17wks on diet,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,22,after 17wks on diet,,,,True,,,False,False,,JF1/MsJ,f,124,31.4,10,0.32
9923,Paigen2,css,basetrt,9921,TG_chg,"triglycerides (plasma, 4h fast)",fold change,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,23,fold change,1,,,True,,,False,False,,JF1/MsJ,f,0.628,0.329,10,-0.39
9923,Paigen2,css,basetrt,9921,TG_chg,"triglycerides (plasma, 4h fast)",fold change,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,23,fold change,1,,,True,,,False,False,,JF1/MsJ,m,0.581,0.124,7,-0.48
9924,Paigen2,css,,9924,aortic_lesion,fatty streak aortic lesion size,,&micro;m<sup>2</sup>,,,histopathology,high-fat diet,inbred w/CC7,both,25-27wks,animal,,2002,,,,42,24,,,,,True,,,False,False,,JF1/MsJ,m,0,0,6,-0.31
9924,Paigen2,css,,9924,aortic_lesion,fatty streak aortic lesion size,,&micro;m<sup>2</sup>,,,histopathology,high-fat diet,inbred w/CC7,both,25-27wks,animal,,2002,,,,42,24,,,,,True,,,False,False,,JF1/MsJ,f,0,0,10,-0.46
10304,Tordoff3,css,,10304,age,age at the start of the 1st test (water) (local parameter),,d,,,colony observation,,inbred w/CC7,both,,animal,,2002,,,,40,4,,,,,True,,,False,False,,JF1/MsJ,m,56.1,8.67,10,-2.29
10304,Tordoff3,css,,10304,age,age at the start of the 1st test (water) (local parameter),,d,,,colony observation,,inbred w/CC7,both,,animal,,2002,,,,40,4,,,,,True,,,False,False,,JF1/MsJ,f,58.7,8.08,10,-1.32
10305,Tordoff3,css,series,10305,bw_start,body weight,start,g,,,body weight,,inbred w/CC7,both,8-10wks,animal,,2002,,,,40,5,start,,,,True,,,False,False,,JF1/MsJ,m,19.6,2.52,10,-0.77
10305,Tordoff3,css,series,10305,bw_start,body weight,start,g,,,body weight,,inbred w/CC7,both,8-10wks,animal,,2002,,,,40,5,start,,,,True,,,False,False,,JF1/MsJ,f,13.7,1.04,10,-1.07
10306,Tordoff3,css,series,10305,bw_end,body weight,end,g,,,body weight,,inbred w/CC7,both,8-10wks,animal,,2002,,,,40,6,end,,,,True,,,False,False,,JF1/MsJ,f,14.5,1.23,10,-1.11
10306,Tordoff3,css,series,10305,bw_end,body weight,end,g,,,body weight,,inbred w/CC7,both,8-10wks,animal,,2002,,,,40,6,end,,,,True,,,False,False,,JF1/MsJ,m,24.6,2.83,10,-0.31
10307,Tordoff3,css,series,10305,bw_chg,body weight,fold change,g,,,body weight,,inbred w/CC7,both,8-10wks,animal,,2002,,,,40,7,fold change,1,,,True,,,False,False,,JF1/MsJ,m,1.26,0.0713,10,2.18
10307,Tordoff3,css,series,10305,bw_chg,body weight,fold change,g,,,body weight,,inbred w/CC7,both,8-10wks,animal,,2002,,,,40,7,fold change,1,,,True,,,False,False,,JF1/MsJ,f,1.06,0.0940,10,-0.50
10308,Tordoff3,css,series,10308,CaCl2_pref7,preference for CaCl2 (calcium chloride) solutions,concentration 7.5 mM,%,,,bottle choice test,,inbred w/CC7,both,9-11wks,animal,,2002,,,,40,8,7.5,,,,True,,,False,False,,JF1/MsJ,m,73.3,8.52,10,1.73
10308,Tordoff3,css,series,10308,CaCl2_pref7,preference for CaCl2 (calcium chloride) solutions,concentration 7.5 mM,%,,,bottle choice test,,inbred w/CC7,both,9-11wks,animal,,2002,,,,40,8,7.5,,,,True,,,False,False,,JF1/MsJ,f,64.5,11.8,10,1.11
10309,Tordoff3,css,series,10308,CaCl2_pref25,preference for CaCl2 (calcium chloride) solutions,concentration 25 mM,%,,,bottle choice test,,inbred w/CC7,both,9-11wks,animal,,2002,,,,40,9,25,,,,True,,,False,False,,JF1/MsJ,m,76.3,10.0,10,2.19
10309,Tordoff3,css,series,10308,CaCl2_pref25,preference for CaCl2 (calcium chloride) solutions,concentration 25 mM,%,,,bottle choice test,,inbred w/CC7,both,9-11wks,animal,,2002,,,,40,9,25,,,,True,,,False,False,,JF1/MsJ,f,62.6,14.8,10,1.35
10310,Tordoff3,css,series,10308,CaCl2_pref75,preference for CaCl2 (calcium chloride) solutions,concentration 75 mM,%,,,bottle choice test,,inbred w/CC7,both,9-11wks,animal,,2002,,,,40,10,75,,,,True,,,False,False,,JF1/MsJ,m,57.6,14.5,10,2.44
10310,Tordoff3,css,series,10308,CaCl2_pref75,preference for CaCl2 (calcium chloride) solutions,concentration 75 mM,%,,,bottle choice test,,inbred w/CC7,both,9-11wks,animal,,2002,,,,40,10,75,,,,True,,,False,False,,JF1/MsJ,f,57.4,13.0,10,2.79
10311,Tordoff3,css,series,10311,CaLa_pref7,preference for CaLa (calcium lactate) solutions,concentration 7.5 mM,%,,,bottle choice test,,inbred w/CC7,both,10-12wks,animal,,2002,,,,40,11,7.5,,,,True,,,False,False,,JF1/MsJ,m,54.8,19.6,10,0.60
10311,Tordoff3,css,series,10311,CaLa_pref7,preference for CaLa (calcium lactate) solutions,concentration 7.5 mM,%,,,bottle choice test,,inbred w/CC7,both,10-12wks,animal,,2002,,,,40,11,7.5,,,,True,,,False,False,,JF1/MsJ,f,60.1,17.0,10,0.86
10312,Tordoff3,css,series,10311,CaLa_pref25,preference for CaLa (calcium lactate) solutions,concentration 25 mM,%,,,bottle choice test,,inbred w/CC7,both,10-12wks,animal,,2002,,,,40,12,25,,,,True,,,False,False,,JF1/MsJ,m,60.8,19.0,10,1.11
10312,Tordoff3,css,series,10311,CaLa_pref25,preference for CaLa (calcium lactate) solutions,concentration 25 mM,%,,,bottle choice test,,inbred w/CC7,both,10-12wks,animal,,2002,,,,40,12,25,,,,True,,,False,False,,JF1/MsJ,f,52.0,19.0,10,0.52
10313,Tordoff3,css,series,10311,CaLa_pref75,preference for CaLa (calcium lactate) solutions,concentration 75 mM,%,,,bottle choice test,,inbred w/CC7,both,10-12wks,animal,,2002,,,,40,13,75,,,,True,,,False,False,,JF1/MsJ,m,55.0,18.2,10,1.44
10313,Tordoff3,css,series,10311,CaLa_pref75,preference for CaLa (calcium lactate) solutions,concentration 75 mM,%,,,bottle choice test,,inbred w/CC7,both,10-12wks,animal,,2002,,,,40,13,75,,,,True,,,False,False,,JF1/MsJ,f,63.1,13.2,10,1.86
10314,Tordoff3,css,series,10314,NaCl_pref25,preference for NaCl (sodium chloride) solutions,concentration 25 mM,%,,,bottle choice test,,inbred w/CC7,both,11-13wks,animal,,2002,,,,40,14,25,,,,True,,,False,False,,JF1/MsJ,f,71.4,12.0,10,1.04
10314,Tordoff3,css,series,10314,NaCl_pref25,preference for NaCl (sodium chloride) solutions,concentration 25 mM,%,,,bottle choice test,,inbred w/CC7,both,11-13wks,animal,,2002,,,,40,14,25,,,,True,,,False,False,,JF1/MsJ,m,75.4,8.67,10,1.50
10315,Tordoff3,css,series,10314,NaCl_pref75,preference for NaCl (sodium chloride) solutions,concentration 75 mM,%,,,bottle choice test,,inbred w/CC7,both,11-13wks,animal,,2002,,,,40,15,75,,,,True,,,False,False,,JF1/MsJ,m,69.6,18.8,10,0.67
10315,Tordoff3,css,series,10314,NaCl_pref75,preference for NaCl (sodium chloride) solutions,concentration 75 mM,%,,,bottle choice test,,inbred w/CC7,both,11-13wks,animal,,2002,,,,40,15,75,,,,True,,,False,False,,JF1/MsJ,f,66.7,29.5,10,0.35
10316,Tordoff3,css,series,10314,NaCl_pref225,preference for NaCl (sodium chloride) solutions,concentration 225 mM,%,,,bottle choice test,,inbred w/CC7,both,11-13wks,animal,,2002,,,,40,16,225,,,,True,,,False,False,,JF1/MsJ,m,62.6,20.0,10,0.77
10316,Tordoff3,css,series,10314,NaCl_pref225,preference for NaCl (sodium chloride) solutions,concentration 225 mM,%,,,bottle choice test,,inbred w/CC7,both,11-13wks,animal,,2002,,,,40,16,225,,,,True,,,False,False,,JF1/MsJ,f,64.0,19.4,10,1.04
10317,Tordoff3,css,series,10317,NaLa_pref25,preference for NaLa (sodium lactate) solutions,concentration 25 mM,%,,,bottle choice test,,inbred w/CC7,both,12-14wks,animal,,2002,,,,40,17,25,,,,True,,,False,False,,JF1/MsJ,m,52.2,16.1,10,-0.26
10317,Tordoff3,css,series,10317,NaLa_pref25,preference for NaLa (sodium lactate) solutions,concentration 25 mM,%,,,bottle choice test,,inbred w/CC7,both,12-14wks,animal,,2002,,,,40,17,25,,,,True,,,False,False,,JF1/MsJ,f,53.2,28.4,10,-0.21
10318,Tordoff3,css,series,10317,NaLa_pref75,preference for NaLa (sodium lactate) solutions,concentration 75 mM,%,,,bottle choice test,,inbred w/CC7,both,12-14wks,animal,,2002,,,,40,18,75,,,,True,,,False,False,,JF1/MsJ,m,64.4,17.4,10,0.28
10318,Tordoff3,css,series,10317,NaLa_pref75,preference for NaLa (sodium lactate) solutions,concentration 75 mM,%,,,bottle choice test,,inbred w/CC7,both,12-14wks,animal,,2002,,,,40,18,75,,,,True,,,False,False,,JF1/MsJ,f,61.3,32.1,10,-0.03
10319,Tordoff3,css,series,10317,NaLa_pref225,preference for NaLa (sodium lactate) solutions,concentration 225 mM,%,,,bottle choice test,,inbred w/CC7,both,12-14wks,animal,,2002,,,,40,19,225,,,,True,,,False,False,,JF1/MsJ,m,58.6,26.9,10,0.35
10319,Tordoff3,css,series,10317,NaLa_pref225,preference for NaLa (sodium lactate) solutions,concentration 225 mM,%,,,bottle choice test,,inbred w/CC7,both,12-14wks,animal,,2002,,,,40,19,225,,,,True,,,False,False,,JF1/MsJ,f,75.3,22.0,10,1.62
10320,Tordoff3,css,,10320,bleeding_time,time from tail cut to 1/2 tube of blood collected (approx 30 &micro;L) (local parameter),,s,,,monitoring system,,inbred w/CC7,both,13-15wks,animal,,2002,,,,40,20,,,,,True,,,False,False,,JF1/MsJ,m,129,149,10,3.81
10320,Tordoff3,css,,10320,bleeding_time,time from tail cut to 1/2 tube of blood collected (approx 30 &micro;L) (local parameter),,s,,,monitoring system,,inbred w/CC7,both,13-15wks,animal,,2002,,,,40,20,,,,,True,,,False,False,,JF1/MsJ,f,119,78.9,10,3.60
10321,Tordoff3,css,,10321,ionized_Ca,blood ionized calcium,,mg/dL,,,metabolic panel,,inbred w/CC7,both,13-15wks,animal,,2002,,,,40,21,,,,,True,,,False,False,,JF1/MsJ,m,4.94,0.245,10,-0.14
10321,Tordoff3,css,,10321,ionized_Ca,blood ionized calcium,,mg/dL,,,metabolic panel,,inbred w/CC7,both,13-15wks,animal,,2002,,,,40,21,,,,,True,,,False,False,,JF1/MsJ,f,5.14,0.189,10,1.64
10322,Tordoff3,css,,10322,pH,blood pH,,pH,,,metabolic panel,,inbred w/CC7,both,13-15wks,animal,,2002,,,,40,22,,,,,True,,,False,False,,JF1/MsJ,m,7.33,0.0579,10,2.76
10322,Tordoff3,css,,10322,pH,blood pH,,pH,,,metabolic panel,,inbred w/CC7,both,13-15wks,animal,,2002,,,,40,22,,,,,True,,,False,False,,JF1/MsJ,f,7.29,0.0443,10,1.83
10323,Tordoff3,css,,10323,adj_ionized_Ca,blood ionized calcium adjusted to pH 7.4,,mg/dL,,,metabolic panel,,inbred w/CC7,both,13-15wks,animal,,2002,,,,40,23,,,,,True,,,False,False,,JF1/MsJ,m,4.79,0.199,10,1.65
10323,Tordoff3,css,,10323,adj_ionized_Ca,blood ionized calcium adjusted to pH 7.4,,mg/dL,,,metabolic panel,,inbred w/CC7,both,13-15wks,animal,,2002,,,,40,23,,,,,True,,,False,False,,JF1/MsJ,f,4.92,0.207,10,2.39
10324,Tordoff3,css,,10324,total_calcium,plasma total calcium,,mg/dL,,,metabolic panel,,inbred w/CC7,both,13-15wks,animal,,2002,,,,40,24,,,,,True,,,False,False,,JF1/MsJ,m,8.99,0.537,10,-1.50
10324,Tordoff3,css,,10324,total_calcium,plasma total calcium,,mg/dL,,,metabolic panel,,inbred w/CC7,both,13-15wks,animal,,2002,,,,40,24,,,,,True,,,False,False,,JF1/MsJ,f,9.22,0.562,9,-0.85
10325,Tordoff3,css,,10325,age_end,age of mouse at death (local parameter),,d,,,colony observation,,inbred w/CC7,both,,animal,,2002,,,,40,25,,,,,True,,,False,False,,JF1/MsJ,f,114,5.10,10,0.03
10325,Tordoff3,css,,10325,age_end,age of mouse at death (local parameter),,d,,,colony observation,,inbred w/CC7,both,,animal,,2002,,,,40,25,,,,,True,,,False,False,,JF1/MsJ,m,113,6.40,10,-0.38
10326,Tordoff3,css,,10326,BMD,bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred w/CC7,both,14-18wks,animal,,2002,,,,40,26,,,,,True,,,False,False,,JF1/MsJ,f,0.0500,0.00244,10,-0.72
10326,Tordoff3,css,,10326,BMD,bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred w/CC7,both,14-18wks,animal,,2002,,,,40,26,,,,,True,,,False,False,,JF1/MsJ,m,0.0450,0.00285,10,-1.53
10327,Tordoff3,css,,10327,BMC,bone mineral content (BMC),,g,,,DXA,,inbred w/CC7,both,14-18wks,animal,,2002,,,,40,27,,,,,True,,,False,False,,JF1/MsJ,m,0.208,0.0407,10,-2.62
10327,Tordoff3,css,,10327,BMC,bone mineral content (BMC),,g,,,DXA,,inbred w/CC7,both,14-18wks,animal,,2002,,,,40,27,,,,,True,,,False,False,,JF1/MsJ,f,0.321,0.0389,10,-1.38
10328,Tordoff3,css,,10328,lean_wt,"weight of lean tissue, head excluded",,g,,,DXA,,inbred w/CC7,both,14-18wks,animal,,2002,,,,40,28,,,,,True,,,False,False,,JF1/MsJ,f,10.7,0.713,10,-1.24
10328,Tordoff3,css,,10328,lean_wt,"weight of lean tissue, head excluded",,g,,,DXA,,inbred w/CC7,both,14-18wks,animal,,2002,,,,40,28,,,,,True,,,False,False,,JF1/MsJ,m,14.7,1.35,10,-1.00
10329,Tordoff3,css,,10329,fat_wt,"weight of fat tissue, head excluded",,g,,,DXA,,inbred w/CC7,both,14-18wks,animal,,2002,,,,40,29,,,,,True,,,False,False,,JF1/MsJ,m,11.9,4.17,10,1.38
10329,Tordoff3,css,,10329,fat_wt,"weight of fat tissue, head excluded",,g,,,DXA,,inbred w/CC7,both,14-18wks,animal,,2002,,,,40,29,,,,,True,,,False,False,,JF1/MsJ,f,3.99,1.78,10,-0.31
10330,Tordoff3,css,,10330,total_wt,"total weight (lean + fat), head excluded",,g,,,DXA,,inbred w/CC7,both,14-18wks,animal,,2002,,,,40,30,,,,,True,,,False,False,,JF1/MsJ,f,14.7,2.32,10,-0.91
10330,Tordoff3,css,,10330,total_wt,"total weight (lean + fat), head excluded",,g,,,DXA,,inbred w/CC7,both,14-18wks,animal,,2002,,,,40,30,,,,,True,,,False,False,,JF1/MsJ,m,26.6,5.36,10,0.04
10331,Tordoff3,css,,10331,pct_fat,"percent fat, head excluded",,%,,,DXA,,inbred w/CC7,both,14-18wks,animal,,2002,,,,40,31,,,,,True,,,False,False,,JF1/MsJ,m,43.0,9.39,10,2.72
10331,Tordoff3,css,,10331,pct_fat,"percent fat, head excluded",,%,,,DXA,,inbred w/CC7,both,14-18wks,animal,,2002,,,,40,31,,,,,True,,,False,False,,JF1/MsJ,f,26.2,6.80,10,0.64
10332,Tordoff3,css,,10332,pct_lean,"percent lean, head excluded",,%,,,DXA,,inbred w/CC7,both,14-18wks,animal,,2002,,,,40,32,,,,,True,,,False,False,,JF1/MsJ,f,73.8,6.80,10,-0.64
10332,Tordoff3,css,,10332,pct_lean,"percent lean, head excluded",,%,,,DXA,,inbred w/CC7,both,14-18wks,animal,,2002,,,,40,32,,,,,True,,,False,False,,JF1/MsJ,m,57.0,9.39,10,-2.72
11506,Donahue1,css,,11506,body_BMD,whole body bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,1,,,,,True,,,False,False,,JF1/MsJ,m,0.0412,0.000858,10,-1.10
11506,Donahue1,css,,11506,body_BMD,whole body bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,1,,,,,True,,,False,False,,JF1/MsJ,f,0.0432,0.00256,11,-0.51
11508,Donahue1,css,,11508,body_BMC,whole body bone mineral content (BMC),,g,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,2,,,,,True,,,False,False,,JF1/MsJ,m,0.254,0.0237,10,-1.60
11508,Donahue1,css,,11508,body_BMC,whole body bone mineral content (BMC),,g,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,2,,,,,True,,,False,False,,JF1/MsJ,f,0.267,0.0279,11,-1.29
11510,Donahue1,css,,11510,lean_wt,"lean body tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,3,,,,,True,,,False,False,,JF1/MsJ,m,12.9,0.698,10,-1.21
11510,Donahue1,css,,11510,lean_wt,"lean body tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,3,,,,,True,,,False,False,,JF1/MsJ,f,10.8,0.626,11,-0.93
11512,Donahue1,css,,11512,fat_wt,"weight of fat portion of body mass, head excluded",,g,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,4,,,,,True,,,False,False,,JF1/MsJ,m,7.45,1.67,10,1.67
11512,Donahue1,css,,11512,fat_wt,"weight of fat portion of body mass, head excluded",,g,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,4,,,,,True,,,False,False,,JF1/MsJ,f,3.05,0.887,11,-0.23
11514,Donahue1,css,,11514,total_wt,"total tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,5,,,,,True,,,False,False,,JF1/MsJ,f,13.9,1.26,11,-0.73
11514,Donahue1,css,,11514,total_wt,"total tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,5,,,,,True,,,False,False,,JF1/MsJ,m,20.4,1.78,10,-0.34
11515,Donahue1,css,,11515,pct_fat,"percentage of body mass that is fat, head excluded",,%,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,6,,,,,True,,,False,False,,JF1/MsJ,m,35.2,7.26,10,3.06
11515,Donahue1,css,,11515,pct_fat,"percentage of body mass that is fat, head excluded",,%,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,6,,,,,True,,,False,False,,JF1/MsJ,f,21.7,4.69,11,0.58
11516,Donahue1,css,,11516,spine_BMD,spine (L2-L5) bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,7,,,,,True,,,False,False,,JF1/MsJ,m,0.0598,0.00597,10,-1.02
11516,Donahue1,css,,11516,spine_BMD,spine (L2-L5) bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,7,,,,,True,,,False,False,,JF1/MsJ,f,0.0752,0.00876,11,0.00
11517,Donahue1,css,,11517,skull_BMD,skull bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,8,,,,,True,,,False,False,,JF1/MsJ,m,0.102,0.00258,10,-0.40
11517,Donahue1,css,,11517,skull_BMD,skull bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,8,,,,,True,,,False,False,,JF1/MsJ,f,0.106,0.00405,11,-0.26
11518,Donahue1,css,,11518,skull_length,total skull length,,mm,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,29,9,,,,,True,,,False,False,,JF1/MsJ,m,20.6,0.460,9,-1.60
11518,Donahue1,css,,11518,skull_length,total skull length,,mm,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,29,9,,,,,True,,,False,False,,JF1/MsJ,f,20.4,0.274,9,-1.44
11519,Donahue1,css,,11519,nose_length,nose length (craniofacial),,mm,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,29,10,,,,,True,,,False,False,,JF1/MsJ,m,13.8,0.200,9,-1.32
11519,Donahue1,css,,11519,nose_length,nose length (craniofacial),,mm,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,29,10,,,,,True,,,False,False,,JF1/MsJ,f,13.9,0.346,9,-0.94
11520,Donahue1,css,,11520,skull_height,skull height,,mm,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,29,11,,,,,True,,,False,False,,JF1/MsJ,f,9.39,0.446,9,-0.85
11520,Donahue1,css,,11520,skull_height,skull height,,mm,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,29,11,,,,,True,,,False,False,,JF1/MsJ,m,9.17,0.291,9,-1.29
11521,Donahue1,css,,11521,skull_width,skull width,,mm,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,29,12,,,,,True,,,False,False,,JF1/MsJ,f,9.29,0.156,9,-1.00
11521,Donahue1,css,,11521,skull_width,skull width,,mm,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,29,12,,,,,True,,,False,False,,JF1/MsJ,m,9.21,0.124,9,-1.25
11522,Donahue1,css,,11522,inner_canthal,inner canthal distance,,mm,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,29,13,,,,,True,,,False,False,,JF1/MsJ,f,5.31,0.181,9,-0.87
11522,Donahue1,css,,11522,inner_canthal,inner canthal distance,,mm,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,29,13,,,,,True,,,False,False,,JF1/MsJ,m,5.49,0.217,9,-0.71
11523,Donahue1,css,,11523,upper_jaw,length of upper jaw,,mm,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,29,14,,,,,True,,,False,False,,JF1/MsJ,m,15.2,0.239,9,-1.42
11523,Donahue1,css,,11523,upper_jaw,length of upper jaw,,mm,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,29,14,,,,,True,,,False,False,,JF1/MsJ,f,15.1,0.158,9,-1.38
11524,Donahue1,css,,11524,lower_jaw,length of lower jaw,,mm,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,29,15,,,,,True,,,False,False,,JF1/MsJ,m,9.81,0.214,9,-0.85
11524,Donahue1,css,,11524,lower_jaw,length of lower jaw,,mm,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,29,15,,,,,True,,,False,False,,JF1/MsJ,f,9.75,0.281,9,-0.75
11530,Donahue1,css,,11530,osteocalcin,osteocalcin (serum OC),,ng/mL,,,hormone quantification,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,16,,,,,True,,,False,False,,JF1/MsJ,f,40.6,7.83,9,-1.01
11530,Donahue1,css,,11530,osteocalcin,osteocalcin (serum OC),,ng/mL,,,hormone quantification,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,16,,,,,True,,,False,False,,JF1/MsJ,m,30.6,5.19,10,-1.24
11531,Donahue1,css,,11531,thyroxine,thyroxine (serum T4),,&micro;g/dL,,,metabolic panel,,inbred w/CC7,both,15-16wks,animal,,2002,,,,29,17,,,,,True,,,False,False,,JF1/MsJ,m,3.63,1.03,10,-0.80
11531,Donahue1,css,,11531,thyroxine,thyroxine (serum T4),,&micro;g/dL,,,metabolic panel,,inbred w/CC7,both,15-16wks,animal,,2002,,,,29,17,,,,,True,,,False,False,,JF1/MsJ,f,5.48,0.898,9,0.21
11532,Donahue1,css,,11532,IGF_1,insulin-like growth factor 1 (adjusted serum IGF-1),,ng/mL,,,hormone quantification,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,18,,,,,True,,,False,False,,JF1/MsJ,f,131,12.5,9,1.09
11532,Donahue1,css,,11532,IGF_1,insulin-like growth factor 1 (adjusted serum IGF-1),,ng/mL,,,hormone quantification,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,18,,,,,True,,,False,False,,JF1/MsJ,m,120,10.0,10,0.67
14201,Jones1,css,,14201,threshold,threshold stimulus response level (dB re: 1.0 g/ms),,dB,,,vestibular stimulus test,,inbred,both,5-56wks,animal,,2003,,,,18,1,,,,,True,,,False,False,,JF1/MsJ,f,0,2.12,2,1.26
14202,Jones1,css,,14202,latency_PosPeak1,"latency of 1st positive response peak (P1), VsEPs waveform",,&micro;s,,,vestibular stimulus test,,inbred,both,5-56wks,animal,,2003,,,,18,2,,,,,True,,,False,False,,JF1/MsJ,f,1346,36.1,2,-0.74
14203,Jones1,css,,14203,latency_PosPeak2,"latency of 2nd positive response peak (P2), VsEPs waveform",,&micro;s,,,vestibular stimulus test,,inbred,both,5-56wks,animal,,2003,,,,18,3,,,,,True,,,False,False,,JF1/MsJ,f,2224,50.9,2,-0.51
14205,Jones1,css,,14205,amplitude_P1,"amplitude of 1st positive response peak (P1), VsEPs waveform",,&micro;V,,,vestibular stimulus test,,inbred,both,5-56wks,animal,,2003,,,,18,5,,,,,True,,,False,False,,JF1/MsJ,f,0.568,0.0262,2,-1.66
14206,Jones1,css,,14206,amplitude_P2,"amplitude of 2nd positive response peak (P2), VsEPs waveform",,&micro;V,,,vestibular stimulus test,,inbred,both,5-56wks,animal,,2003,,,,16,6,,,,,True,,,False,False,,JF1/MsJ,f,0.749,0.369,2,-1.19
14220,Jones1,css,,14220,age,animal age when tested (local parameter),,wks,,,colony observation,,inbred,both,,animal,,2003,,,,18,20,,,,,True,,,False,False,,JF1/MsJ,f,8.00,0,2,-0.43
14302,Naggert1,css,basetrt,14302,GLU,"glucose (plasma GLU, 4h fast)",baseline,mg/dL,,,metabolic panel,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2003,,,,43,2,baseline,,,,True,,,True,False,,JF1/MsJ,m,228,59.5,14,1.30
14302,Naggert1,css,basetrt,14302,GLU,"glucose (plasma GLU, 4h fast)",baseline,mg/dL,,,metabolic panel,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2003,,,,43,2,baseline,,,,True,,,True,False,,JF1/MsJ,f,200,33.9,10,1.04
14303,Naggert1,css,basetrt,14302,GLU_fat17,"glucose (plasma GLU, 4h fast)",after 17wks on diet,mg/dL,,,metabolic panel,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2003,,,,42,3,after 17wks on diet,,,,True,,,False,False,,JF1/MsJ,m,157,25.3,7,-0.15
14303,Naggert1,css,basetrt,14302,GLU_fat17,"glucose (plasma GLU, 4h fast)",after 17wks on diet,mg/dL,,,metabolic panel,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2003,,,,42,3,after 17wks on diet,,,,True,,,False,False,,JF1/MsJ,f,154,30.0,10,0.15
14304,Naggert1,css,basetrt,14302,GLU_foldchg_fat17,"glucose (plasma GLU, 4h fast)",fold change,mg/dL,,,metabolic panel,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2003,,,,42,4,fold change,1,,,True,,,False,False,,JF1/MsJ,m,0.649,0.192,7,-1.15
14304,Naggert1,css,basetrt,14302,GLU_foldchg_fat17,"glucose (plasma GLU, 4h fast)",fold change,mg/dL,,,metabolic panel,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2003,,,,42,4,fold change,1,,,True,,,False,False,,JF1/MsJ,f,0.783,0.159,10,-0.62
