measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
89088,JaxCC1,css,,89088,dark_mobile_LD,"time mobile in dark zone, 20 min test",,s,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,right_side_mobile_time_spent,,,18,9088,,,light / dark,,True,,,False,False,,CC009/UncJ,m,200.9,34.862,8,0.5
89088,JaxCC1,css,,89088,dark_mobile_LD,"time mobile in dark zone, 20 min test",,s,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,right_side_mobile_time_spent,,,18,9088,,,light / dark,,True,,,False,False,,CC009/UncJ,f,176.9,23.748,8,-0.1
89089,JaxCC1,css,,89089,light_dur_LD,"time spent in light zone, 20 min test",,s,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,left_side_time_spent,,,18,9089,,,light / dark,,True,,,False,False,,CC009/UncJ,f,302.3,66.49,8,-0.74
89089,JaxCC1,css,,89089,light_dur_LD,"time spent in light zone, 20 min test",,s,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,left_side_time_spent,,,18,9089,,,light / dark,,True,,,False,False,,CC009/UncJ,m,223.1,106.4,8,-1.47
89090,JaxCC1,css,,89090,dark_dur_LD,"time spent in dark zone, 20 min test",,s,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,right_side_time_spent,,,18,9090,,,light / dark,,True,,,False,False,,CC009/UncJ,f,897.7,66.49,8,0.68
89090,JaxCC1,css,,89090,dark_dur_LD,"time spent in dark zone, 20 min test",,s,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,right_side_time_spent,,,18,9090,,,light / dark,,True,,,False,False,,CC009/UncJ,m,976.9,106.3,8,1.47
89091,JaxCC1,css,,89091,pct_light_LD,"percentage of total time in light zone, 20 min test",,%,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,pct_time_in_light,,,18,9091,,,light / dark,,True,,,False,False,,CC009/UncJ,m,13.379,9.9019,8,-0.82
89091,JaxCC1,css,,89091,pct_light_LD,"percentage of total time in light zone, 20 min test",,%,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,pct_time_in_light,,,18,9091,,,light / dark,,True,,,False,False,,CC009/UncJ,f,6.3125,1.4236,8,-1.42
89092,JaxCC1,css,,89092,pct_dark_LD,"percentage of total time in dark zone, 20 min test",,%,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,pct_time_in_dark,,,18,9092,,,light / dark,,True,,,False,False,,CC009/UncJ,f,93.69,1.4236,8,1.29
89092,JaxCC1,css,,89092,pct_dark_LD,"percentage of total time in dark zone, 20 min test",,%,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,pct_time_in_dark,,,18,9092,,,light / dark,,True,,,False,False,,CC009/UncJ,m,86.62,9.9019,8,0.73
89093,JaxCC1,css,,89093,transitions_LD,"number of transitions between light and dark zones, 20 min test",,n,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,side_changes,,,18,9093,,,light / dark,,True,,,False,False,,CC009/UncJ,f,27.75,12.959,8,-0.84
89093,JaxCC1,css,,89093,transitions_LD,"number of transitions between light and dark zones, 20 min test",,n,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,side_changes,,,18,9093,,,light / dark,,True,,,False,False,,CC009/UncJ,m,61.5,26.022,8,-0.01
89094,JaxCC1,css,,89094,defecation_LD,"fecal boli count, 20 min test",,n,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,fecal_boli,,,18,9094,,,light / dark,,True,,,False,False,,CC009/UncJ,f,2.875,1.5526,8,-1.04
89094,JaxCC1,css,,89094,defecation_LD,"fecal boli count, 20 min test",,n,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,fecal_boli,,,18,9094,,,light / dark,,True,,,False,False,,CC009/UncJ,m,2.875,1.8077,8,-1.85
89095,JaxCC1,css,,89095,bw_griptest,body weight,,g,,,body weight,,CC,both,7-9wks,animal,jaxcc_grip,2017,weight,,,18,9095,,,grip strength,,True,,,False,False,,CC009/UncJ,f,16.994,0.61321,8,-0.29
89095,JaxCC1,css,,89095,bw_griptest,body weight,,g,,,body weight,,CC,both,7-9wks,animal,jaxcc_grip,2017,weight,,,18,9095,,,grip strength,,True,,,False,False,,CC009/UncJ,m,25.17,2.7323,8,1.05
89096,JaxCC1,css,trials,89096,front_paws1,forelimb grip strength,trial1,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forelimb_strength_t1,,,18,9096,trial1,,grip strength,,True,,,False,False,,CC009/UncJ,f,138.8,15.926,8,1.19
89096,JaxCC1,css,trials,89096,front_paws1,forelimb grip strength,trial1,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forelimb_strength_t1,,,18,9096,trial1,,grip strength,,True,,,False,False,,CC009/UncJ,m,152.1,19.467,8,1.82
89097,JaxCC1,css,trials,89096,front_paws2,forelimb grip strength,trial2,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forelimb_strength_t2,,,18,9097,trial2,,grip strength,,True,,,False,False,,CC009/UncJ,m,147.1,8.8227,8,1.13
89097,JaxCC1,css,trials,89096,front_paws2,forelimb grip strength,trial2,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forelimb_strength_t2,,,18,9097,trial2,,grip strength,,True,,,False,False,,CC009/UncJ,f,119.0,14.102,8,0.32
89098,JaxCC1,css,trials,89096,front_paws3,forelimb grip strength,trial3,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forelimb_strength_t3,,,18,9098,trial3,,grip strength,,True,,,False,False,,CC009/UncJ,m,152.1,22.126,8,1.32
89098,JaxCC1,css,trials,89096,front_paws3,forelimb grip strength,trial3,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forelimb_strength_t3,,,18,9098,trial3,,grip strength,,True,,,False,False,,CC009/UncJ,f,119.9,20.897,8,0.34
89099,JaxCC1,css,rawadj,89099,front_paws_mean,forelimb grip strength,average,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forelimb_grip_mean,,,18,9099,average,,grip strength,,True,,,False,False,,CC009/UncJ,m,150.5,12.963,8,1.44
89099,JaxCC1,css,rawadj,89099,front_paws_mean,forelimb grip strength,average,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forelimb_grip_mean,,,18,9099,average,,grip strength,,True,,,False,False,,CC009/UncJ,f,125.9,13.412,8,0.66
89100,JaxCC1,css,rawadj,89099,front_paws_adj,forelimb grip strength,average normalized to bw,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,fore_and_hind_limb_grip_meanbody_weight,,,18,9100,average normalized to bw,,grip strength,,True,,,False,False,,CC009/UncJ,f,12.879,0.81291,8,1.13
89100,JaxCC1,css,rawadj,89099,front_paws_adj,forelimb grip strength,average normalized to bw,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,fore_and_hind_limb_grip_meanbody_weight,,,18,9100,average normalized to bw,,grip strength,,True,,,False,False,,CC009/UncJ,m,10.743,1.1927,8,0.43
89106,JaxCC1,css,trials,89106,all_paws1,forelimb and hindlimb grip strength,trial1,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forehind_limb_strength_t1,,,18,9106,trial1,,grip strength,,True,,,False,False,,CC009/UncJ,m,276.2,27.181,8,1.36
89106,JaxCC1,css,trials,89106,all_paws1,forelimb and hindlimb grip strength,trial1,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forehind_limb_strength_t1,,,18,9106,trial1,,grip strength,,True,,,False,False,,CC009/UncJ,f,209.9,22.611,8,0.58
89107,JaxCC1,css,trials,89106,all_paws2,forelimb and hindlimb grip strength,trial2,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forehind_limb_strength_t2,,,18,9107,trial2,,grip strength,,True,,,False,False,,CC009/UncJ,f,227.4,17.687,8,0.91
89107,JaxCC1,css,trials,89106,all_paws2,forelimb and hindlimb grip strength,trial2,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forehind_limb_strength_t2,,,18,9107,trial2,,grip strength,,True,,,False,False,,CC009/UncJ,m,263.2,20.436,8,1.08
89108,JaxCC1,css,trials,89106,all_paws3,forelimb and hindlimb grip strength,trial3,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forehind_limb_strength_t3,,,18,9108,trial3,,grip strength,,True,,,False,False,,CC009/UncJ,m,264.6,20.77,8,1.13
89108,JaxCC1,css,trials,89106,all_paws3,forelimb and hindlimb grip strength,trial3,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forehind_limb_strength_t3,,,18,9108,trial3,,grip strength,,True,,,False,False,,CC009/UncJ,f,219.1,22.731,8,0.86
89109,JaxCC1,css,rawadj,89109,all_paws_mean,forelimb and hindlimb grip strength,average,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,fore_and_hind_limb_grip_mean,,,18,9109,average,,grip strength,,True,,,False,False,,CC009/UncJ,m,268.1,15.38,8,1.21
89109,JaxCC1,css,rawadj,89109,all_paws_mean,forelimb and hindlimb grip strength,average,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,fore_and_hind_limb_grip_mean,,,18,9109,average,,grip strength,,True,,,False,False,,CC009/UncJ,f,218.8,14.872,8,0.83
89110,JaxCC1,css,rawadj,89109,all_paws_adj,forelimb and hindlimb grip strength,average normalized to bw,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forelimb_grip_meanbody_weight,,,18,9110,average normalized to bw,,grip strength,,True,,,False,False,,CC009/UncJ,m,6.0441,0.89443,8,0.46
89110,JaxCC1,css,rawadj,89109,all_paws_adj,forelimb and hindlimb grip strength,average normalized to bw,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forelimb_grip_meanbody_weight,,,18,9110,average normalized to bw,,grip strength,,True,,,False,False,,CC009/UncJ,f,7.3935,0.55051,8,0.82
89113,JaxCC1,css,,89113,HR,heart rate (beats per min),,n/min,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,hr,,,18,9113,,,EKG,,True,,,False,False,,CC009/UncJ,m,763.8,14.31,8,-0.58
89113,JaxCC1,css,,89113,HR,heart rate (beats per min),,n/min,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,hr,,,18,9113,,,EKG,,True,,,False,False,,CC009/UncJ,f,722.4,22.084,8,-1.63
89114,JaxCC1,css,,89114,HR_V,"heart rate variability, mean of differences between sequential beats (beats per min)",,n/min,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,hrv,,,18,9114,,,EKG,,True,,,False,False,,CC009/UncJ,m,14.55,23.58,8,-0.85
89114,JaxCC1,css,,89114,HR_V,"heart rate variability, mean of differences between sequential beats (beats per min)",,n/min,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,hrv,,,18,9114,,,EKG,,True,,,False,False,,CC009/UncJ,f,7.15,6.8099,8,-0.95
89115,JaxCC1,css,,89115,HR_CV,heart rate coefficient of variation (signal intensity),,%,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,cv,,,18,9115,,,EKG,,True,,,False,False,,CC009/UncJ,m,1.9125,3.1017,8,-0.83
89115,JaxCC1,css,,89115,HR_CV,heart rate coefficient of variation (signal intensity),,%,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,cv,,,18,9115,,,EKG,,True,,,False,False,,CC009/UncJ,f,0.98625,0.92945,8,-0.92
89116,JaxCC1,css,,89116,RR,duration of RR interval,,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,rr,,,18,9116,,,EKG,,True,,,False,False,,CC009/UncJ,m,78.65,1.5175,8,0.45
89116,JaxCC1,css,,89116,RR,duration of RR interval,,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,rr,,,18,9116,,,EKG,,True,,,False,False,,CC009/UncJ,f,83.15,2.5601,8,1.63
89117,JaxCC1,css,,89117,PQ,duration of PQ interval,,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,pq,,,18,9117,,,EKG,,True,,,False,False,,CC009/UncJ,m,17.363,1.6239,8,-0.42
89117,JaxCC1,css,,89117,PQ,duration of PQ interval,,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,pq,,,18,9117,,,EKG,,True,,,False,False,,CC009/UncJ,f,20.225,1.3987,8,1.0
89118,JaxCC1,css,,89118,PR,duration of PR interval,,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,pr,,,18,9118,,,EKG,,True,,,False,False,,CC009/UncJ,m,24.95,1.3659,8,0.21
89118,JaxCC1,css,,89118,PR,duration of PR interval,,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,pr,,,18,9118,,,EKG,,True,,,False,False,,CC009/UncJ,f,26.95,2.0778,8,0.84
89119,JaxCC1,css,,89119,QRS,duration of QRS interval,,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,qrs,,,18,9119,,,EKG,,True,,,False,False,,CC009/UncJ,m,11.8,1.024,8,1.55
89119,JaxCC1,css,,89119,QRS,duration of QRS interval,,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,qrs,,,18,9119,,,EKG,,True,,,False,False,,CC009/UncJ,f,10.925,1.8297,8,0.02
89120,JaxCC1,css,,89120,QT,duration of QT interval,,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,qt,,,18,9120,,,EKG,,True,,,False,False,,CC009/UncJ,f,41.25,1.5353,8,1.33
89120,JaxCC1,css,,89120,QT,duration of QT interval,,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,qt,,,18,9120,,,EKG,,True,,,False,False,,CC009/UncJ,m,42.375,1.7774,8,1.98
89121,JaxCC1,css,,89121,ST,duration of ST interval,,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,st,,,18,9121,,,EKG,,True,,,False,False,,CC009/UncJ,m,31.075,1.2372,8,1.56
89121,JaxCC1,css,,89121,ST,duration of ST interval,,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,st,,,18,9121,,,EKG,,True,,,False,False,,CC009/UncJ,f,30.838,0.98407,8,1.93
89122,JaxCC1,css,,89122,QTc,"duration of QTC interval, calculated by dividing QT interval by square root of preceding RR interval",,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,qtc,,,18,9122,,,EKG,,True,,,False,False,,CC009/UncJ,f,45.25,1.5964,8,0.57
89122,JaxCC1,css,,89122,QTc,"duration of QTC interval, calculated by dividing QT interval by square root of preceding RR interval",,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,qtc,,,18,9122,,,EKG,,True,,,False,False,,CC009/UncJ,m,47.825,1.745,8,2.41
89123,JaxCC1,css,,89123,QT_dispersion,"QT dispersion, measured as inter-lead variability of QT intervals",,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,qt_dispersion,,,18,9123,,,EKG,,True,,,False,False,,CC009/UncJ,m,20.562,2.5416,8,-1.35
89123,JaxCC1,css,,89123,QT_dispersion,"QT dispersion, measured as inter-lead variability of QT intervals",,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,qt_dispersion,,,18,9123,,,EKG,,True,,,False,False,,CC009/UncJ,f,24.312,3.422,8,-0.17
89124,JaxCC1,css,,89124,QTc_dispersion,"QTc dispersion, calculated as rate-corrected QT dispersion",,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,qtc_dispersion,,,18,9124,,,EKG,,True,,,False,False,,CC009/UncJ,m,24.363,3.1901,8,-1.26
89124,JaxCC1,css,,89124,QTc_dispersion,"QTc dispersion, calculated as rate-corrected QT dispersion",,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,qtc_dispersion,,,18,9124,,,EKG,,True,,,False,False,,CC009/UncJ,f,26.737,3.3903,8,-0.36
89125,JaxCC1,css,,89125,SR_amplitude,"mean SR amplitude, mean amplitude of signal measured from signal minimum line to peak of QRS",,mV,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,mean_sr_amplitude,,,18,9125,,,EKG,,True,,,False,False,,CC009/UncJ,f,0.8675,0.48186,8,-0.84
89125,JaxCC1,css,,89125,SR_amplitude,"mean SR amplitude, mean amplitude of signal measured from signal minimum line to peak of QRS",,mV,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,mean_sr_amplitude,,,18,9125,,,EKG,,True,,,False,False,,CC009/UncJ,m,1.0337,0.1792,8,0.02
89126,JaxCC1,css,,89126,R_amplitude,"mean R amplitude, mean amplitude of signal measured from isoelectric line to peak of QRS",,mV,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,mean_r_amplitude,,,18,9126,,,EKG,,True,,,False,False,,CC009/UncJ,f,0.53,0.31428,8,-1.09
89126,JaxCC1,css,,89126,R_amplitude,"mean R amplitude, mean amplitude of signal measured from isoelectric line to peak of QRS",,mV,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,mean_r_amplitude,,,18,9126,,,EKG,,True,,,False,False,,CC009/UncJ,m,0.64375,0.16869,8,-0.24
89127,JaxCC1,css,,89127,rMSSD,root mean square of successive differences of neighboring RR intervals,,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,rmssd,,,18,9127,,,EKG,,True,,,False,False,,CC009/UncJ,m,1.6725,2.5296,8,-0.88
89127,JaxCC1,css,,89127,rMSSD,root mean square of successive differences of neighboring RR intervals,,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,rmssd,,,18,9127,,,EKG,,True,,,False,False,,CC009/UncJ,f,1.0212,0.9958,8,-0.71
89128,JaxCC1,css,,89128,pNN50,proportion of number of pairs of successive beat-to-beat intervals that exceed 50 ms (6>ms),,%,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,pnn50_gt_6ms,,,18,9128,,,EKG,,True,,,False,False,,CC009/UncJ,f,3.77,0.0,1,-0.79
89128,JaxCC1,css,,89128,pNN50,proportion of number of pairs of successive beat-to-beat intervals that exceed 50 ms (6>ms),,%,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,pnn50_gt_6ms,,,18,9128,,,EKG,,True,,,False,False,,CC009/UncJ,m,5.88,0.0,1,-0.49
89134,JaxCC1,css,,89134,immob_latency_TS,"latency to immobility, 5 min test",,s,,,tail suspension test,,CC,both,10-12wks,animal,jaxcc_tst,2018,latency_to_immobility,,,14,9134,,,tail suspension,,True,,,False,False,,CC009/UncJ,m,127.8,48.044,4,1.11
89134,JaxCC1,css,,89134,immob_latency_TS,"latency to immobility, 5 min test",,s,,,tail suspension test,,CC,both,10-12wks,animal,jaxcc_tst,2018,latency_to_immobility,,,14,9134,,,tail suspension,,True,,,False,False,,CC009/UncJ,f,76.0,54.73,8,0.41
89135,JaxCC1,css,,89135,immob_duration_TS,"duration of immobility, 5 min test",,s,,,tail suspension test,,CC,both,10-12wks,animal,jaxcc_tst,2018,time_immobile,,,14,9135,,,tail suspension,,True,,,False,False,,CC009/UncJ,f,73.51,30.843,8,-1.28
89135,JaxCC1,css,,89135,immob_duration_TS,"duration of immobility, 5 min test",,s,,,tail suspension test,,CC,both,10-12wks,animal,jaxcc_tst,2018,time_immobile,,,14,9135,,,tail suspension,,True,,,False,False,,CC009/UncJ,m,32.565,14.16,4,-1.69
89139,JaxCC1,css,,89139,duration,duration,,s,,,rotarod,,CC,both,10-12wks,animal,jaxcc_rotarod,2018,duration,,,18,9139,,,rotarod,,True,,,False,False,,CC009/UncJ,f,49.0,42.447,8,-0.87
89139,JaxCC1,css,,89139,duration,duration,,s,,,rotarod,,CC,both,10-12wks,animal,jaxcc_rotarod,2018,duration,,,18,9139,,,rotarod,,True,,,False,False,,CC009/UncJ,m,50.75,35.816,8,-0.52
89141,JaxCC1,css,,89141,duration_rota,mean duration on accelerating rotarod (4-40 rpm/5 min) over 5 trials,,s,,,rotarod,,CC,both,10-12wks,animal,jaxcc_rotarod,2018,average_duration,,,18,9141,,,rotarod,,True,,,False,False,,CC009/UncJ,f,32.075,21.872,8,-1.04
89141,JaxCC1,css,,89141,duration_rota,mean duration on accelerating rotarod (4-40 rpm/5 min) over 5 trials,,s,,,rotarod,,CC,both,10-12wks,animal,jaxcc_rotarod,2018,average_duration,,,18,9141,,,rotarod,,True,,,False,False,,CC009/UncJ,m,31.75,19.432,8,-0.78
89142,JaxCC1,css,,89142,learn_diff_rota,learning difference on accelerating rotarod (4-40 rpm/5 min) over 5 trials,,s,,,rotarod,,CC,both,10-12wks,animal,jaxcc_rotarod,2018,learning_difference,,,18,9142,,,rotarod,,True,,,False,False,,CC009/UncJ,f,12.375,23.02,8,-0.84
89142,JaxCC1,css,,89142,learn_diff_rota,learning difference on accelerating rotarod (4-40 rpm/5 min) over 5 trials,,s,,,rotarod,,CC,both,10-12wks,animal,jaxcc_rotarod,2018,learning_difference,,,18,9142,,,rotarod,,True,,,False,False,,CC009/UncJ,m,31.625,28.949,8,0.0
89143,JaxCC1,css,,89143,learn_slope_rota,learning slope on accelerating rotarod (4-40 rpm/5 min) over 5 trials,,,,,rotarod,,CC,both,10-12wks,animal,jaxcc_rotarod,2018,learning_slope,,,18,9143,,,rotarod,,True,,,False,False,,CC009/UncJ,m,10.25,9.2054,8,-0.03
89143,JaxCC1,css,,89143,learn_slope_rota,learning slope on accelerating rotarod (4-40 rpm/5 min) over 5 trials,,,,,rotarod,,CC,both,10-12wks,animal,jaxcc_rotarod,2018,learning_slope,,,18,9143,,,rotarod,,True,,,False,False,,CC009/UncJ,f,6.0125,8.0003,8,-0.72
89151,JaxCC1,css,,89151,urine_GLU,glucose (urine GLU),,mg/dL,,,urinalysis,,CC,both,12-13wks,animal,jaxcc_urine,2017,glucose,,,14,9151,,,urinalysis,,True,,,False,False,,CC009/UncJ,f,11.0,2.6458,3,-1.97
89151,JaxCC1,css,,89151,urine_GLU,glucose (urine GLU),,mg/dL,,,urinalysis,,CC,both,12-13wks,animal,jaxcc_urine,2017,glucose,,,14,9151,,,urinalysis,,True,,,False,False,,CC009/UncJ,m,25.75,7.7044,8,0.4
89152,JaxCC1,css,,89152,urine_Mg,magnesium level (urine Mg),,mg/dL,,,urinalysis,,CC,both,12-13wks,animal,jaxcc_urine,2017,magnesium,,,13,9152,,,urinalysis,,True,,,False,False,,CC009/UncJ,f,16.797,0.66413,6,-0.05
89152,JaxCC1,css,,89152,urine_Mg,magnesium level (urine Mg),,mg/dL,,,urinalysis,,CC,both,12-13wks,animal,jaxcc_urine,2017,magnesium,,,13,9152,,,urinalysis,,True,,,False,False,,CC009/UncJ,m,17.341,0.03796,8,-0.04
89153,JaxCC1,css,,89153,CREA,creatinine (urine CREA),,mg/dL,,,urinalysis,,CC,both,12-13wks,animal,jaxcc_urine,2017,creatinine,,,14,9153,,,urinalysis,,True,,,False,False,,CC009/UncJ,f,44.105,22.709,6,-0.79
89153,JaxCC1,css,,89153,CREA,creatinine (urine CREA),,mg/dL,,,urinalysis,,CC,both,12-13wks,animal,jaxcc_urine,2017,creatinine,,,14,9153,,,urinalysis,,True,,,False,False,,CC009/UncJ,m,74.79,11.313,8,1.0
89154,JaxCC1,css,,89154,MA,"microalbumin (urine MA), calculated",,mg/dL,,,urinalysis,,CC,both,12-13wks,animal,jaxcc_urine,2017,microalbumin_calculated,,,14,9154,,,urinalysis,,True,,,False,False,,CC009/UncJ,m,1.6038,0.48038,8,-0.24
89154,JaxCC1,css,,89154,MA,"microalbumin (urine MA), calculated",,mg/dL,,,urinalysis,,CC,both,12-13wks,animal,jaxcc_urine,2017,microalbumin_calculated,,,14,9154,,,urinalysis,,True,,,False,False,,CC009/UncJ,f,1.1783,0.99192,6,-0.46
89155,JaxCC1,css,,89155,ACR,albumin-creatinine ratio (urine ACR),,mg/g,,,urinalysis,,CC,both,12-13wks,animal,jaxcc_urine,2017,albumin_to_creatinine_ratio,,,14,9155,,,urinalysis,,True,,,False,False,,CC009/UncJ,f,30.052,25.64,6,-0.23
89155,JaxCC1,css,,89155,ACR,albumin-creatinine ratio (urine ACR),,mg/g,,,urinalysis,,CC,both,12-13wks,animal,jaxcc_urine,2017,albumin_to_creatinine_ratio,,,14,9155,,,urinalysis,,True,,,False,False,,CC009/UncJ,m,21.384,5.8264,8,-0.46
89160,JaxCC1,css,,89160,pct_fat,"percent fat, whole body scan, head excluded",,%,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,pct_fat,,,18,9160,,,body composition,,True,,,False,False,,CC009/UncJ,f,17.89,1.6854,8,0.2
89160,JaxCC1,css,,89160,pct_fat,"percent fat, whole body scan, head excluded",,%,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,pct_fat,,,18,9160,,,body composition,,True,,,False,False,,CC009/UncJ,m,14.715,0.97802,8,-0.4
89161,JaxCC1,css,,89161,fat,"fat tissue mass, head excluded",,g,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,fat_mass,,,18,9161,,,body composition,,True,,,False,False,,CC009/UncJ,f,4.0777,0.37366,8,0.35
89161,JaxCC1,css,,89161,fat,"fat tissue mass, head excluded",,g,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,fat_mass,,,18,9161,,,body composition,,True,,,False,False,,CC009/UncJ,m,4.3773,0.34845,8,0.22
89162,JaxCC1,css,,89162,fat_adj,fat tissue mass to body weight ratio,,ratio,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,fat_body_weight,,,18,9162,,,body composition,,True,,,False,False,,CC009/UncJ,m,0.14813,0.0101,8,-0.42
89162,JaxCC1,css,,89162,fat_adj,fat tissue mass to body weight ratio,,ratio,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,fat_body_weight,,,18,9162,,,body composition,,True,,,False,False,,CC009/UncJ,f,0.18021,0.01865,8,0.18
89163,JaxCC1,css,,89163,lean,"lean tissue mass of whole body scan, head excluded",,g,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,lean_mass,,,18,9163,,,body composition,,True,,,False,False,,CC009/UncJ,m,25.36,0.92621,8,1.67
89163,JaxCC1,css,,89163,lean,"lean tissue mass of whole body scan, head excluded",,g,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,lean_mass,,,18,9163,,,body composition,,True,,,False,False,,CC009/UncJ,f,18.732,0.81473,8,0.82
89164,JaxCC1,css,,89164,lean_adj,lean tissue mass to body weight ratio,,ratio,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,lean_body_weight,,,18,9164,,,body composition,,True,,,False,False,,CC009/UncJ,f,0.82642,0.01056,8,-0.22
89164,JaxCC1,css,,89164,lean_adj,lean tissue mass to body weight ratio,,ratio,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,lean_body_weight,,,18,9164,,,body composition,,True,,,False,False,,CC009/UncJ,m,0.85848,0.01138,8,0.35
