measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
36703,bw_90,ILSXISS1,880,f,20.0,4,2.60,1.30,0.130,17.6,23.5,-0.42
36703,bw_90,ILSXISS106,882,f,20.8,3,1.56,0.899,0.0747,19.2,22.3,-0.01
36703,bw_90,ILSXISS108,883,f,21.5,4,0.443,0.222,0.0206,20.9,21.9,0.34
36703,bw_90,ILSXISS109,884,f,18.6,4,2.10,1.05,0.113,15.9,20.8,-1.14
36703,bw_90,ILSXISS11,885,f,18.4,5,1.82,0.814,0.0989,15.7,20.7,-1.24
36703,bw_90,ILSXISS111,886,f,19.7,4,1.02,0.511,0.0519,18.7,21.1,-0.58
36703,bw_90,ILSXISS116,887,f,22.7,7,0.881,0.333,0.0388,21.3,23.9,0.96
36703,bw_90,ILSXISS119,888,f,19.7,3,1.27,0.733,0.0644,19.0,21.2,-0.58
36703,bw_90,ILSXISS12,889,f,21.2,5,0.608,0.272,0.0287,20.3,22.0,0.19
36703,bw_90,ILSXISS121,890,f,19.4,4,1.56,0.780,0.0803,17.5,20.9,-0.73
36703,bw_90,ILSXISS15,891,f,18.4,3,0.737,0.426,0.0400,17.6,19.0,-1.24
36703,bw_90,ILSXISS2,892,f,19.9,3,1.50,0.865,0.0751,18.7,21.6,-0.47
36703,bw_90,ILSXISS27,893,f,21.2,5,0.914,0.409,0.0431,20.0,22.2,0.19
36703,bw_90,ILSXISS29,894,f,22.2,4,0.492,0.246,0.0222,21.7,22.6,0.70
36703,bw_90,ILSXISS33,896,f,21.1,4,0.998,0.499,0.0474,19.7,22.1,0.14
36703,bw_90,ILSXISS35,897,f,22.8,5,1.68,0.750,0.0734,20.2,24.8,1.01
36703,bw_90,ILSXISS4,898,f,21.4,10,1.81,0.571,0.0844,18.7,23.2,0.29
36703,bw_90,ILSXISS40,899,f,22.3,6,1.29,0.526,0.0578,20.1,23.8,0.75
36703,bw_90,ILSXISS44,900,f,19.6,4,1.14,0.568,0.0578,18.5,20.9,-0.63
36703,bw_90,ILSXISS45,901,f,22.0,4,0.904,0.452,0.0410,21.2,23.1,0.60
36703,bw_90,ILSXISS47,902,f,19.6,4,0.877,0.439,0.0447,18.9,20.9,-0.63
36703,bw_90,ILSXISS57,903,f,20.3,4,0.330,0.165,0.0163,19.9,20.7,-0.27
36703,bw_90,ILSXISS68,905,f,21.9,3,0.971,0.561,0.0443,21.1,23.0,0.55
36703,bw_90,ILSXISS85,907,f,21.5,4,2.86,1.43,0.133,18.0,25.0,0.34
36704,bw_120,ILSXISS84/TejJ,675,f,23.5,5,0.391,0.175,0.0166,23.0,24.0,0.62
36704,bw_120,ILSXISS86/TejJ,676,f,21.3,8,1.27,0.450,0.0598,18.5,23.0,-0.39
36704,bw_120,ILSXISS68,905,f,22.7,3,1.16,0.669,0.0510,21.5,23.8,0.25
36704,bw_120,ILSXISS57,903,f,21.8,4,0.424,0.212,0.0195,21.4,22.3,-0.16
36704,bw_120,ILSXISS47,902,f,20.7,4,1.71,0.856,0.0826,19.4,23.2,-0.66
36704,bw_120,ILSXISS45,901,f,22.8,3,1.40,0.809,0.0614,21.4,24.2,0.30
36704,bw_120,ILSXISS40,899,f,23.7,6,1.82,0.743,0.0769,20.9,25.1,0.71
36704,bw_120,ILSXISS35,897,f,24.9,5,1.80,0.807,0.0726,22.5,27.4,1.26
36704,bw_120,ILSXISS33,896,f,23.8,4,1.56,0.781,0.0657,22.0,25.6,0.76
36704,bw_120,ILSXISS29,894,f,22.9,4,0.432,0.216,0.0189,22.3,23.3,0.34
36704,bw_120,ILSXISS27,893,f,22.4,5,1.30,0.582,0.0580,20.6,23.8,0.11
36704,bw_120,ILSXISS2,892,f,21.2,3,1.97,1.13,0.0926,20.0,23.5,-0.44
36704,bw_120,ILSXISS15,891,f,20.0,3,0.608,0.351,0.0304,19.3,20.4,-0.99
36704,bw_120,ILSXISS121,890,f,20.5,4,1.70,0.849,0.0829,18.3,22.1,-0.76
36704,bw_120,ILSXISS119,888,f,20.7,3,1.15,0.666,0.0557,19.8,22.0,-0.66
36704,bw_120,ILSXISS116,887,f,23.4,7,1.15,0.434,0.0490,21.2,24.4,0.57
36704,bw_120,ILSXISS111,886,f,20.6,4,0.830,0.415,0.0403,19.6,21.3,-0.71
36704,bw_120,ILSXISS11,885,f,19.7,5,1.64,0.732,0.0831,17.5,22.1,-1.12
36704,bw_120,ILSXISS109,884,f,21.1,4,2.75,1.37,0.130,17.9,24.1,-0.48
36704,bw_120,ILSXISS108,883,f,24.0,4,1.16,0.581,0.0483,22.5,25.2,0.85
36704,bw_120,ILSXISS1,880,f,20.1,3,1.82,1.05,0.0908,18.1,21.7,-0.94
36704,bw_120,ILSXISS97/TejJ,686,f,19.3,3,0.702,0.406,0.0365,18.6,20.0,-1.31
36704,bw_120,ILSXISS96/TejJ,685,f,26.1,3,0.551,0.318,0.0211,25.7,26.7,1.81
36704,bw_120,ILSXISS94/TejJ,684,f,21.8,9,0.760,0.253,0.0348,20.3,23.2,-0.16
36704,bw_120,ILSXISS93/TejJ,683,f,23.4,11,0.959,0.289,0.0410,21.6,25.3,0.57
36704,bw_120,ILSXISS92/TejJ,682,f,21.8,3,0.839,0.484,0.0384,21.3,22.8,-0.16
36704,bw_120,ILSXISS9/TejJ,680,f,16.9,3,2.41,1.39,0.143,14.9,19.6,-2.41
36704,bw_120,ILSXISS89/TejJ,679,f,22.1,10,1.12,0.354,0.0507,20.2,24.2,-0.02
36704,bw_120,ILSXISS87/TejJ,677,f,24.6,3,1.91,1.10,0.0775,23.2,26.8,1.12
36704,bw_120,ILSXISS101/TejJ,614,f,22.7,6,1.97,0.804,0.0867,19.6,24.7,0.25
36704,bw_120,ILSXISS102/TejJ,615,f,20.6,8,1.13,0.401,0.0550,18.8,22.2,-0.71
36704,bw_120,ILSXISS103/TejJ,616,f,20.1,10,1.30,0.412,0.0650,18.6,22.4,-0.94
36704,bw_120,ILSXISS112/TejJ,619,f,22.7,9,1.89,0.631,0.0835,19.1,24.9,0.25
36704,bw_120,ILSXISS114/TejJ,620,f,20.8,8,1.16,0.412,0.0561,18.7,22.2,-0.62
36704,bw_120,ILSXISS123/TejJ,624,f,20.9,3,0.643,0.371,0.0307,20.2,21.4,-0.57
36704,bw_120,ILSXISS124,625,f,20.4,4,0.681,0.340,0.0333,19.8,21.4,-0.80
36704,bw_120,ILSXISS14/TejJ,627,f,29.9,3,3.27,1.89,0.110,26.2,32.5,3.55
36704,bw_120,ILSXISS16/TejJ,628,f,25.6,3,0.700,0.404,0.0273,24.8,26.1,1.58
36704,bw_120,ILSXISS22/TejJ,631,f,26.6,4,0.655,0.328,0.0247,26.0,27.4,2.04
36704,bw_120,ILSXISS24/TejJ,633,f,22.0,3,0.321,0.186,0.0146,21.6,22.2,-0.07
36704,bw_120,ILSXISS26/TejJ,635,f,22.3,4,0.913,0.456,0.0409,21.2,23.4,0.07
36704,bw_120,ILSXISS28/TejJ,636,f,24.4,8,2.99,1.06,0.123,21.2,28.5,1.03
36704,bw_120,ILSXISS3/TejJ,637,f,19.2,6,1.02,0.418,0.0532,17.9,20.9,-1.35
36704,bw_120,ILSXISS31,638,f,22.6,3,0.656,0.379,0.0290,22.0,23.3,0.21
36704,bw_120,ILSXISS32/TejJ,639,f,22.5,3,1.35,0.780,0.0599,21.2,23.9,0.16
36704,bw_120,ILSXISS34/TejJ,640,f,24.5,5,0.757,0.339,0.0308,23.7,25.6,1.08
36704,bw_120,ILSXISS36/TejJ,642,f,22.1,5,1.25,0.558,0.0564,21.1,24.2,-0.02
36704,bw_120,ILSXISS38,643,f,22.4,6,1.19,0.485,0.0529,20.9,23.9,0.11
36704,bw_120,ILSXISS39/TejJ,644,f,20.4,3,0.416,0.240,0.0204,19.9,20.7,-0.80
36704,bw_120,ILSXISS41/TejJ,645,f,21.1,3,1.13,0.651,0.0534,20.4,22.4,-0.48
36704,bw_120,ILSXISS42/TejJ,646,f,23.4,7,1.53,0.577,0.0652,21.4,25.4,0.57
36704,bw_120,ILSXISS43/TejJ,647,f,20.5,6,1.43,0.582,0.0695,18.7,21.9,-0.76
36704,bw_120,ILSXISS46/TejJ,648,f,22.6,8,1.44,0.508,0.0636,21.0,24.9,0.21
36704,bw_120,ILSXISS48/TejJ,649,f,19.8,4,3.20,1.60,0.161,15.7,23.5,-1.08
36704,bw_120,ILSXISS5/TejJ,651,f,22.5,3,0.500,0.289,0.0222,22.0,23.0,0.16
36704,bw_120,ILSXISS54,655,f,23.3,3,2.85,1.65,0.123,21.1,26.5,0.53
36704,bw_120,ILSXISS55,656,f,25.0,9,1.27,0.424,0.0508,23.3,26.6,1.31
36704,bw_120,ILSXISS59,658,f,24.4,6,1.49,0.607,0.0609,22.0,26.1,1.03
36704,bw_120,ILSXISS60/TejJ,659,f,18.3,3,1.68,0.968,0.0915,16.4,19.4,-1.76
36704,bw_120,ILSXISS61,660,f,23.9,3,1.60,0.926,0.0670,22.4,25.6,0.80
36704,bw_120,ILSXISS64/TejJ,662,f,19.2,4,1.67,0.836,0.0870,16.7,20.2,-1.35
36704,bw_120,ILSXISS7/TejJ,665,f,21.9,5,1.15,0.516,0.0527,20.2,23.2,-0.11
36704,bw_120,ILSXISS70/TejJ,666,f,22.1,5,0.371,0.166,0.0168,21.6,22.6,-0.02
36704,bw_120,ILSXISS72/TejJ,667,f,23.2,7,2.76,1.04,0.119,18.7,26.7,0.48
36704,bw_120,ILSXISS73/TejJ,668,f,19.7,8,0.977,0.345,0.0496,18.5,20.9,-1.12
36704,bw_120,ILSXISS75/TejJ,669,f,23.5,4,0.597,0.299,0.0254,23.0,24.4,0.62
36704,bw_120,ILSXISS76/TejJ,670,f,19.7,7,3.16,1.20,0.160,16.4,25.5,-1.12
36704,bw_120,ILSXISS78/TejJ,671,f,22.1,6,1.60,0.651,0.0723,20.5,24.6,-0.02
36704,bw_120,ILSXISS79,672,f,18.3,3,0.208,0.120,0.0114,18.1,18.5,-1.76
36704,bw_120,ILSXISS80/TejJ,674,f,25.5,5,0.750,0.336,0.0295,24.8,26.7,1.54
36705,bw_150,ILSXISS28/TejJ,636,f,24.8,6,1.97,0.805,0.0794,23.0,27.1,0.66
36705,bw_150,ILSXISS24/TejJ,633,f,23.0,3,0.265,0.153,0.0115,22.8,23.3,-0.13
36705,bw_150,ILSXISS22/TejJ,631,f,26.4,4,1.23,0.614,0.0466,25.1,27.8,1.36
36705,bw_150,ILSXISS16/TejJ,628,f,28.4,3,0.929,0.536,0.0328,27.3,29.0,2.23
36705,bw_150,ILSXISS124,625,f,20.6,4,0.785,0.393,0.0380,19.8,21.7,-1.17
36705,bw_150,ILSXISS123/TejJ,624,f,21.7,3,0.346,0.200,0.0160,21.3,21.9,-0.69
36705,bw_150,ILSXISS112/TejJ,619,f,25.3,3,0.503,0.291,0.0199,24.8,25.8,0.88
36705,bw_150,ILSXISS103/TejJ,616,f,21.9,4,0.963,0.481,0.0440,20.7,22.9,-0.61
36705,bw_150,ILSXISS101/TejJ,614,f,24.5,3,0.416,0.240,0.0170,24.0,24.8,0.53
36705,bw_150,ILSXISS68,905,f,23.5,3,0.656,0.379,0.0279,22.8,24.1,0.09
36705,bw_150,ILSXISS57,903,f,22.4,3,0.603,0.348,0.0269,21.8,23.0,-0.39
36705,bw_150,ILSXISS47,902,f,20.0,4,1.82,0.910,0.0909,18.7,22.7,-1.44
36705,bw_150,ILSXISS45,901,f,23.4,3,0.153,0.0882,0.00652,23.3,23.6,0.05
36705,bw_150,ILSXISS40,899,f,24.5,6,1.39,0.567,0.0566,22.6,26.1,0.53
36705,bw_150,ILSXISS27,893,f,23.6,5,1.65,0.737,0.0699,21.3,25.8,0.13
36705,bw_150,ILSXISS2,892,f,21.8,3,1.31,0.755,0.0600,20.9,23.3,-0.65
36705,bw_150,ILSXISS15,891,f,21.3,3,0.252,0.145,0.0118,21.1,21.6,-0.87
36705,bw_150,ILSXISS111,886,f,20.6,4,0.126,0.0629,0.00612,20.4,20.7,-1.17
36705,bw_150,ILSXISS11,885,f,21.6,4,0.870,0.435,0.0402,20.4,22.4,-0.74
36705,bw_150,ILSXISS109,884,f,22.1,4,2.73,1.36,0.124,18.5,25.0,-0.52
36705,bw_150,ILSXISS108,883,f,23.7,4,0.959,0.480,0.0405,22.4,24.6,0.18
36705,bw_150,ILSXISS97/TejJ,686,f,20.3,3,0.208,0.120,0.0103,20.1,20.5,-1.31
36705,bw_150,ILSXISS96/TejJ,685,f,27.2,3,0.751,0.433,0.0276,26.4,27.9,1.71
36705,bw_150,ILSXISS94/TejJ,684,f,22.6,7,1.07,0.405,0.0475,20.6,23.7,-0.30
36705,bw_150,ILSXISS93/TejJ,683,f,24.8,5,1.15,0.515,0.0465,23.3,25.9,0.66
36705,bw_150,ILSXISS92/TejJ,682,f,23.1,3,0.252,0.145,0.0109,22.9,23.4,-0.08
36705,bw_150,ILSXISS9/TejJ,680,f,18.1,3,1.40,0.809,0.0776,16.7,19.5,-2.27
36705,bw_150,ILSXISS89/TejJ,679,f,23.2,5,1.04,0.464,0.0448,21.9,24.3,-0.04
36705,bw_150,ILSXISS87/TejJ,677,f,24.7,3,1.73,1.00,0.0702,23.2,26.6,0.61
36705,bw_150,ILSXISS86/TejJ,676,f,22.7,4,0.854,0.427,0.0376,21.6,23.6,-0.26
36705,bw_150,ILSXISS84/TejJ,675,f,24.8,5,0.691,0.309,0.0279,23.8,25.5,0.66
36705,bw_150,ILSXISS80/TejJ,674,f,27.0,3,0.907,0.524,0.0336,26.0,27.8,1.62
36705,bw_150,ILSXISS76/TejJ,670,f,19.5,4,0.909,0.455,0.0466,18.3,20.3,-1.65
36705,bw_150,ILSXISS75/TejJ,669,f,24.8,4,1.12,0.559,0.0450,23.4,25.9,0.66
36705,bw_150,ILSXISS73/TejJ,668,f,20.9,5,0.870,0.389,0.0417,19.5,21.7,-1.04
36705,bw_150,ILSXISS72/TejJ,667,f,25.3,5,0.826,0.370,0.0327,24.6,26.6,0.88
36705,bw_150,ILSXISS7/TejJ,665,f,23.3,5,1.18,0.530,0.0509,22.2,25.3,0.00
36705,bw_150,ILSXISS61,660,f,25.2,3,1.63,0.940,0.0646,24.1,27.1,0.83
36705,bw_150,ILSXISS60/TejJ,659,f,19.3,3,1.78,1.03,0.0921,17.3,20.7,-1.74
36705,bw_150,ILSXISS55,656,f,26.7,4,1.20,0.599,0.0448,25.4,28.3,1.49
36705,bw_150,ILSXISS5/TejJ,651,f,24.0,3,0.1000,0.0577,0.00417,23.9,24.1,0.31
36705,bw_150,ILSXISS49/TejJ,650,f,24.4,4,1.03,0.517,0.0425,23.0,25.3,0.48
36705,bw_150,ILSXISS48/TejJ,649,f,21.6,4,2.30,1.15,0.106,18.6,24.0,-0.74
36705,bw_150,ILSXISS46/TejJ,648,f,24.9,4,1.03,0.517,0.0416,23.5,26.0,0.70
36705,bw_150,ILSXISS42/TejJ,646,f,25.3,5,2.22,0.993,0.0878,22.3,27.5,0.88
36705,bw_150,ILSXISS41/TejJ,645,f,21.7,3,1.50,0.865,0.0689,20.5,23.4,-0.69
36705,bw_150,ILSXISS36/TejJ,642,f,22.6,5,0.381,0.170,0.0168,22.0,23.0,-0.30
36705,bw_150,ILSXISS34/TejJ,640,f,27.4,5,1.54,0.689,0.0562,26.2,29.6,1.79
36705,bw_150,ILSXISS32/TejJ,639,f,23.9,3,2.02,1.17,0.0844,22.1,26.1,0.27
36705,bw_150,ILSXISS3/TejJ,637,f,20.2,3,1.46,0.841,0.0723,19.0,21.8,-1.35
36706,bw_180,ILSXISS123/TejJ,624,f,23.2,3,0.115,0.0667,0.00497,23.1,23.3,-0.31
36706,bw_180,ILSXISS84/TejJ,675,f,25.5,5,0.656,0.293,0.0257,24.8,26.2,0.66
36706,bw_180,ILSXISS80/TejJ,674,f,27.6,3,1.30,0.751,0.0471,26.8,29.1,1.54
36706,bw_180,ILSXISS76/TejJ,670,f,19.6,5,1.11,0.498,0.0569,17.7,20.5,-1.82
36706,bw_180,ILSXISS75/TejJ,669,f,26.6,4,1.31,0.654,0.0492,25.0,27.7,1.12
36706,bw_180,ILSXISS73/TejJ,668,f,21.5,5,1.56,0.699,0.0728,19.3,22.8,-1.02
36706,bw_180,ILSXISS72/TejJ,667,f,27.2,3,1.45,0.835,0.0533,25.5,28.1,1.37
36706,bw_180,ILSXISS7/TejJ,665,f,24.1,5,1.63,0.728,0.0677,22.8,26.3,0.07
36706,bw_180,ILSXISS61,660,f,26.5,3,2.49,1.44,0.0939,23.8,28.7,1.08
36706,bw_180,ILSXISS60/TejJ,659,f,19.4,3,1.52,0.876,0.0781,17.8,20.8,-1.90
36706,bw_180,ILSXISS5/TejJ,651,f,24.7,3,0.252,0.145,0.0102,24.5,25.0,0.32
36706,bw_180,ILSXISS49/TejJ,650,f,26.7,3,1.86,1.07,0.0698,24.7,28.4,1.16
36706,bw_180,ILSXISS48/TejJ,649,f,21.4,4,1.68,0.839,0.0782,19.3,23.4,-1.06
36706,bw_180,ILSXISS46/TejJ,648,f,25.4,4,2.14,1.07,0.0840,24.0,28.6,0.62
36706,bw_180,ILSXISS42/TejJ,646,f,26.8,5,1.66,0.743,0.0621,25.6,29.1,1.20
36706,bw_180,ILSXISS41/TejJ,645,f,23.4,3,1.65,0.954,0.0706,21.7,25.0,-0.22
36706,bw_180,ILSXISS38,643,f,24.1,4,0.906,0.453,0.0376,23.4,25.3,0.07
36706,bw_180,ILSXISS36/TejJ,642,f,24.3,3,1.14,0.656,0.0467,23.0,25.1,0.15
36706,bw_180,ILSXISS34/TejJ,640,f,28.6,5,1.82,0.813,0.0636,27.3,31.8,1.96
36706,bw_180,ILSXISS32/TejJ,639,f,23.9,3,1.15,0.666,0.0483,22.6,24.8,-0.01
36706,bw_180,ILSXISS3/TejJ,637,f,20.9,3,0.702,0.406,0.0336,20.2,21.6,-1.27
36706,bw_180,ILSXISS28/TejJ,636,f,23.7,3,0.265,0.153,0.0112,23.4,23.9,-0.10
36706,bw_180,ILSXISS24/TejJ,633,f,23.2,3,0.153,0.0882,0.00659,23.0,23.3,-0.31
36706,bw_180,ILSXISS22/TejJ,631,f,27.9,4,0.810,0.405,0.0291,27.0,28.9,1.66
36706,bw_180,ILSXISS16/TejJ,628,f,28.5,3,1.50,0.869,0.0528,26.9,29.9,1.92
36706,bw_180,ILSXISS124,625,f,21.4,3,0.721,0.416,0.0337,20.6,22.0,-1.06
36706,bw_180,ILSXISS86/TejJ,676,f,23.0,4,0.957,0.478,0.0417,22.1,23.9,-0.39
36706,bw_180,ILSXISS103/TejJ,616,f,22.3,4,1.38,0.688,0.0617,20.7,23.7,-0.68
36706,bw_180,ILSXISS101/TejJ,614,f,24.4,3,0.404,0.233,0.0166,24.0,24.8,0.20
36706,bw_180,ILSXISS47,902,f,20.8,4,1.98,0.989,0.0953,19.0,23.5,-1.31
36706,bw_180,ILSXISS45,901,f,24.3,3,1.86,1.07,0.0763,22.4,26.1,0.15
36706,bw_180,ILSXISS40,899,f,24.6,6,1.36,0.554,0.0550,22.7,26.0,0.28
36706,bw_180,ILSXISS27,893,f,23.9,5,1.50,0.671,0.0627,22.2,25.9,-0.01
36706,bw_180,ILSXISS2,892,f,22.6,3,0.907,0.524,0.0402,21.9,23.6,-0.56
36706,bw_180,ILSXISS15,891,f,21.1,3,0.473,0.273,0.0224,20.7,21.6,-1.19
36706,bw_180,ILSXISS111,886,f,22.2,4,0.427,0.214,0.0193,21.7,22.7,-0.73
36706,bw_180,ILSXISS11,885,f,21.8,5,2.17,0.970,0.0994,19.3,25.3,-0.89
36706,bw_180,ILSXISS109,884,f,23.2,4,4.00,2.00,0.172,18.1,27.4,-0.31
36706,bw_180,ILSXISS108,883,f,24.5,4,0.727,0.364,0.0297,23.5,25.2,0.24
36706,bw_180,ILSXISS94/TejJ,684,f,23.8,7,1.46,0.551,0.0612,21.5,25.1,-0.06
36706,bw_180,ILSXISS93/TejJ,683,f,24.7,5,1.16,0.517,0.0468,23.2,26.1,0.32
36706,bw_180,ILSXISS92/TejJ,682,f,23.5,3,1.71,0.987,0.0727,21.9,25.3,-0.18
36706,bw_180,ILSXISS9/TejJ,680,f,19.3,3,2.12,1.22,0.110,17.0,21.2,-1.94
36706,bw_180,ILSXISS89/TejJ,679,f,23.9,5,1.37,0.614,0.0574,22.5,25.4,-0.01
36706,bw_180,ILSXISS87/TejJ,677,f,27.0,3,2.52,1.46,0.0935,25.3,29.9,1.29
36707,bw_chg,ILSXISS84/TejJ,675,f,1.74,5,0.0548,0.0245,0.0315,1.70,1.80,0.13
36707,bw_chg,ILSXISS80/TejJ,674,f,1.87,3,0.0577,0.0333,0.0309,1.80,1.90,0.67
36707,bw_chg,ILSXISS76/TejJ,670,f,1.84,5,0.114,0.0510,0.0620,1.70,2.00,0.54
36707,bw_chg,ILSXISS75/TejJ,669,f,1.80,4,0.183,0.0913,0.101,1.60,2.00,0.38
36707,bw_chg,ILSXISS73/TejJ,668,f,1.90,5,0.122,0.0548,0.0645,1.70,2.00,0.79
36707,bw_chg,ILSXISS72/TejJ,667,f,1.47,3,0.0577,0.0333,0.0394,1.40,1.50,-0.99
36707,bw_chg,ILSXISS7/TejJ,665,f,1.50,5,0.0707,0.0316,0.0471,1.40,1.60,-0.87
36707,bw_chg,ILSXISS61,660,f,1.80,3,0,0,0,1.80,1.80,0.38
36707,bw_chg,ILSXISS60/TejJ,659,f,1.50,3,0.100,0.0577,0.0667,1.40,1.60,-0.87
36707,bw_chg,ILSXISS5/TejJ,651,f,1.67,3,0.0577,0.0333,0.0346,1.60,1.70,-0.16
36707,bw_chg,ILSXISS48/TejJ,649,f,1.85,4,0.238,0.119,0.129,1.60,2.10,0.59
36707,bw_chg,ILSXISS46/TejJ,648,f,1.90,4,0.0816,0.0408,0.0430,1.80,2.00,0.79
36707,bw_chg,ILSXISS42/TejJ,646,f,1.96,5,0.152,0.0678,0.0774,1.80,2.10,1.04
36707,bw_chg,ILSXISS41/TejJ,645,f,1.53,3,0.115,0.0667,0.0753,1.40,1.60,-0.74
36707,bw_chg,ILSXISS38,643,f,1.45,4,0.0577,0.0289,0.0398,1.40,1.50,-1.07
36707,bw_chg,ILSXISS36/TejJ,642,f,1.57,3,0.153,0.0882,0.0975,1.40,1.70,-0.58
36707,bw_chg,ILSXISS34/TejJ,640,f,2.12,5,0.303,0.136,0.143,1.70,2.50,1.71
36707,bw_chg,ILSXISS32/TejJ,639,f,1.53,3,0.0577,0.0333,0.0377,1.50,1.60,-0.74
36707,bw_chg,ILSXISS3/TejJ,637,f,1.80,2,0.141,0.100,0.0786,1.70,1.90,0.38
36707,bw_chg,ILSXISS28/TejJ,636,f,1.47,3,0.0577,0.0333,0.0394,1.40,1.50,-0.99
36707,bw_chg,ILSXISS24/TejJ,633,f,1.33,3,0.0577,0.0333,0.0433,1.30,1.40,-1.57
36707,bw_chg,ILSXISS22/TejJ,631,f,1.40,4,0,0,0,1.40,1.40,-1.28
36707,bw_chg,ILSXISS16/TejJ,628,f,1.67,3,0.115,0.0667,0.0693,1.60,1.80,-0.16
36707,bw_chg,ILSXISS124,625,f,2.73,3,0.473,0.273,0.173,2.20,3.10,4.24
36707,bw_chg,ILSXISS123/TejJ,624,f,1.63,3,0.0577,0.0333,0.0353,1.60,1.70,-0.33
36707,bw_chg,ILSXISS103/TejJ,616,f,1.72,4,0.0500,0.0250,0.0290,1.70,1.80,0.05
36707,bw_chg,ILSXISS101/TejJ,614,f,1.63,3,0.0577,0.0333,0.0353,1.60,1.70,-0.33
36707,bw_chg,ILSXISS47,902,f,1.73,4,0.263,0.131,0.152,1.50,2.10,0.09
36707,bw_chg,ILSXISS45,901,f,1.77,3,0.115,0.0667,0.0654,1.70,1.90,0.25
36707,bw_chg,ILSXISS40,899,f,1.73,6,0.103,0.0422,0.0596,1.60,1.90,0.09
36707,bw_chg,ILSXISS27,893,f,1.76,5,0.114,0.0510,0.0648,1.60,1.90,0.21
36707,bw_chg,ILSXISS2,892,f,2.00,3,0.173,0.100,0.0866,1.90,2.20,1.21
36707,bw_chg,ILSXISS15,891,f,1.60,3,0.100,0.0577,0.0625,1.50,1.70,-0.45
36707,bw_chg,ILSXISS111,886,f,1.48,4,0.0500,0.0250,0.0339,1.40,1.50,-0.95
36707,bw_chg,ILSXISS11,885,f,1.64,5,0.230,0.103,0.140,1.40,2.00,-0.29
36707,bw_chg,ILSXISS109,884,f,1.95,4,0.265,0.132,0.136,1.70,2.30,1.00
36707,bw_chg,ILSXISS108,883,f,1.50,4,0.141,0.0707,0.0943,1.40,1.70,-0.87
36707,bw_chg,ILSXISS94/TejJ,684,f,1.53,7,0.111,0.0421,0.0728,1.40,1.70,-0.74
36707,bw_chg,ILSXISS93/TejJ,683,f,1.54,5,0.0548,0.0245,0.0356,1.50,1.60,-0.70
36707,bw_chg,ILSXISS9/TejJ,680,f,1.80,3,0.1000,0.0577,0.0556,1.70,1.90,0.38
36707,bw_chg,ILSXISS89/TejJ,679,f,1.52,5,0.0837,0.0374,0.0550,1.40,1.60,-0.78
36707,bw_chg,ILSXISS87/TejJ,677,f,1.87,3,0.462,0.267,0.247,1.60,2.40,0.67
36707,bw_chg,ILSXISS86/TejJ,676,f,1.68,4,0.0957,0.0479,0.0572,1.60,1.80,-0.12
