strain,sex,animal_id,bw_30,bw_60,bw_90,bw_120,bw_150,bw_180,bw_chg
ILSXISS57,f,26,10,16.7,,,,,
ILSXISS59,f,215,14.9,19.1,,,,,
ILSXISS59,f,216,15.6,19.9,,,,,
ILSXISS59,f,217,17,22.7,,,,,
ILSXISS59,f,218,15.9,20.8,,,,,
ILSXISS59,f,487,16.8,21,22.8,24.8,,,
ILSXISS59,f,488,18.1,22.4,24.5,25.4,,,
ILSXISS59,f,489,16.1,21,21.5,23.4,,,
ILSXISS59,f,490,15.9,19.1,20,22,,,
ILSXISS59,f,491,18.6,22.3,24.1,24.9,,,
ILSXISS59,f,492,19,24.5,24.8,26.1,,,
ILSXISS60/TejJ,f,219,10.9,16.8,,,,,
ILSXISS60/TejJ,f,220,9.30,14.3,,,,,
ILSXISS60/TejJ,f,221,11,14.2,,,,,
ILSXISS60/TejJ,f,222,11,15.7,,,,,
ILSXISS60/TejJ,f,223,10.2,16.3,,,,,
ILSXISS60/TejJ,f,493,12.2,13.4,14.8,16.4,17.3,17.8,1.50
ILSXISS60/TejJ,f,494,13.3,15.5,17.8,19.2,19.9,20.8,1.60
ILSXISS60/TejJ,f,495,14.4,15.4,17.4,19.4,20.7,19.7,1.40
ILSXISS61,f,224,15.9,23.7,25.1,25.6,27.1,28.7,1.80
ILSXISS61,f,225,14.8,20.7,21.9,23.8,24.5,27,1.80
ILSXISS61,f,226,13.6,20,20.8,22.4,24.1,23.8,1.80
ILSXISS62/TejJ,f,227,14.9,16.7,,,,,
ILSXISS62/TejJ,f,228,15.2,16.7,,,,,
ILSXISS62/TejJ,f,229,16.5,18.4,,,,,
ILSXISS62/TejJ,f,496,13.6,15.9,,,,,
ILSXISS62/TejJ,f,497,19.1,20.2,,,,,
ILSXISS64/TejJ,f,230,13.7,17.3,,,,,
ILSXISS64/TejJ,f,231,15.8,17.7,,,,,
ILSXISS64/TejJ,f,232,14.6,17.5,,,,,
ILSXISS64/TejJ,f,233,14.5,18.9,,,,,
ILSXISS64/TejJ,f,234,14.5,16.8,,,,,
ILSXISS64/TejJ,f,498,13.8,18,19.7,20,,,
ILSXISS64/TejJ,f,499,14.1,17.1,18.4,19.9,,,
ILSXISS64/TejJ,f,629,12.8,15.7,16.7,16.7,,,
ILSXISS64/TejJ,f,630,15.6,18.2,20,20.2,,,
ILSXISS66/TejJ,f,235,12.6,15.7,,,,,
ILSXISS66/TejJ,f,236,13.8,17.1,,,,,
ILSXISS66/TejJ,f,237,13.9,17.4,,,,,
ILSXISS66/TejJ,f,500,12.9,17.5,20.7,,,,
ILSXISS66/TejJ,f,501,12.8,17.2,19.6,,,,
ILSXISS66/TejJ,f,502,13.1,17.6,19.4,,,,
ILSXISS66/TejJ,f,503,13.6,18.5,20.3,,,,
ILSXISS66/TejJ,f,504,11,14.3,17.5,,,,
ILSXISS68,f,238,9.40,18.8,21.1,21.5,22.8,,
ILSXISS68,f,239,10.8,,,,,,
ILSXISS68,f,240,12.2,20.1,21.7,22.9,24.1,,
ILSXISS68,f,241,9,21,23,23.8,23.6,,
ILSXISS6,f,68,11.2,17.2,,,,,
ILSXISS6,f,69,16.1,20.5,,,,,
ILSXISS6,f,70,16.2,20.8,,,,,
ILSXISS6,f,71,17.2,21.4,,,,,
ILSXISS7/TejJ,f,72,17.6,19.6,23,22.6,25.3,25.3,1.40
ILSXISS7/TejJ,f,73,15,16.5,20.2,21.4,22.9,22.9,1.50
ILSXISS7/TejJ,f,74,15.5,18.4,20.8,20.2,22.9,22.8,1.50
ILSXISS7/TejJ,f,75,16.6,19.5,21.4,23.2,23,26.3,1.60
ILSXISS7/TejJ,f,76,15.5,18,20.1,22,22.2,23,1.50
ILSXISS70/TejJ,f,242,12.3,19,,,,,
ILSXISS70/TejJ,f,505,13.2,19,20.2,22.6,,,
ILSXISS70/TejJ,f,506,12.6,18.7,20.7,22.2,,,
ILSXISS70/TejJ,f,507,17.3,18.4,20.3,22.3,,,
ILSXISS70/TejJ,f,508,17,17.4,20.2,22,,,
ILSXISS70/TejJ,f,509,15.8,17.7,20,21.6,,,
ILSXISS72/TejJ,f,243,13.8,17.9,,,,,
ILSXISS72/TejJ,f,244,13.9,18.2,,,,,
ILSXISS72/TejJ,f,245,16.6,17.1,19.5,18.7,,,
ILSXISS72/TejJ,f,246,17,17.7,20.6,20.6,,,
ILSXISS72/TejJ,f,510,18.2,21.1,21.8,24.1,24.7,25.5,1.40
ILSXISS72/TejJ,f,511,18.5,20.8,21.8,26.7,25.5,28.1,1.50
ILSXISS72/TejJ,f,512,18.8,20.8,22.2,25.3,26.6,27.9,1.50
ILSXISS72/TejJ,f,513,18.3,21.4,,24.3,24.9,,
ILSXISS72/TejJ,f,514,17.9,19.8,,23,24.6,,
ILSXISS73/TejJ,f,27,12,18.7,18.6,20.4,21.7,22.5,1.90
ILSXISS73/TejJ,f,28,11.1,17.7,19.3,20.4,21.4,22.4,2
ILSXISS73/TejJ,f,29,12,18.3,18.6,19,20.6,20.3,1.70
ILSXISS73/TejJ,f,30,12.1,18.8,19.3,20.5,21.2,22.8,1.90
ILSXISS73/TejJ,f,31,9.80,16.8,17,18.5,19.5,19.3,2
ILSXISS73/TejJ,f,596,10.2,,17.7,18.5,,,
ILSXISS73/TejJ,f,597,10.7,17.5,18.6,19.2,,,
ILSXISS73/TejJ,f,598,10.6,17.4,19.3,20.9,,,
ILSXISS74,f,247,11.3,15.5,,,,,
ILSXISS74,f,248,10.9,14.2,,,,,
ILSXISS74,f,249,11.7,16,,,,,
ILSXISS74,f,250,12.4,18.1,,,,,
ILSXISS74,f,515,10.9,14.9,,,,,
ILSXISS74,f,516,11.4,15.3,,,,,
ILSXISS74,f,517,12,15.6,,,,,
ILSXISS74,f,518,12,15.8,,,,,
ILSXISS75/TejJ,f,251,13.9,19,23.2,24.4,25.9,27.7,2
ILSXISS75/TejJ,f,252,13.9,18.4,21.6,23.4,24.5,26,1.90
ILSXISS75/TejJ,f,253,15.8,18.8,21.7,23.4,23.4,25,1.60
ILSXISS75/TejJ,f,254,16.4,18.8,22.3,23,25.5,27.6,1.70
ILSXISS75/TejJ,f,599,15.3,,,,,,
ILSXISS75/TejJ,f,600,13.4,,,,,,
ILSXISS75/TejJ,f,601,14.3,,,,,,
ILSXISS75/TejJ,f,602,16.6,,,,,,
ILSXISS76/TejJ,f,255,10.6,15.3,17.7,18.6,20.1,20.1,1.90
ILSXISS76/TejJ,f,256,11.5,16.1,16.9,17.9,18.3,19.4,1.70
ILSXISS76/TejJ,f,257,9.80,13.2,14.5,16.4,,17.7,1.80
ILSXISS76/TejJ,f,258,11.3,16.6,17.8,18.9,20.3,20.1,1.80
ILSXISS76/TejJ,f,259,10.5,14.6,17,18.3,19.3,20.5,2
ILSXISS76/TejJ,f,603,13.9,18.4,20.9,22.6,,,
ILSXISS76/TejJ,f,604,16.2,20.3,23.2,25.5,,,
ILSXISS78/TejJ,f,260,13.6,20.3,20.6,,,,
ILSXISS78/TejJ,f,261,13.1,22,,,,,
ILSXISS78/TejJ,f,519,13.2,20.2,21.9,22.3,,,
ILSXISS78/TejJ,f,520,12.7,19.4,19.6,21.3,,,
ILSXISS78/TejJ,f,521,17.6,21.1,22.3,23.1,,,
ILSXISS78/TejJ,f,522,17.6,18.6,19.8,20.5,,,
ILSXISS78/TejJ,f,523,15.5,17.8,,,,,
ILSXISS78/TejJ,f,631,7.50,18.7,19.4,20.6,,,
ILSXISS78/TejJ,f,632,7.90,20.1,23.6,24.6,,,
ILSXISS79,f,32,11,14.7,17,18.5,,,
ILSXISS79,f,33,12.1,14,16.1,18.1,,,
ILSXISS79,f,34,12.7,13.3,16.4,18.4,,,
ILSXISS8/TejJ,f,395,10.4,19.4,21,,,,
ILSXISS8/TejJ,f,396,11.6,19,22,,,,
ILSXISS8/TejJ,f,397,11.9,20.2,21.9,,,,
ILSXISS8/TejJ,f,398,11.7,19.4,22.4,,,,
ILSXISS8/TejJ,f,399,12,20.7,22.5,,,,
ILSXISS8/TejJ,f,77,14.7,19.9,,,,,
ILSXISS8/TejJ,f,78,15.3,18.8,,,,,
ILSXISS8/TejJ,f,79,17.5,18.9,,,,,
ILSXISS80/TejJ,f,262,15,23,25.5,26.7,27.8,29.1,1.90
ILSXISS80/TejJ,f,263,14.7,21.4,24.2,25.6,26,26.8,1.80
ILSXISS80/TejJ,f,264,13.9,20.5,23.8,24.8,27.1,26.9,1.90
ILSXISS80/TejJ,f,633,13.9,19.9,21.8,25.1,,,
ILSXISS80/TejJ,f,634,14.3,19.9,22.9,25.1,,,
ILSXISS84/TejJ,f,265,15,18.9,23.1,23,24.4,24.8,1.70
ILSXISS84/TejJ,f,266,14.5,20.9,23.6,23.3,23.8,24.8,1.70
ILSXISS84/TejJ,f,267,14.6,20.7,24.5,24,25.5,25.9,1.80
ILSXISS84/TejJ,f,268,15.6,18.6,22.6,23.7,24.9,25.8,1.70
ILSXISS84/TejJ,f,269,14.5,18.8,22.3,23.7,25.3,26.2,1.80
ILSXISS85,f,270,12.6,20.4,,,,,
ILSXISS85,f,271,13.1,20.3,,,,,
ILSXISS85,f,272,13.9,21.9,,,,,
ILSXISS85,f,524,20.5,,25,,,,
ILSXISS85,f,525,14.9,,18,,,,
ILSXISS85,f,526,18,,21.6,,,,
ILSXISS85,f,527,16.1,,21.5,,,,
ILSXISS86/TejJ,f,273,12.6,16.7,19.4,21.2,21.6,22.1,1.80
ILSXISS86/TejJ,f,274,14.6,18.9,20.6,23,23.1,23.7,1.60
ILSXISS86/TejJ,f,275,13.9,17.2,20.1,21.8,22.6,22.2,1.60
ILSXISS86/TejJ,f,276,14.3,18.3,20.5,21.2,23.6,23.9,1.70
ILSXISS86/TejJ,f,635,8.80,15.1,17.3,18.5,,,
ILSXISS86/TejJ,f,636,13.1,19,20.8,21.6,,,
ILSXISS86/TejJ,f,637,13.3,19.2,20.3,21.8,,,
ILSXISS86/TejJ,f,638,13,19.5,20.2,21.3,,,
ILSXISS87/TejJ,f,277,15.5,21,,,,,
ILSXISS87/TejJ,f,278,15.5,21.4,,,,,
ILSXISS87/TejJ,f,279,15.4,22.2,,,,,
ILSXISS87/TejJ,f,528,16.3,20.3,23.3,23.9,23.2,25.8,1.60
ILSXISS87/TejJ,f,529,15.9,19.9,22.1,23.2,24.3,25.3,1.60
ILSXISS87/TejJ,f,530,12.3,21.7,24.7,26.8,26.6,29.9,2.40
ILSXISS88,f,280,10.7,19.3,,,,,
ILSXISS88,f,281,10.9,19.5,,,,,
ILSXISS88,f,282,10.8,19.5,,,,,
ILSXISS88,f,283,11.7,20.7,,,,,
ILSXISS88,f,531,16.9,,,,,,
ILSXISS88,f,532,16,,,,,,
ILSXISS88,f,533,16.6,,,,,,
ILSXISS88,f,534,15.9,,,,,,
ILSXISS89/TejJ,f,284,16.4,19.9,21.2,22.7,22.8,23.3,1.40
ILSXISS89/TejJ,f,285,15.3,19.1,20.9,22.1,22.7,22.5,1.50
ILSXISS89/TejJ,f,286,15.6,21.3,23.9,24.2,24.3,25.4,1.60
ILSXISS89/TejJ,f,287,15.5,20.6,23.1,23.2,24.2,25.3,1.60
ILSXISS89/TejJ,f,288,15.1,19.1,21.2,21.8,21.9,22.9,1.50
ILSXISS89/TejJ,f,639,12.4,19.2,20.6,22.3,,,
ILSXISS89/TejJ,f,640,11.9,18.3,21.2,21.6,,,
ILSXISS89/TejJ,f,641,11.9,18.8,20.6,21.4,,,
ILSXISS89/TejJ,f,642,11.5,18.4,20.8,21.2,,,
ILSXISS89/TejJ,f,643,12.4,18.2,20.3,20.2,,,
ILSXISS9/TejJ,f,80,11.8,13.8,16.2,16.3,18,19.6,1.70
ILSXISS9/TejJ,f,81,11.7,16.2,17.1,19.6,19.5,21.2,1.80
ILSXISS9/TejJ,f,82,8.80,11.4,12.8,14.9,16.7,17,1.90
ILSXISS90/TejJ,f,289,17.4,22.1,,,,,
ILSXISS90/TejJ,f,290,19,23.1,,,,,
ILSXISS90/TejJ,f,291,18.2,22.1,,,,,
ILSXISS90/TejJ,f,535,12.7,21.1,21.3,,,,
ILSXISS90/TejJ,f,536,18,24,25.2,,,,
ILSXISS90/TejJ,f,537,14.7,21.2,23,,,,
ILSXISS90/TejJ,f,538,15.9,20.2,20.9,,,,
ILSXISS92/TejJ,f,35,,18,19.5,21.4,23.1,21.9,
ILSXISS92/TejJ,f,36,,19.1,20.2,22.8,23.4,23.3,
ILSXISS92/TejJ,f,37,,16.4,18.9,21.3,22.9,25.3,
ILSXISS93/TejJ,f,292,15.1,18.3,21.9,22.8,23.3,23.2,1.50
ILSXISS93/TejJ,f,293,15.5,18.8,22.2,24.1,25.9,25.2,1.60
ILSXISS93/TejJ,f,294,15.5,18.5,21,23.1,24.8,23.9,1.50
ILSXISS93/TejJ,f,295,17,19.2,22.2,23.8,24,25.2,1.50
ILSXISS93/TejJ,f,296,16.7,20,22.6,25.3,25.9,26.1,1.60
ILSXISS93/TejJ,f,38,17.6,21.7,,,,,
ILSXISS93/TejJ,f,39,14.8,19.7,,,,,
ILSXISS93/TejJ,f,40,16.1,19.4,,,,,
ILSXISS93/TejJ,f,644,15.4,19.3,21.4,22.8,,,
ILSXISS93/TejJ,f,645,14.8,19,21.6,23.3,,,
ILSXISS93/TejJ,f,646,15.1,18.9,21.7,22.8,,,
ILSXISS93/TejJ,f,647,16.1,20.2,22,23.8,,,
ILSXISS93/TejJ,f,648,13.9,18.8,20.8,21.6,,,
ILSXISS93/TejJ,f,649,16,20.3,22.8,24,,,
ILSXISS94/TejJ,f,297,17.6,19.1,21.8,21.8,23.5,25,1.40
ILSXISS94/TejJ,f,298,17.9,19.3,22,23.2,23.2,24.3,1.40
ILSXISS94/TejJ,f,299,17.3,20.2,20.5,22.1,22.6,25.1,1.50
ILSXISS94/TejJ,f,300,16.7,19,20.4,21.6,22.4,24.7,1.50
ILSXISS94/TejJ,f,301,18.5,21.6,,,,,
ILSXISS94/TejJ,f,302,17.1,22.5,,,,,
ILSXISS94/TejJ,f,539,14.1,18,19.7,,21.9,22,1.60
ILSXISS94/TejJ,f,540,13.8,17.7,19.9,,20.6,21.5,1.60
ILSXISS94/TejJ,f,541,14.2,18.8,21.6,,23.7,23.9,1.70
ILSXISS94/TejJ,f,650,11.8,18.4,21.2,22.3,,,
ILSXISS94/TejJ,f,651,10.9,17.6,19.5,20.3,,,
ILSXISS94/TejJ,f,652,11.9,18.3,21.2,21.8,,,
ILSXISS94/TejJ,f,653,11.8,19.1,21.8,21.9,,,
ILSXISS94/TejJ,f,654,12.1,18.3,20.3,21.6,,,
ILSXISS96/TejJ,f,10,20.7,24.1,26.1,25.8,27.9,,
ILSXISS96/TejJ,f,11,20.5,22,24.9,25.7,26.4,,
ILSXISS96/TejJ,f,9,17.1,23.4,24.7,26.7,27.2,,
ILSXISS97/TejJ,f,303,12.5,14.8,17.5,19.2,20.5,,
ILSXISS97/TejJ,f,304,14.3,16,17,18.6,20.2,,
ILSXISS97/TejJ,f,305,15,17.4,18.6,20,20.1,,
ILSXISS98/TejJ,f,306,9.30,12.5,14.4,,,,
ILSXISS98/TejJ,f,307,12.3,15.4,16.6,,,,
ILSXISS98/TejJ,f,308,14.2,15.9,17.7,,,,
ILSXISS98/TejJ,f,542,15,16.5,19.3,,,,
ILSXISS98/TejJ,f,543,13.7,15,16.9,,,,
ILSXISS98/TejJ,f,544,13.3,15,18.7,,,,
ILSXISS98/TejJ,f,545,14.2,15.4,18,,,,
ILSXISS98/TejJ,f,546,14.8,17,19.7,,,,
ILSXISS99/TejJ,f,309,16,20.8,,,,,
ILSXISS99/TejJ,f,310,16.1,20.4,,,,,
ILSXISS99/TejJ,f,311,15.9,19,,,,,
ILSXISS99/TejJ,f,547,14.4,18.3,,,,,
ILSXISS99/TejJ,f,548,11.5,18.8,,,,,
ILSXISS99/TejJ,f,549,14.4,16.8,,,,,
ILSXISS99/TejJ,f,550,12.4,17.1,,,,,
