measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
49708,Jentsch2,css,trials,49706,discrimination5_FR1,Fixed ratio 1 - discrimination index between active and inactive levers,day 5,%,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,8,day 5,,,,True,,,False,False,,BXD68/RwwJ,f,98.4,0.0141,2,0.71
49709,Jentsch2,css,trials,49706,discrimination_last_FR1,Fixed ratio 1 - discrimination index between active and inactive levers,last day,%,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,9,last day,,,,True,,,False,False,,BXD68/RwwJ,m,82.7,20.8,4,-0.20
49709,Jentsch2,css,trials,49706,discrimination_last_FR1,Fixed ratio 1 - discrimination index between active and inactive levers,last day,%,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,9,last day,,,,True,,,False,False,,BXD68/RwwJ,f,97.2,0.0849,2,0.71
49710,Jentsch2,css,trials,49710,timeout1_FR1,Fixed ratio 1 - time-out: number of responses,day 1,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,10,day 1,,,,True,,,False,False,,BXD68/RwwJ,m,1.75,1.71,4,0.34
49710,Jentsch2,css,trials,49710,timeout1_FR1,Fixed ratio 1 - time-out: number of responses,day 1,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,10,day 1,,,,True,,,False,False,,BXD68/RwwJ,f,4.00,5.66,2,0.71
49711,Jentsch2,css,trials,49710,timeout3_FR1,Fixed ratio 1 - time-out: number of responses,day 3,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,11,day 3,,,,True,,,False,False,,BXD68/RwwJ,m,14.8,6.40,4,1.07
49711,Jentsch2,css,trials,49710,timeout3_FR1,Fixed ratio 1 - time-out: number of responses,day 3,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,11,day 3,,,,True,,,False,False,,BXD68/RwwJ,f,14.5,6.36,2,0.71
49712,Jentsch2,css,trials,49710,timeout5_FR1,Fixed ratio 1 - time-out: number of responses,day 5,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,12,day 5,,,,True,,,False,False,,BXD68/RwwJ,m,16.0,4.76,4,0.98
49712,Jentsch2,css,trials,49710,timeout5_FR1,Fixed ratio 1 - time-out: number of responses,day 5,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,12,day 5,,,,True,,,False,False,,BXD68/RwwJ,f,17.5,7.78,2,0.71
49713,Jentsch2,css,trials,49710,timeout_last_FR1,Fixed ratio 1 - time-out: number of responses,last day,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,13,last day,,,,True,,,False,False,,BXD68/RwwJ,m,10.5,6.95,4,0.37
49713,Jentsch2,css,trials,49710,timeout_last_FR1,Fixed ratio 1 - time-out: number of responses,last day,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,13,last day,,,,True,,,False,False,,BXD68/RwwJ,f,14.0,2.83,2,0.71
49714,Jentsch2,css,trials,49714,infusions1_FR2,Fixed ratio 2 - self administration: number of infusions earned,day 1,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,14,day 1,,,,True,,,False,False,,BXD68/RwwJ,m,37.5,4.12,4,0.88
49714,Jentsch2,css,trials,49714,infusions1_FR2,Fixed ratio 2 - self administration: number of infusions earned,day 1,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,14,day 1,,,,True,,,False,False,,BXD68/RwwJ,f,33.0,11.3,2,0.71
49715,Jentsch2,css,trials,49714,infusions2_FR2,Fixed ratio 2 - self administration: number of infusions earned,day 2,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,15,day 2,,,,True,,,False,False,,BXD68/RwwJ,m,40.0,7.62,4,0.87
49715,Jentsch2,css,trials,49714,infusions2_FR2,Fixed ratio 2 - self administration: number of infusions earned,day 2,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,15,day 2,,,,True,,,False,False,,BXD68/RwwJ,f,38.5,9.19,2,0.71
49716,Jentsch2,css,trials,49714,infusions4_FR2,Fixed ratio 2 - self administration: number of infusions earned,day 4,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,16,day 4,,,,True,,,False,False,,BXD68/RwwJ,m,48.5,11.7,4,1.05
49716,Jentsch2,css,trials,49714,infusions4_FR2,Fixed ratio 2 - self administration: number of infusions earned,day 4,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,16,day 4,,,,True,,,False,False,,BXD68/RwwJ,f,42.5,2.12,2,0.71
49717,Jentsch2,css,trials,49717,discrimination1_FR2,Fixed ratio 2 - discrimination index between active and inactive levers,day 1,%,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,17,day 1,,,,True,,,False,False,,BXD68/RwwJ,m,93.0,6.22,4,1.46
49717,Jentsch2,css,trials,49717,discrimination1_FR2,Fixed ratio 2 - discrimination index between active and inactive levers,day 1,%,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,17,day 1,,,,True,,,False,False,,BXD68/RwwJ,f,92.0,2.63,2,0.71
49718,Jentsch2,css,trials,49717,discrimination2_FR2,Fixed ratio 2 - discrimination index between active and inactive levers,day 2,%,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,18,day 2,,,,True,,,False,False,,BXD68/RwwJ,m,89.0,6.05,4,-0.29
49718,Jentsch2,css,trials,49717,discrimination2_FR2,Fixed ratio 2 - discrimination index between active and inactive levers,day 2,%,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,18,day 2,,,,True,,,False,False,,BXD68/RwwJ,f,92.2,5.75,2,0.71
49719,Jentsch2,css,trials,49717,discrimination4_FR2,Fixed ratio 2 - discrimination index between active and inactive levers,day 4,%,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,19,day 4,,,,True,,,False,False,,BXD68/RwwJ,m,88.9,9.62,4,-0.87
49719,Jentsch2,css,trials,49717,discrimination4_FR2,Fixed ratio 2 - discrimination index between active and inactive levers,day 4,%,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,19,day 4,,,,True,,,False,False,,BXD68/RwwJ,f,89.2,15.2,2,-0.71
49720,Jentsch2,css,trials,49720,timeout1_FR2,Fixed ratio 2 - time-out: number of responses,day 1,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,20,day 1,,,,True,,,False,False,,BXD68/RwwJ,m,11.7,1.15,3,1.49
49720,Jentsch2,css,trials,49720,timeout1_FR2,Fixed ratio 2 - time-out: number of responses,day 1,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,20,day 1,,,,True,,,False,False,,BXD68/RwwJ,f,7.50,3.54,2,-0.71
49721,Jentsch2,css,trials,49720,timeout2_FR2,Fixed ratio 2 - time-out: number of responses,day 2,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,21,day 2,,,,True,,,False,False,,BXD68/RwwJ,m,10.3,3.21,3,1.05
49721,Jentsch2,css,trials,49720,timeout2_FR2,Fixed ratio 2 - time-out: number of responses,day 2,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,21,day 2,,,,True,,,False,False,,BXD68/RwwJ,f,11.0,1.41,2,0.71
49722,Jentsch2,css,trials,49720,timeout4_FR2,Fixed ratio 2 - time-out: number of responses,day 4,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,22,day 4,,,,True,,,False,False,,BXD68/RwwJ,m,14.3,4.04,3,1.28
49722,Jentsch2,css,trials,49720,timeout4_FR2,Fixed ratio 2 - time-out: number of responses,day 4,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,22,day 4,,,,True,,,False,False,,BXD68/RwwJ,f,11.0,2.83,2,0.71
49723,Jentsch2,css,trials,49723,infusions1_FR5,Fixed ratio 5 - self administration: number of infusions earned,day 1,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,23,day 1,,,,True,,,False,False,,BXD68/RwwJ,m,40.3,4.51,3,0.97
49723,Jentsch2,css,trials,49723,infusions1_FR5,Fixed ratio 5 - self administration: number of infusions earned,day 1,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,23,day 1,,,,True,,,False,False,,BXD68/RwwJ,f,34.5,9.19,2,0.71
49724,Jentsch2,css,trials,49723,infusions3_FR5,Fixed ratio 5 - self administration: number of infusions earned,day 3,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,24,day 3,,,,True,,,False,False,,BXD68/RwwJ,m,43.7,19.4,3,0.90
49724,Jentsch2,css,trials,49723,infusions3_FR5,Fixed ratio 5 - self administration: number of infusions earned,day 3,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,24,day 3,,,,True,,,False,False,,BXD68/RwwJ,f,37.5,3.54,2,0.71
49725,Jentsch2,css,trials,49723,infusions5_FR5,Fixed ratio 5 - self administration: number of infusions earned,day 5,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,25,day 5,,,,True,,,False,False,,BXD68/RwwJ,m,58.7,5.51,3,1.13
49725,Jentsch2,css,trials,49723,infusions5_FR5,Fixed ratio 5 - self administration: number of infusions earned,day 5,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,25,day 5,,,,True,,,False,False,,BXD68/RwwJ,f,50.0,8.49,2,0.71
49726,Jentsch2,css,trials,49726,discrimination1_FR5,Fixed ratio 5 - discrimination index between active and inactive levers,day 1,%,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,26,day 1,,,,True,,,False,False,,BXD68/RwwJ,m,94.6,2.54,3,1.00
49726,Jentsch2,css,trials,49726,discrimination1_FR5,Fixed ratio 5 - discrimination index between active and inactive levers,day 1,%,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,26,day 1,,,,True,,,False,False,,BXD68/RwwJ,f,94.8,0.962,2,0.71
49727,Jentsch2,css,trials,49726,discrimination3_FR5,Fixed ratio 5 - discrimination index between active and inactive levers,day 3,%,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,27,day 3,,,,True,,,False,False,,BXD68/RwwJ,m,89.8,2.02,3,0.36
49727,Jentsch2,css,trials,49726,discrimination3_FR5,Fixed ratio 5 - discrimination index between active and inactive levers,day 3,%,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,27,day 3,,,,True,,,False,False,,BXD68/RwwJ,f,98.3,0.438,2,0.71
49728,Jentsch2,css,trials,49726,discrimination5_FR5,Fixed ratio 5 - discrimination index between active and inactive levers,day 5,%,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,28,day 5,,,,True,,,False,False,,BXD68/RwwJ,m,94.7,0.766,3,0.94
49728,Jentsch2,css,trials,49726,discrimination5_FR5,Fixed ratio 5 - discrimination index between active and inactive levers,day 5,%,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,28,day 5,,,,True,,,False,False,,BXD68/RwwJ,f,99.8,0.233,2,0.71
49729,Jentsch2,css,trials,49729,timeout1_FR5,Fixed ratio 5 - time-out: number of responses,day 1,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,29,day 1,,,,True,,,False,False,,BXD68/RwwJ,m,16.3,7.09,3,1.30
49729,Jentsch2,css,trials,49729,timeout1_FR5,Fixed ratio 5 - time-out: number of responses,day 1,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,29,day 1,,,,True,,,False,False,,BXD68/RwwJ,f,5.50,3.54,2,-0.71
49730,Jentsch2,css,trials,49729,timeout3_FR5,Fixed ratio 5 - time-out: number of responses,day 3,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,30,day 3,,,,True,,,False,False,,BXD68/RwwJ,m,17.3,4.16,3,0.84
49730,Jentsch2,css,trials,49729,timeout3_FR5,Fixed ratio 5 - time-out: number of responses,day 3,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,30,day 3,,,,True,,,False,False,,BXD68/RwwJ,f,20.0,4.24,2,0.71
49731,Jentsch2,css,trials,49729,timeout5_FR5,Fixed ratio 5 - time-out: number of responses,day 5,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,31,day 5,,,,True,,,False,False,,BXD68/RwwJ,m,19.3,9.02,3,0.85
49731,Jentsch2,css,trials,49729,timeout5_FR5,Fixed ratio 5 - time-out: number of responses,day 5,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,31,day 5,,,,True,,,False,False,,BXD68/RwwJ,f,20.5,0.707,2,0.71
49732,Jentsch2,css,basedoses,49732,activity_ctr,horizontal beam breaks,baseline,n,,,operant conditioning chamber,cocaine,BXD,f,8-17wks,animal,,2013,,,,4,32,baseline,,,,True,,,True,False,,BXD68/RwwJ,f,38.2,22.0,4,1.35
49733,Jentsch2,css,basedoses,49732,activity_5,horizontal beam breaks,5 mg/kg,n,,,operant conditioning chamber,cocaine,BXD,f,8-17wks,animal,,2013,,,,4,33,5 mg/kg,,,,True,,,False,False,,BXD68/RwwJ,f,56.1,17.9,4,0.75
49734,Jentsch2,css,basedoses,49732,activity_10,horizontal beam breaks,10 mg/kg,n,,,operant conditioning chamber,cocaine,BXD,f,8-17wks,animal,,2013,,,,4,34,10 mg/kg,,,,True,,,False,False,,BXD68/RwwJ,f,112,35.0,4,1.09
49735,Jentsch2,css,basedoses,49732,activity_20,horizontal beam breaks,20 mg/kg,n,,,operant conditioning chamber,cocaine,BXD,f,8-17wks,animal,,2013,,,,4,35,20 mg/kg,,,,True,,,False,False,,BXD68/RwwJ,f,207,50.4,4,1.20
