measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
90272,CSNA03,css,,90272,entries_repeat_HB_cc,"number of repeat entries (hole board), CC",,n,,,hole board test,,CC w/par,both,4-19wks,animal,,2018,,,,59,272,,,,,True,,,False,False,False,CC030/GeniUncJ,f,38.5,23.779,8,0.74
90272,CSNA03,css,,90272,entries_repeat_HB_cc,"number of repeat entries (hole board), CC",,n,,,hole board test,,CC w/par,both,4-19wks,animal,,2018,,,,59,272,,,,,True,,,False,False,False,CC030/GeniUncJ,m,21.5,19.133,10,0.16
90287,CSNA03,css,,90287,time_wo_gray_cc,"percentage of time spent in novel zone, excluding center gray zone (novelty preference), CC",,%,,,conditioned place preference test,,CC w/par,both,6-14wks,animal,,2018,,,,59,287,,,,,True,,,False,False,False,CC030/GeniUncJ,f,76.39,16.556,10,-0.28
90287,CSNA03,css,,90287,time_wo_gray_cc,"percentage of time spent in novel zone, excluding center gray zone (novelty preference), CC",,%,,,conditioned place preference test,,CC w/par,both,6-14wks,animal,,2018,,,,59,287,,,,,True,,,False,False,False,CC030/GeniUncJ,m,83.5,8.337,10,0.65
90290,CSNA03,css,,90290,time_w_gray_cc,"percentage of time spent in novel zone, including center gray zone (novelty preference), CC",,%,,,conditioned place preference test,,CC w/par,both,6-14wks,animal,,2018,,,,59,290,,,,,True,,,False,False,False,CC030/GeniUncJ,f,54.81,15.164,10,-0.24
90290,CSNA03,css,,90290,time_w_gray_cc,"percentage of time spent in novel zone, including center gray zone (novelty preference), CC",,%,,,conditioned place preference test,,CC w/par,both,6-14wks,animal,,2018,,,,59,290,,,,,True,,,False,False,False,CC030/GeniUncJ,m,60.56,10.257,10,0.37
90305,CSNA03,css,,90305,dist_d3_d2_cont_cc,"distance traveled, last 60 min (post-injection), Day 3 minus Day 2, saline control, CC",,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,305,,,,,True,,,False,False,False,CC030/GeniUncJ,f,-1518.0,3494.0,3,-0.74
90305,CSNA03,css,,90305,dist_d3_d2_cont_cc,"distance traveled, last 60 min (post-injection), Day 3 minus Day 2, saline control, CC",,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,305,,,,,True,,,False,False,False,CC030/GeniUncJ,m,-2366.0,1386.0,3,-1.25
90308,CSNA03,css,,90308,dist_d3_d2_cocaine_cc,"distance traveled, last 60 min (post-injection), Day 3 (cocaine) minus Day 2 (saline), cocaine sensitization, CC",,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,308,,,,,True,,,False,False,False,CC030/GeniUncJ,f,11486.0,8227.0,3,0.54
90308,CSNA03,css,,90308,dist_d3_d2_cocaine_cc,"distance traveled, last 60 min (post-injection), Day 3 (cocaine) minus Day 2 (saline), cocaine sensitization, CC",,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,308,,,,,True,,,False,False,False,CC030/GeniUncJ,m,13100.0,18768.0,3,0.27
90311,CSNA03,css,,90311,dist_d5_d3_cont_cc,"distance traveled, last 60 min (post-injection), Day 5 minus Day 3, saline control, CC",,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,311,,,,,True,,,False,False,False,CC030/GeniUncJ,f,-1281.0,3285.0,3,-0.73
90311,CSNA03,css,,90311,dist_d5_d3_cont_cc,"distance traveled, last 60 min (post-injection), Day 5 minus Day 3, saline control, CC",,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,311,,,,,True,,,False,False,False,CC030/GeniUncJ,m,-38.533,5088.0,3,-0.11
90314,CSNA03,css,,90314,dist_d5_d3_cocaine_cc,"distance traveled, last 60 min (post-injection), Day 5 (cocaine) minus Day 3 (cocaine), cocaine sensitization, CC",,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,314,,,,,True,,,False,False,False,CC030/GeniUncJ,f,-3392.0,3418.0,3,-1.14
90314,CSNA03,css,,90314,dist_d5_d3_cocaine_cc,"distance traveled, last 60 min (post-injection), Day 5 (cocaine) minus Day 3 (cocaine), cocaine sensitization, CC",,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,314,,,,,True,,,False,False,False,CC030/GeniUncJ,m,5392.0,8812.0,3,0.27
90317,CSNA03,css,,90317,dist_d12_d2_cont_cc,"distance traveled, last 60 min (post-injection), Day 12 minus Day 2, saline control, CC",,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,317,,,,,True,,,False,False,False,CC030/GeniUncJ,f,-7531.0,11007.0,3,-2.51
90317,CSNA03,css,,90317,dist_d12_d2_cont_cc,"distance traveled, last 60 min (post-injection), Day 12 minus Day 2, saline control, CC",,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,317,,,,,True,,,False,False,False,CC030/GeniUncJ,m,-4999.0,6839.0,3,-1.7
90320,CSNA03,css,,90320,dist_d12_d2_cocaine_cc,"distance traveled, last 60 min (post-injection), Day 12 (saline) minus Day 2 (saline), cocaine sensitization, CC",,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,320,,,,,True,,,False,False,False,CC030/GeniUncJ,f,-5745.0,4281.0,3,-2.1
90320,CSNA03,css,,90320,dist_d12_d2_cocaine_cc,"distance traveled, last 60 min (post-injection), Day 12 (saline) minus Day 2 (saline), cocaine sensitization, CC",,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,320,,,,,True,,,False,False,False,CC030/GeniUncJ,m,2592.0,1742.0,3,0.13
90323,CSNA03,css,,90323,dist_d19_d11_cont_cc,"distance traveled, last 60 min (post-injection), Day 19 minus Day 11, saline control, CC",,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,323,,,,,True,,,False,False,False,CC030/GeniUncJ,f,3162.0,5212.0,3,1.19
90323,CSNA03,css,,90323,dist_d19_d11_cont_cc,"distance traveled, last 60 min (post-injection), Day 19 minus Day 11, saline control, CC",,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,323,,,,,True,,,False,False,False,CC030/GeniUncJ,m,-1465.0,5976.0,3,-0.94
90326,CSNA03,css,,90326,dist_d19_d11_cocaine_cc,"distance traveled, last 60 min (post-injection), Day 19 (cocaine) minus Day 11 (cocaine), cocaine sensitization, CC",,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,326,,,,,True,,,False,False,False,CC030/GeniUncJ,m,-2487.0,6013.0,3,-0.72
90326,CSNA03,css,,90326,dist_d19_d11_cocaine_cc,"distance traveled, last 60 min (post-injection), Day 19 (cocaine) minus Day 11 (cocaine), cocaine sensitization, CC",,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,326,,,,,True,,,False,False,False,CC030/GeniUncJ,f,11013.0,8013.0,3,1.7
90329,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d1,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 1,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,343,1,,,,True,,,False,False,False,CC030/GeniUncJ,f,13653.0,2178.0,3,1.61
90329,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d1,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 1,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,343,1,,,,True,,,False,False,False,CC030/GeniUncJ,m,13374.0,2324.0,3,2.6
90332,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d1,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 1,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,370,1,,,,True,,,False,False,False,CC030/GeniUncJ,f,10410.0,1277.0,3,0.74
90332,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d1,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 1,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,370,1,,,,True,,,False,False,False,CC030/GeniUncJ,m,13113.0,1804.0,3,2.2
90335,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d2,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 2,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,344,2,,,,True,,,False,False,False,CC030/GeniUncJ,f,12599.0,3088.0,3,1.64
90335,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d2,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 2,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,344,2,,,,True,,,False,False,False,CC030/GeniUncJ,m,10467.0,1417.0,3,1.92
90338,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d2,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 2,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,371,2,,,,True,,,False,False,False,CC030/GeniUncJ,f,8480.0,1202.0,3,0.63
90338,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d2,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 2,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,371,2,,,,True,,,False,False,False,CC030/GeniUncJ,m,10319.0,6134.0,3,1.75
90341,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d3,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 3,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,345,3,,,,True,,,False,False,False,CC030/GeniUncJ,f,10399.0,2955.0,3,1.46
90341,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d3,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 3,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,345,3,,,,True,,,False,False,False,CC030/GeniUncJ,m,9141.0,737.7,3,1.72
90344,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d3,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 3,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,372,3,,,,True,,,False,False,False,CC030/GeniUncJ,f,8982.0,962.9,3,0.89
90344,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d3,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 3,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,372,3,,,,True,,,False,False,False,CC030/GeniUncJ,m,8123.0,6305.0,3,1.16
90347,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d5,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 5,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,346,5,,,,True,,,False,False,False,CC030/GeniUncJ,m,7433.0,3167.0,3,0.69
90347,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d5,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 5,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,346,5,,,,True,,,False,False,False,CC030/GeniUncJ,f,9870.0,3836.0,3,1.12
90350,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d5,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 5,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,373,5,,,,True,,,False,False,False,CC030/GeniUncJ,m,9743.0,6557.0,3,1.28
90350,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d5,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 5,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,373,5,,,,True,,,False,False,False,CC030/GeniUncJ,f,10068.0,4117.0,3,0.89
90353,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d7,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 7,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,347,7,,,,True,,,False,False,False,CC030/GeniUncJ,f,11838.0,4913.0,3,1.56
90353,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d7,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 7,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,347,7,,,,True,,,False,False,False,CC030/GeniUncJ,m,8406.0,1487.0,3,1.08
90356,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d7,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 7,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,374,7,,,,True,,,False,False,False,CC030/GeniUncJ,m,9509.0,5730.0,3,0.94
90356,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d7,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 7,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,374,7,,,,True,,,False,False,False,CC030/GeniUncJ,f,10667.0,2769.0,3,0.9
90359,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d9,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 9,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,348,9,,,,True,,,False,False,False,CC030/GeniUncJ,m,7435.0,2080.0,3,0.81
90359,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d9,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 9,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,348,9,,,,True,,,False,False,False,CC030/GeniUncJ,f,10608.0,1173.0,3,1.16
90362,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d9,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 9,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,375,9,,,,True,,,False,False,False,CC030/GeniUncJ,f,8548.0,1315.0,3,0.38
90362,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d9,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 9,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,375,9,,,,True,,,False,False,False,CC030/GeniUncJ,m,8624.0,5116.0,3,0.81
90365,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d11,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 11,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,349,11,,,,True,,,False,False,False,CC030/GeniUncJ,m,9463.0,999.0,3,1.5
90365,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d11,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 11,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,349,11,,,,True,,,False,False,False,CC030/GeniUncJ,f,11304.0,2104.0,3,1.27
90368,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d11,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 11,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,376,11,,,,True,,,False,False,False,CC030/GeniUncJ,f,9721.0,2984.0,3,0.59
90368,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d11,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 11,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,376,11,,,,True,,,False,False,False,CC030/GeniUncJ,m,9411.0,3402.0,3,0.95
90371,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d12,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 12,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,350,12,,,,True,,,False,False,False,CC030/GeniUncJ,m,6425.0,2308.0,3,0.58
90371,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d12,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 12,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,350,12,,,,True,,,False,False,False,CC030/GeniUncJ,f,7519.0,1834.0,3,0.5
90374,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d12,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 12,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,377,12,,,,True,,,False,False,False,CC030/GeniUncJ,f,7050.0,2831.0,3,0.09
90374,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d12,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 12,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,377,12,,,,True,,,False,False,False,CC030/GeniUncJ,m,7823.0,3637.0,3,0.72
90377,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d19,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 19,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,351,19,,,,True,,,False,False,False,CC030/GeniUncJ,f,10578.0,779.5,3,0.93
90377,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d19,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 19,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,351,19,,,,True,,,False,False,False,CC030/GeniUncJ,m,11577.0,2456.0,3,1.85
90380,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d19,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 19,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,378,19,,,,True,,,False,False,False,CC030/GeniUncJ,f,9780.0,4149.0,3,0.33
90380,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d19,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 19,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,378,19,,,,True,,,False,False,False,CC030/GeniUncJ,m,11629.0,4229.0,3,1.51
90383,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d1,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 1,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,397,1,,,,True,,,False,False,False,CC030/GeniUncJ,m,19719.0,3684.0,3,2.69
90383,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d1,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 1,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,397,1,,,,True,,,False,False,False,CC030/GeniUncJ,f,21980.0,7031.0,3,1.89
90386,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d1,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 1 (saline),cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,424,1 (saline),,,,True,,,False,False,False,CC030/GeniUncJ,f,15938.0,1186.0,3,1.29
90386,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d1,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 1 (saline),cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,424,1 (saline),,,,True,,,False,False,False,CC030/GeniUncJ,m,13564.0,10571.0,3,1.41
90389,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d2,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 2,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,398,2,,,,True,,,False,False,False,CC030/GeniUncJ,f,19014.0,5680.0,3,1.57
90389,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d2,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 2,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,398,2,,,,True,,,False,False,False,CC030/GeniUncJ,m,15665.0,5038.0,3,2.01
90392,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d2,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 2 (saline),cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,425,2 (saline),,,,True,,,False,False,False,CC030/GeniUncJ,m,15610.0,9288.0,3,1.9
90392,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d2,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 2 (saline),cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,425,2 (saline),,,,True,,,False,False,False,CC030/GeniUncJ,f,15375.0,1353.0,3,0.98
90395,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d3,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 3,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,399,3,,,,True,,,False,False,False,CC030/GeniUncJ,f,17495.0,3984.0,3,1.66
90395,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d3,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 3,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,399,3,,,,True,,,False,False,False,CC030/GeniUncJ,m,13299.0,6159.0,3,1.43
90398,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d3,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 3,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,426,3,,,,True,,,False,False,False,CC030/GeniUncJ,m,28710.0,26646.0,3,1.0
90398,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d3,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 3,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,426,3,,,,True,,,False,False,False,CC030/GeniUncJ,f,26862.0,8130.0,3,0.87
90401,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d5,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 5,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,400,5,,,,True,,,False,False,False,CC030/GeniUncJ,m,13260.0,2856.0,3,1.22
90401,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d5,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 5,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,400,5,,,,True,,,False,False,False,CC030/GeniUncJ,f,16215.0,6530.0,3,1.37
90404,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d5,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 5,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,427,5,,,,True,,,False,False,False,CC030/GeniUncJ,f,23470.0,10874.0,3,0.32
90404,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d5,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 5,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,427,5,,,,True,,,False,False,False,CC030/GeniUncJ,m,34102.0,24408.0,3,0.95
90407,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d7,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 7,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,401,7,,,,True,,,False,False,False,CC030/GeniUncJ,m,10332.0,6504.0,3,0.7
90407,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d7,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 7,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,401,7,,,,True,,,False,False,False,CC030/GeniUncJ,f,15175.0,5085.0,3,1.09
90410,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d7,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 7,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,428,7,,,,True,,,False,False,False,CC030/GeniUncJ,f,30367.0,14960.0,3,0.61
90410,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d7,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 7,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,428,7,,,,True,,,False,False,False,CC030/GeniUncJ,m,33278.0,25577.0,3,0.75
90413,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d9,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 9,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,402,9,,,,True,,,False,False,False,CC030/GeniUncJ,m,12871.0,5283.0,3,1.34
90413,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d9,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 9,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,402,9,,,,True,,,False,False,False,CC030/GeniUncJ,f,15050.0,5172.0,3,1.08
90416,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d9,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 9,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,429,9,,,,True,,,False,False,False,CC030/GeniUncJ,f,26360.0,16357.0,3,0.34
90416,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d9,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 9,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,429,9,,,,True,,,False,False,False,CC030/GeniUncJ,m,37067.0,28151.0,3,0.91
90419,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d11,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 11,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,403,11,,,,True,,,False,False,False,CC030/GeniUncJ,f,13538.0,5140.0,3,0.8
90419,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d11,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 11,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,403,11,,,,True,,,False,False,False,CC030/GeniUncJ,m,14081.0,4070.0,3,1.41
90422,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d11,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 11,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,430,11,,,,True,,,False,False,False,CC030/GeniUncJ,m,40975.0,26921.0,3,1.14
90422,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d11,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 11,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,430,11,,,,True,,,False,False,False,CC030/GeniUncJ,f,15970.0,6747.0,3,-0.49
90425,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d12,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 12,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,404,12,,,,True,,,False,False,False,CC030/GeniUncJ,m,10666.0,4211.0,3,0.88
90425,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d12,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 12,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,404,12,,,,True,,,False,False,False,CC030/GeniUncJ,f,11483.0,6847.0,3,0.61
