measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
59919,regression_time_NP,NZB/BlNJ,11,f,105,6,192,78.4,1.83,-168,260,0.83
59919,regression_time_NP,NZB/BlNJ,11,m,120,6,112,45.9,0.939,-54.0,278,0.86
59919,regression_time_NP,NOD/ShiLtJ,13,f,-187,6,60.0,24.5,-0.321,-257,-87.3,-0.99
59919,regression_time_NP,NOD/ShiLtJ,13,m,-58.3,6,90.0,36.8,-1.54,-156,63.8,-0.75
59919,regression_time_NP,PL/J,14,f,54.0,6,65.5,26.7,1.21,-34.7,128,0.51
59919,regression_time_NP,PL/J,14,m,96.6,5,37.0,16.5,0.383,57.0,135,0.65
59919,regression_time_NP,AKR/J,15,f,142,6,149,60.8,1.05,-39.0,372,1.06
59919,regression_time_NP,AKR/J,15,m,171,6,93.5,38.2,0.547,22.6,260,1.32
59919,regression_time_NP,C57L/J,37,f,-126,6,177,72.4,-1.41,-280,198,-0.61
59919,regression_time_NP,C57L/J,37,m,-77.4,6,123,50.4,-1.60,-212,143,-0.92
59919,regression_time_NP,PERA/EiJ,41,f,121,5,77.3,34.6,0.637,28.8,190,0.93
59919,regression_time_NP,PERA/EiJ,41,m,15.6,6,389,159,25.0,-476,429,-0.08
59919,regression_time_NP,BALB/cByJ,50,f,-188,5,367,164,-1.95,-634,125,-1.00
59919,regression_time_NP,BALB/cByJ,50,m,89.9,6,354,144,3.93,-580,375,0.59
59920,regression_activity_NP,BTBR T<+> Itpr3<tf>/J,1,f,50.8,6,1025,419,20.2,-917,1676,0.39
59920,regression_activity_NP,BTBR T<+> Itpr3<tf>/J,1,m,-71.8,6,1149,469,-16.0,-1645,1862,-0.25
59920,regression_activity_NP,129S1/SvImJ,3,f,-622,6,991,405,-1.59,-1940,629,-0.68
59920,regression_activity_NP,129S1/SvImJ,3,m,-228,6,1102,450,-4.83,-1260,1602,-0.47
59920,regression_activity_NP,A/J,4,f,-1576,6,489,200,-0.310,-2118,-822,-2.21
59920,regression_activity_NP,A/J,4,m,-1698,6,1312,536,-0.773,-3132,-66.0,-2.54
59920,regression_activity_NP,C3H/HeJ,6,f,-414,6,172,70.0,-0.414,-659,-164,-0.35
59920,regression_activity_NP,C3H/HeJ,6,m,-122,6,172,70.3,-1.41,-382,132,-0.32
59920,regression_activity_NP,C57BL/6J,7,f,241,11,1240,374,5.14,-1266,1989,0.70
59920,regression_activity_NP,C57BL/6J,7,m,637,12,921,266,1.45,-599,2719,0.75
59920,regression_activity_NP,DBA/2J,8,f,141,12,770,222,5.44,-702,1352,0.54
59920,regression_activity_NP,DBA/2J,8,m,43.8,9,641,214,14.6,-952,946,-0.09
59920,regression_activity_NP,FVB/NJ,9,f,677,6,1064,434,1.57,-804,1842,1.40
59920,regression_activity_NP,FVB/NJ,9,m,82.2,6,464,190,5.65,-367,873,-0.03
59920,regression_activity_NP,NZB/BlNJ,11,f,-155,6,380,155,-2.45,-814,253,0.07
59920,regression_activity_NP,NZB/BlNJ,11,m,-179,6,736,300,-4.12,-1321,663,-0.40
59920,regression_activity_NP,NOD/ShiLtJ,13,f,-0.617,6,790,323,-1281,-1022,1297,0.31
59920,regression_activity_NP,NOD/ShiLtJ,13,m,1228,6,1133,463,0.922,-57.8,2907,1.58
59920,regression_activity_NP,PL/J,14,f,-372,6,312,127,-0.838,-883,2.62,-0.28
59920,regression_activity_NP,PL/J,14,m,-81.9,5,264,118,-3.22,-385,333,-0.27
59920,regression_activity_NP,AKR/J,15,f,238,6,576,235,2.42,-513,1233,0.69
59920,regression_activity_NP,AKR/J,15,m,397,6,579,236,1.46,-286,1219,0.41
59920,regression_activity_NP,C57L/J,37,f,413,6,1480,604,3.58,-1381,2204,0.97
59920,regression_activity_NP,C57L/J,37,m,1050,6,1553,634,1.48,-1332,2918,1.33
59920,regression_activity_NP,PERA/EiJ,41,f,-84.2,5,645,288,-7.66,-1195,484,0.18
59920,regression_activity_NP,PERA/EiJ,41,m,-242,6,681,278,-2.82,-1059,512,-0.49
59920,regression_activity_NP,BALB/cByJ,50,f,-1277,5,2773,1240,-2.17,-5367,1275,-1.73
59920,regression_activity_NP,BALB/cByJ,50,m,682,6,2342,956,3.43,-3886,2559,0.81
59931,distance_HD,BTBR T<+> Itpr3<tf>/J,1,f,2680,6,721,294,0.269,1613,3848,0.24
59931,distance_HD,BTBR T<+> Itpr3<tf>/J,1,m,3493,6,1022,417,0.293,2030,4671,1.03
59931,distance_HD,129S1/SvImJ,3,f,1266,6,775,316,0.612,315,2406,-0.88
59931,distance_HD,129S1/SvImJ,3,m,2247,6,353,144,0.157,1771,2711,-0.14
59931,distance_HD,A/J,4,f,170,6,151,61.8,0.893,53.5,454,-1.75
59931,distance_HD,A/J,4,m,488,6,118,48.4,0.243,360,642,-1.78
59931,distance_HD,C3H/HeJ,6,f,2242,6,585,239,0.261,1185,2756,-0.11
59931,distance_HD,C3H/HeJ,6,m,1813,6,270,110,0.149,1335,2091,-0.54
59931,distance_HD,C57BL/6J,7,f,3187,12,444,128,0.139,2495,4176,0.64
59931,distance_HD,C57BL/6J,7,m,2823,12,442,128,0.157,2177,3419,0.40
59931,distance_HD,DBA/2J,8,f,1675,12,455,131,0.271,1040,2400,-0.56
59931,distance_HD,DBA/2J,8,m,2256,12,633,183,0.281,1311,3259,-0.13
59931,distance_HD,FVB/NJ,9,f,4749,5,920,412,0.194,3838,5927,1.87
59931,distance_HD,FVB/NJ,9,m,3777,5,243,109,0.0644,3415,4076,1.29
59931,distance_HD,NZB/BlNJ,11,f,1528,6,1051,429,0.688,248,2885,-0.67
59931,distance_HD,NZB/BlNJ,11,m,2012,6,471,192,0.234,1297,2482,-0.36
59931,distance_HD,NOD/ShiLtJ,13,f,4027,6,934,381,0.232,2583,5057,1.30
59931,distance_HD,NOD/ShiLtJ,13,m,3475,6,459,187,0.132,2914,4142,1.01
59931,distance_HD,PL/J,14,f,2290,6,183,74.8,0.0800,2043,2507,-0.07
59931,distance_HD,PL/J,14,m,2444,5,794,355,0.325,1446,3321,0.05
59931,distance_HD,AKR/J,15,f,2054,6,461,188,0.225,1350,2626,-0.26
59931,distance_HD,AKR/J,15,m,2392,5,434,194,0.182,1778,2829,0.00
59931,distance_HD,C57L/J,37,f,4132,6,260,106,0.0630,3789,4382,1.38
59931,distance_HD,C57L/J,37,m,4100,6,705,288,0.172,3207,5203,1.59
59931,distance_HD,PERA/EiJ,41,f,1321,5,176,78.5,0.133,1138,1536,-0.84
59931,distance_HD,PERA/EiJ,41,m,1170,6,335,137,0.287,764,1563,-1.15
59931,distance_HD,BALB/cByJ,50,f,2022,5,712,319,0.352,1247,2630,-0.28
59931,distance_HD,BALB/cByJ,50,m,1040,6,626,255,0.602,67.5,1686,-1.27
59932,activity_HD,BTBR T<+> Itpr3<tf>/J,1,f,2529,6,460,188,0.182,1972,3254,-0.32
59932,activity_HD,BTBR T<+> Itpr3<tf>/J,1,m,2808,6,548,224,0.195,2092,3610,0.06
59932,activity_HD,129S1/SvImJ,3,f,1642,6,814,332,0.495,508,2628,-0.96
59932,activity_HD,129S1/SvImJ,3,m,2301,6,637,260,0.277,1572,3134,-0.42
59932,activity_HD,A/J,4,f,759,6,189,77.0,0.248,536,988,-1.59
59932,activity_HD,A/J,4,m,1310,6,262,107,0.200,1024,1690,-1.36
59932,activity_HD,C3H/HeJ,6,f,2470,6,546,223,0.221,1488,3124,-0.36
59932,activity_HD,C3H/HeJ,6,m,1969,6,236,96.3,0.120,1720,2386,-0.73
59932,activity_HD,C57BL/6J,7,f,3997,12,599,173,0.150,2882,5268,0.73
59932,activity_HD,C57BL/6J,7,m,3382,12,615,178,0.182,2454,4568,0.61
59932,activity_HD,DBA/2J,8,f,2074,12,379,109,0.183,1576,2772,-0.65
59932,activity_HD,DBA/2J,8,m,2185,12,389,112,0.178,1520,2764,-0.53
59932,activity_HD,FVB/NJ,9,f,5184,5,691,309,0.133,4550,6014,1.59
59932,activity_HD,FVB/NJ,9,m,4033,5,307,137,0.0761,3830,4568,1.23
59932,activity_HD,NZB/BlNJ,11,f,1715,6,740,302,0.431,620,2622,-0.90
59932,activity_HD,NZB/BlNJ,11,m,1912,6,279,114,0.146,1602,2308,-0.79
59932,activity_HD,NOD/ShiLtJ,13,f,5084,6,1434,585,0.282,2606,6716,1.51
59932,activity_HD,NOD/ShiLtJ,13,m,4250,6,206,84.1,0.0485,4076,4648,1.44
59932,activity_HD,PL/J,14,f,3287,6,421,172,0.128,2740,3966,0.22
59932,activity_HD,PL/J,14,m,3362,5,922,412,0.274,2384,4480,0.59
59932,activity_HD,AKR/J,15,f,2936,6,480,196,0.164,2404,3648,-0.03
59932,activity_HD,AKR/J,15,m,3115,5,440,197,0.141,2438,3608,0.36
59932,activity_HD,C57L/J,37,f,5010,6,244,99.5,0.0487,4694,5362,1.46
59932,activity_HD,C57L/J,37,m,4507,6,721,295,0.160,3212,5110,1.68
59932,activity_HD,PERA/EiJ,41,f,1944,5,282,126,0.145,1514,2202,-0.74
59932,activity_HD,PERA/EiJ,41,m,1628,6,604,247,0.371,828,2510,-1.06
59932,activity_HD,BALB/cByJ,50,f,3025,5,609,272,0.201,2132,3746,0.04
59932,activity_HD,BALB/cByJ,50,m,1610,6,844,345,0.525,574,2838,-1.08
59933,dips_HD,BTBR T<+> Itpr3<tf>/J,1,f,33.3,6,13.0,5.29,0.389,14.0,48.0,-0.68
59933,dips_HD,BTBR T<+> Itpr3<tf>/J,1,m,41.2,6,8.66,3.53,0.210,29.0,54.0,-0.47
59933,dips_HD,129S1/SvImJ,3,f,22.5,6,20.1,8.20,0.892,0,49.0,-0.96
59933,dips_HD,129S1/SvImJ,3,m,42.5,6,10.5,4.30,0.248,31.0,60.0,-0.42
59933,dips_HD,A/J,4,f,2.00,6,3.35,1.37,1.67,0,8.00,-1.51
59933,dips_HD,A/J,4,m,18.5,6,12.7,5.19,0.687,6.00,40.0,-1.36
59933,dips_HD,C3H/HeJ,6,f,53.3,6,8.52,3.48,0.160,43.0,64.0,-0.14
59933,dips_HD,C3H/HeJ,6,m,46.5,6,14.5,5.91,0.312,25.0,63.0,-0.26
59933,dips_HD,C57BL/6J,7,f,40.1,12,22.6,6.52,0.563,14.0,86.0,-0.49
59933,dips_HD,C57BL/6J,7,m,38.6,12,21.2,6.11,0.548,8.00,82.0,-0.57
59933,dips_HD,DBA/2J,8,f,53.2,12,17.8,5.15,0.335,36.0,102,-0.14
59933,dips_HD,DBA/2J,8,m,48.6,12,16.4,4.75,0.338,15.0,70.0,-0.18
59933,dips_HD,FVB/NJ,9,f,102,5,13.7,6.14,0.134,88.0,124,1.16
59933,dips_HD,FVB/NJ,9,m,74.4,5,15.7,7.03,0.211,47.0,87.0,0.83
59933,dips_HD,NZB/BlNJ,11,f,29.7,6,21.7,8.86,0.732,10.0,65.0,-0.77
59933,dips_HD,NZB/BlNJ,11,m,38.0,6,8.41,3.44,0.221,28.0,49.0,-0.59
59933,dips_HD,NOD/ShiLtJ,13,f,115,6,43.0,17.6,0.373,40.0,170,1.51
59933,dips_HD,NOD/ShiLtJ,13,m,84.5,6,15.8,6.43,0.186,67.0,105,1.22
59933,dips_HD,PL/J,14,f,134,6,27.0,11.0,0.201,112,181,2.02
59933,dips_HD,PL/J,14,m,99.8,5,25.6,11.5,0.257,61.0,127,1.82
59933,dips_HD,AKR/J,15,f,67.0,6,13.5,5.51,0.201,45.0,86.0,0.23
59933,dips_HD,AKR/J,15,m,61.6,5,14.7,6.58,0.239,42.0,74.0,0.33
59933,dips_HD,C57L/J,37,f,72.0,6,17.2,7.00,0.238,44.0,97.0,0.36
59933,dips_HD,C57L/J,37,m,90.2,6,24.9,10.2,0.276,62.0,129,1.45
59933,dips_HD,PERA/EiJ,41,f,63.6,5,13.0,5.84,0.205,51.0,82.0,0.14
59933,dips_HD,PERA/EiJ,41,m,44.8,6,12.8,5.22,0.285,23.0,62.0,-0.33
59933,dips_HD,BALB/cByJ,50,f,31.6,5,22.4,10.0,0.710,11.0,69.0,-0.72
59933,dips_HD,BALB/cByJ,50,m,15.5,6,11.6,4.75,0.751,0,34.0,-1.47
59934,time_HD,BTBR T<+> Itpr3<tf>/J,1,f,17.7,6,5.63,2.30,0.318,11.1,25.4,-0.81
59934,time_HD,BTBR T<+> Itpr3<tf>/J,1,m,20.1,6,4.54,1.85,0.226,12.9,24.3,-0.98
59934,time_HD,129S1/SvImJ,3,f,11.7,6,9.13,3.73,0.779,0,22.2,-1.03
59934,time_HD,129S1/SvImJ,3,m,29.4,6,13.2,5.41,0.450,16.0,45.8,-0.39
59934,time_HD,A/J,4,f,0.483,6,0.765,0.312,1.58,0,1.70,-1.44
59934,time_HD,A/J,4,m,10.4,6,9.32,3.81,0.898,2.50,24.8,-1.60
59934,time_HD,C3H/HeJ,6,f,40.0,6,12.2,4.99,0.305,26.6,57.3,0.00
59934,time_HD,C3H/HeJ,6,m,35.5,6,18.4,7.52,0.519,13.8,60.1,0.00
59934,time_HD,C57BL/6J,7,f,20.6,12,15.4,4.44,0.745,6.10,58.4,-0.71
59934,time_HD,C57BL/6J,7,m,23.2,12,17.9,5.18,0.773,2.50,60.0,-0.79
59934,time_HD,DBA/2J,8,f,47.6,12,19.8,5.71,0.415,31.0,92.7,0.28
59934,time_HD,DBA/2J,8,m,42.9,12,13.6,3.93,0.317,7.60,58.4,0.48
59934,time_HD,FVB/NJ,9,f,76.6,5,26.9,12.0,0.351,46.5,119,1.33
59934,time_HD,FVB/NJ,9,m,59.2,5,20.7,9.24,0.349,25.8,79.4,1.52
59934,time_HD,NZB/BlNJ,11,f,20.9,6,18.3,7.46,0.873,5.10,52.9,-0.70
59934,time_HD,NZB/BlNJ,11,m,22.8,6,8.51,3.47,0.374,12.7,32.2,-0.81
59934,time_HD,NOD/ShiLtJ,13,f,54.3,6,16.3,6.65,0.300,30.4,73.4,0.52
59934,time_HD,NOD/ShiLtJ,13,m,46.2,6,9.54,3.89,0.206,33.3,56.1,0.69
59934,time_HD,PL/J,14,f,90.3,6,39.6,16.2,0.438,52.7,165,1.83
59934,time_HD,PL/J,14,m,55.6,5,19.1,8.54,0.343,25.0,77.4,1.29
59934,time_HD,AKR/J,15,f,46.8,6,14.0,5.71,0.299,31.7,64.5,0.25
59934,time_HD,AKR/J,15,m,49.5,6,16.4,6.68,0.330,26.9,75.4,0.90
59934,time_HD,C57L/J,37,f,41.3,6,11.4,4.67,0.277,25.2,60.9,0.05
59934,time_HD,C57L/J,37,m,36.5,6,7.68,3.13,0.210,24.4,45.5,0.07
59934,time_HD,PERA/EiJ,41,f,77.3,5,17.5,7.82,0.226,55.3,96.8,1.36
59934,time_HD,PERA/EiJ,41,m,50.0,6,21.0,8.56,0.419,24.9,77.0,0.93
59934,time_HD,BALB/cByJ,50,f,14.5,5,10.7,4.79,0.741,4.40,30.4,-0.93
59934,time_HD,BALB/cByJ,50,m,15.2,6,29.0,11.9,1.92,0,74.2,-1.30
59937,regression_HD,BTBR T<+> Itpr3<tf>/J,1,f,-25.2,6,10.2,4.15,-0.403,-40.1,-10.9,-1.02
59937,regression_HD,BTBR T<+> Itpr3<tf>/J,1,m,-30.0,6,8.96,3.66,-0.299,-36.7,-13.4,-1.59
59937,regression_HD,129S1/SvImJ,3,f,-14.0,6,11.9,4.84,-0.846,-27.4,4.40,-0.64
59937,regression_HD,129S1/SvImJ,3,m,-9.26,6,10.8,4.41,-1.17,-22.0,4.82,-0.46
59937,regression_HD,A/J,4,f,-17.5,6,2.80,1.14,-0.160,-19.9,-12.0,-0.76
59937,regression_HD,A/J,4,m,-5.92,6,11.7,4.80,-1.98,-17.5,15.0,-0.27
59937,regression_HD,C3H/HeJ,6,f,1.64,6,4.69,1.91,2.86,-3.27,7.74,-0.10
59937,regression_HD,C3H/HeJ,6,m,1.48,6,11.2,4.58,7.61,-12.6,13.7,0.13
59937,regression_HD,C57BL/6J,7,f,-26.3,12,23.1,6.68,-0.880,-49.8,21.4,-1.06
59937,regression_HD,C57BL/6J,7,m,-22.1,12,22.6,6.53,-1.02,-45.5,19.8,-1.16
59937,regression_HD,DBA/2J,8,f,10.4,12,16.2,4.67,1.56,-4.46,56.1,0.19
59937,regression_HD,DBA/2J,8,m,-3.33,12,13.2,3.80,-3.95,-22.2,12.5,-0.13
59937,regression_HD,FVB/NJ,9,f,11.7,5,22.8,10.2,1.94,-15.0,47.5,0.24
59937,regression_HD,FVB/NJ,9,m,-1.16,5,15.0,6.70,-12.9,-27.4,9.07,-0.02
59937,regression_HD,NZB/BlNJ,11,f,-10.9,6,18.3,7.49,-1.68,-34.7,21.5,-0.53
59937,regression_HD,NZB/BlNJ,11,m,-10.1,6,8.86,3.62,-0.875,-19.0,5.00,-0.50
59937,regression_HD,NOD/ShiLtJ,13,f,35.9,6,31.1,12.7,0.866,-17.0,74.5,1.06
59937,regression_HD,NOD/ShiLtJ,13,m,13.6,6,14.3,5.83,1.05,-6.41,35.4,0.79
59937,regression_HD,PL/J,14,f,81.4,6,28.2,11.5,0.346,56.3,132,2.62
59937,regression_HD,PL/J,14,m,45.0,5,29.7,13.3,0.662,-7.47,62.2,2.50
59937,regression_HD,AKR/J,15,f,18.2,6,16.3,6.66,0.895,-12.7,34.5,0.46
59937,regression_HD,AKR/J,15,m,7.58,5,13.2,5.90,1.74,-7.67,24.4,0.46
59937,regression_HD,C57L/J,37,f,-9.07,6,15.7,6.43,-1.74,-31.7,14.4,-0.47
59937,regression_HD,C57L/J,37,m,9.58,6,30.8,12.6,3.22,-35.7,44.7,0.57
59937,regression_HD,PERA/EiJ,41,f,26.2,5,13.1,5.84,0.498,10.3,42.2,0.73
59937,regression_HD,PERA/EiJ,41,m,9.81,6,10.9,4.47,1.12,-5.74,25.8,0.58
59937,regression_HD,BALB/cByJ,50,f,-16.7,5,19.3,8.61,-1.16,-39.0,11.3,-0.73
59937,regression_HD,BALB/cByJ,50,m,-17.5,6,11.2,4.56,-0.638,-34.0,0.115,-0.91
59938,distance_OP,BTBR T<+> Itpr3<tf>/J,1,f,1965,6,913,373,0.465,1110,3682,-0.10
59938,distance_OP,BTBR T<+> Itpr3<tf>/J,1,m,2312,6,897,366,0.388,1052,3484,0.37
59938,distance_OP,129S1/SvImJ,3,f,844,6,446,182,0.529,133,1418,-1.13
59938,distance_OP,129S1/SvImJ,3,m,1172,6,472,193,0.403,621,1877,-0.95
59938,distance_OP,A/J,4,f,252,6,221,90.4,0.880,48.3,673,-1.67
59938,distance_OP,A/J,4,m,450,6,70.3,28.7,0.156,361,538,-1.79
59938,distance_OP,C3H/HeJ,6,f,1787,6,390,159,0.218,1093,2273,-0.26
59938,distance_OP,C3H/HeJ,6,m,1639,6,382,156,0.233,1186,2262,-0.41
59938,distance_OP,C57BL/6J,7,f,2312,12,372,107,0.161,1856,2994,0.21
59938,distance_OP,C57BL/6J,7,m,2128,12,406,117,0.191,1624,2782,0.15
59938,distance_OP,DBA/2J,8,f,1307,12,373,108,0.285,783,1931,-0.70
59938,distance_OP,DBA/2J,8,m,2382,12,697,201,0.293,1503,3588,0.45
59938,distance_OP,FVB/NJ,9,f,4017,6,381,155,0.0948,3506,4467,1.77
59938,distance_OP,FVB/NJ,9,m,3163,6,289,118,0.0914,2761,3557,1.35
59938,distance_OP,NZB/BlNJ,11,f,1283,6,867,354,0.675,482,2582,-0.72
59938,distance_OP,NZB/BlNJ,11,m,1807,6,467,191,0.258,1279,2370,-0.22
59938,distance_OP,NOD/ShiLtJ,13,f,4055,5,678,303,0.167,3256,4894,1.81
59938,distance_OP,NOD/ShiLtJ,13,m,2848,6,516,211,0.181,2210,3360,0.99
59938,distance_OP,PL/J,14,f,2430,6,547,223,0.225,1660,3307,0.32
59938,distance_OP,PL/J,14,m,2314,5,724,324,0.313,1484,3434,0.37
59938,distance_OP,AKR/J,15,f,2056,6,630,257,0.306,1058,2612,-0.02
59938,distance_OP,AKR/J,15,m,2506,6,492,201,0.196,1941,3252,0.59
59938,distance_OP,C57L/J,37,f,3244,6,625,255,0.193,2262,3796,1.07
59938,distance_OP,C57L/J,37,m,3213,6,258,105,0.0804,2850,3520,1.41
59938,distance_OP,PERA/EiJ,41,f,1702,5,754,337,0.443,915,2958,-0.34
59938,distance_OP,PERA/EiJ,41,m,1401,4,406,203,0.290,952,1878,-0.69
59938,distance_OP,BALB/cByJ,50,f,1821,5,634,284,0.348,894,2409,-0.23
59938,distance_OP,BALB/cByJ,50,m,597,6,362,148,0.606,40.0,1040,-1.62
59939,activity_OP,BTBR T<+> Itpr3<tf>/J,1,f,2117,6,684,279,0.323,1234,3250,-0.46
59939,activity_OP,BTBR T<+> Itpr3<tf>/J,1,m,2040,6,598,244,0.293,1284,2900,-0.39
59939,activity_OP,129S1/SvImJ,3,f,1256,6,515,210,0.410,270,1748,-1.20
59939,activity_OP,129S1/SvImJ,3,m,1380,6,565,231,0.409,566,1996,-1.09
59939,activity_OP,A/J,4,f,1096,6,313,128,0.285,592,1458,-1.33
59939,activity_OP,A/J,4,m,1188,6,374,153,0.315,810,1810,-1.30
59939,activity_OP,C3H/HeJ,6,f,2049,6,373,152,0.182,1378,2484,-0.51
59939,activity_OP,C3H/HeJ,6,m,1782,6,362,148,0.203,1396,2392,-0.67
59939,activity_OP,C57BL/6J,7,f,3050,12,1204,348,0.395,2184,6658,0.35
59939,activity_OP,C57BL/6J,7,m,2664,12,481,139,0.180,1808,3444,0.27
59939,activity_OP,DBA/2J,8,f,1766,12,467,135,0.264,1362,2838,-0.76
59939,activity_OP,DBA/2J,8,m,2301,12,668,193,0.290,1472,3368,-0.12
59939,activity_OP,FVB/NJ,9,f,4739,6,331,135,0.0699,4356,5270,1.80
59939,activity_OP,FVB/NJ,9,m,3430,6,708,289,0.206,2750,4700,1.08
59939,activity_OP,NZB/BlNJ,11,f,1699,6,634,259,0.373,922,2438,-0.82
59939,activity_OP,NZB/BlNJ,11,m,1870,6,956,390,0.512,1090,3662,-0.57
59939,activity_OP,NOD/ShiLtJ,13,f,4512,6,1444,589,0.320,2426,6296,1.60
59939,activity_OP,NOD/ShiLtJ,13,m,3468,6,453,185,0.131,2958,3974,1.12
59939,activity_OP,PL/J,14,f,3408,6,716,292,0.210,2338,4444,0.65
59939,activity_OP,PL/J,14,m,4356,5,2562,1146,0.588,2938,8898,2.06
59939,activity_OP,AKR/J,15,f,2514,6,800,327,0.318,1702,3494,-0.11
59939,activity_OP,AKR/J,15,m,2885,6,739,302,0.256,1972,3896,0.50
59939,activity_OP,C57L/J,37,f,4059,6,446,182,0.110,3516,4530,1.21
59939,activity_OP,C57L/J,37,m,3165,6,851,348,0.269,1552,3746,0.80
59939,activity_OP,PERA/EiJ,41,f,2104,6,630,257,0.300,1376,3152,-0.47
59939,activity_OP,PERA/EiJ,41,m,1818,6,915,374,0.504,1024,3404,-0.63
59939,activity_OP,BALB/cByJ,50,f,2691,5,737,330,0.274,1978,3744,0.04
59939,activity_OP,BALB/cByJ,50,m,1407,6,535,219,0.380,672,2250,-1.07
59940,dips_OP,BTBR T<+> Itpr3<tf>/J,1,f,56.7,6,31.3,12.8,0.553,22.0,104,-0.77
59940,dips_OP,BTBR T<+> Itpr3<tf>/J,1,m,41.7,6,14.8,6.05,0.356,30.0,68.0,-1.02
59940,dips_OP,129S1/SvImJ,3,f,15.3,6,14.4,5.88,0.939,0,32.0,-1.44
59940,dips_OP,129S1/SvImJ,3,m,37.7,6,23.2,9.49,0.617,12.0,74.0,-1.09
59940,dips_OP,A/J,4,f,13.0,6,13.5,5.53,1.04,0,36.0,-1.48
59940,dips_OP,A/J,4,m,38.3,6,8.33,3.40,0.217,28.0,46.0,-1.08
59940,dips_OP,C3H/HeJ,6,f,108,6,34.3,14.0,0.317,62.0,152,0.05
59940,dips_OP,C3H/HeJ,6,m,132,6,65.9,26.9,0.498,52.0,210,0.72
59940,dips_OP,C57BL/6J,7,f,68.0,12,29.8,8.62,0.439,32.0,130,-0.59
59940,dips_OP,C57BL/6J,7,m,69.3,12,40.4,11.7,0.583,8.00,120,-0.49
59940,dips_OP,DBA/2J,8,f,87.7,12,26.9,7.76,0.307,54.0,144,-0.27
59940,dips_OP,DBA/2J,8,m,104,12,44.2,12.8,0.426,34.0,208,0.18
59940,dips_OP,FVB/NJ,9,f,176,6,59.0,24.1,0.335,96.0,276,1.15
59940,dips_OP,FVB/NJ,9,m,185,6,212,86.5,1.15,64.0,610,1.73
59940,dips_OP,NZB/BlNJ,11,f,81.3,6,79.4,32.4,0.976,16.0,232,-0.38
59940,dips_OP,NZB/BlNJ,11,m,80.0,6,30.9,12.6,0.386,58.0,140,-0.28
59940,dips_OP,NOD/ShiLtJ,13,f,192,5,63.4,28.3,0.330,116,276,1.41
59940,dips_OP,NOD/ShiLtJ,13,m,142,6,50.5,20.6,0.355,72.0,212,0.91
59940,dips_OP,PL/J,14,f,222,6,44.7,18.3,0.201,154,284,1.89
59940,dips_OP,PL/J,14,m,174,5,43.0,19.2,0.248,110,228,1.52
59940,dips_OP,AKR/J,15,f,141,6,55.2,22.5,0.392,50.0,200,0.59
59940,dips_OP,AKR/J,15,m,102,6,27.9,11.4,0.274,64.0,142,0.14
59940,dips_OP,C57L/J,37,f,107,6,35.6,14.5,0.333,52.0,158,0.04
59940,dips_OP,C57L/J,37,m,123,6,51.3,20.9,0.418,54.0,198,0.54
59940,dips_OP,PERA/EiJ,41,f,122,5,30.9,13.8,0.253,70.0,150,0.28
59940,dips_OP,PERA/EiJ,41,m,77.5,4,37.6,18.8,0.486,36.0,120,-0.33
59940,dips_OP,BALB/cByJ,50,f,75.2,5,40.8,18.2,0.543,36.0,126,-0.48
59940,dips_OP,BALB/cByJ,50,m,18.0,6,9.38,3.83,0.521,0,26.0,-1.47
59941,time_OP,BTBR T<+> Itpr3<tf>/J,1,f,40.1,6,31.8,13.0,0.792,7.00,89.6,-0.03
59941,time_OP,BTBR T<+> Itpr3<tf>/J,1,m,36.6,6,9.04,3.69,0.247,26.9,49.4,0.15
59941,time_OP,129S1/SvImJ,3,f,25.0,6,8.59,3.51,0.344,11.7,37.9,-0.78
59941,time_OP,129S1/SvImJ,3,m,19.9,6,14.9,6.09,0.750,5.30,46.6,-1.76
59941,time_OP,A/J,4,f,17.2,6,10.5,4.28,0.609,6.00,30.9,-1.17
59941,time_OP,A/J,4,m,49.1,6,26.5,10.8,0.540,23.5,93.6,1.58
59941,time_OP,C3H/HeJ,6,f,19.1,6,8.27,3.38,0.434,9.40,31.3,-1.08
59941,time_OP,C3H/HeJ,6,m,37.4,6,23.0,9.39,0.615,13.6,67.4,0.24
59941,time_OP,C57BL/6J,7,f,23.1,12,11.4,3.29,0.493,8.80,49.5,-0.88
59941,time_OP,C57BL/6J,7,m,26.0,12,18.7,5.38,0.717,2.40,54.7,-1.06
59941,time_OP,DBA/2J,8,f,36.8,12,16.4,4.73,0.445,13.3,61.3,-0.20
59941,time_OP,DBA/2J,8,m,35.6,12,24.2,6.99,0.680,3.80,80.4,0.04
59941,time_OP,FVB/NJ,9,f,33.9,6,23.3,9.51,0.688,9.40,77.6,-0.34
59941,time_OP,FVB/NJ,9,m,33.3,6,25.4,10.4,0.762,9.70,73.2,-0.23
59941,time_OP,NZB/BlNJ,11,f,29.1,6,30.4,12.4,1.04,5.40,86.9,-0.58
59941,time_OP,NZB/BlNJ,11,m,29.2,6,17.2,7.02,0.588,15.6,62.5,-0.70
59941,time_OP,NOD/ShiLtJ,13,f,54.0,5,13.8,6.17,0.255,33.8,69.5,0.65
59941,time_OP,NOD/ShiLtJ,13,m,48.3,6,20.1,8.22,0.417,17.5,71.3,1.49
59941,time_OP,PL/J,14,f,78.7,6,25.2,10.3,0.321,43.4,104,1.88
