measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
43019,total_pathology_hf,NZW/LacJ,36,m,1.00,3,0.500,0.289,0.500,0.500,1.50,-0.31
43019,total_pathology_hf,KK/HlJ,18,m,3.67,3,0.764,0.441,0.208,3.00,4.50,2.87
43019,total_pathology_hf,AKR/J,15,m,1.00,3,1.00,0.577,1.00,0,2.00,-0.31
43019,total_pathology_hf,FVB/NJ,9,m,1.00,3,0.866,0.500,0.866,0.500,2.00,-0.31
43019,total_pathology_hf,DBA/2J,8,m,1.17,3,0.764,0.441,0.655,0.500,2.00,-0.11
43019,total_pathology_hf,BALB/cJ,5,m,1.17,3,0.764,0.441,0.655,0.500,2.00,-0.11
43019,total_pathology_hf,129S1/SvImJ,3,m,0.500,3,0,0,0,0.500,0.500,-0.91
43019,total_pathology_hf,BTBR T<+> Itpr3<tf>/J,1,m,0.833,3,0.289,0.167,0.346,0.500,1.00,-0.51
43020,total_pathology_hfe,PWD/PhJ,101,m,2.83,3,0.764,0.441,0.270,2.00,3.50,-0.51
43020,total_pathology_hfe,KK/HlJ,18,m,4.50,3,0,0,0,4.50,4.50,0.81
43020,total_pathology_hfe,NZW/LacJ,36,m,6.17,3,0.764,0.441,0.124,5.50,7.00,2.13
43020,total_pathology_hfe,C57BL/10J,38,m,5.00,3,0.500,0.289,0.100,4.50,5.50,1.20
43020,total_pathology_hfe,MOLF/EiJ,40,m,2.83,3,1.44,0.833,0.509,2.00,4.50,-0.51
43020,total_pathology_hfe,WSB/EiJ,42,m,1.83,3,0.764,0.441,0.417,1.00,2.50,-1.30
43020,total_pathology_hfe,BALB/cByJ,50,m,3.67,3,1.61,0.928,0.438,2.50,5.50,0.15
43020,total_pathology_hfe,FVB/NJ,9,m,4.33,3,0.764,0.441,0.176,3.50,5.00,0.67
43020,total_pathology_hfe,DBA/2J,8,m,4.17,3,0.577,0.333,0.139,3.50,4.50,0.55
43020,total_pathology_hfe,C3H/HeJ,6,m,2.67,3,1.44,0.833,0.541,1.00,3.50,-0.64
43020,total_pathology_hfe,BALB/cJ,5,m,3.50,3,0.500,0.289,0.143,3.00,4.00,0.02
43020,total_pathology_hfe,129S1/SvImJ,3,m,3.00,3,0.866,0.500,0.289,2.00,3.50,-0.38
43020,total_pathology_hfe,BTBR T<+> Itpr3<tf>/J,1,m,2.67,3,1.53,0.882,0.573,1.00,4.00,-0.64
43020,total_pathology_hfe,AKR/J,15,m,1.50,3,0.500,0.289,0.333,1.00,2.00,-1.56
43021,liver_TG_hf,WSB/EiJ,42,m,4.79,3,1.26,0.726,0.263,3.34,5.58,-0.80
43021,liver_TG_hf,129S1/SvImJ,3,m,6.90,3,1.20,0.695,0.174,5.55,7.86,-0.48
43021,liver_TG_hf,C57BL/10J,38,m,6.43,3,0.360,0.208,0.0560,6.11,6.82,-0.55
43021,liver_TG_hf,NZW/LacJ,36,m,20.3,3,4.05,2.34,0.200,17.1,24.9,1.56
43021,liver_TG_hf,KK/HlJ,18,m,16.3,3,12.2,7.04,0.750,3.05,27.1,0.95
43021,liver_TG_hf,PWD/PhJ,101,m,5.62,3,0.923,0.533,0.164,4.64,6.47,-0.68
43022,liver_TG_hfe,C57BL/10J,38,m,63.0,3,3.47,2.01,0.0551,59.1,65.8,0.51
43022,liver_TG_hfe,129S1/SvImJ,3,m,46.4,3,14.2,8.21,0.307,31.1,59.3,-0.05
43022,liver_TG_hfe,KK/HlJ,18,m,72.5,3,9.67,5.58,0.133,62.2,81.5,0.82
43022,liver_TG_hfe,NZW/LacJ,36,m,80.6,3,7.50,4.33,0.0931,72.0,85.5,1.09
43022,liver_TG_hfe,WSB/EiJ,42,m,17.4,3,1.03,0.593,0.0590,16.3,18.3,-1.02
43022,liver_TG_hfe,PWD/PhJ,101,m,7.39,3,1.60,0.923,0.216,6.07,9.17,-1.35
43023,liver_GSH_hf,BTBR T<+> Itpr3<tf>/J,1,m,41.9,3,5.23,3.02,0.125,36.1,46.1,-0.99
43023,liver_GSH_hf,129S1/SvImJ,3,m,34.6,3,3.93,2.27,0.114,30.7,38.6,-1.83
43023,liver_GSH_hf,BALB/cJ,5,m,52.6,3,10.9,6.30,0.208,42.7,64.3,0.23
43023,liver_GSH_hf,C3H/HeJ,6,m,55.3,3,4.52,2.61,0.0817,52.6,60.5,0.54
43023,liver_GSH_hf,DBA/2J,8,m,52.0,3,9.73,5.62,0.187,43.8,62.7,0.17
43023,liver_GSH_hf,FVB/NJ,9,m,43.6,3,5.12,2.96,0.117,40.7,49.6,-0.80
43023,liver_GSH_hf,AKR/J,15,m,53.6,3,8.90,5.14,0.166,43.5,60.1,0.35
43023,liver_GSH_hf,KK/HlJ,18,m,48.8,3,19.6,11.3,0.402,30.1,69.2,-0.20
43023,liver_GSH_hf,NZW/LacJ,36,m,63.3,3,1.88,1.09,0.0297,61.8,65.4,1.46
43023,liver_GSH_hf,C57BL/10J,38,m,68.8,3,14.3,8.27,0.208,53.1,81.1,2.09
43023,liver_GSH_hf,MOLF/EiJ,40,m,47.2,3,10.4,6.03,0.221,40.1,59.2,-0.38
43023,liver_GSH_hf,WSB/EiJ,42,m,43.7,3,5.63,3.25,0.129,38.8,49.9,-0.79
43023,liver_GSH_hf,BALB/cByJ,50,m,48.3,3,8.33,4.81,0.172,41.5,57.6,-0.26
43023,liver_GSH_hf,PWD/PhJ,101,m,54.1,3,13.3,7.67,0.246,38.8,62.6,0.41
43024,liver_GSH_hfe,BTBR T<+> Itpr3<tf>/J,1,m,23.7,3,1.13,0.650,0.0474,22.6,24.9,-0.88
43024,liver_GSH_hfe,129S1/SvImJ,3,m,9.46,3,6.66,3.85,0.704,4.78,17.1,-2.09
43024,liver_GSH_hfe,BALB/cJ,5,m,35.4,3,7.28,4.21,0.206,27.7,42.1,0.11
43024,liver_GSH_hfe,C3H/HeJ,6,m,41.8,3,21.8,12.6,0.521,16.7,54.8,0.66
43024,liver_GSH_hfe,DBA/2J,8,m,26.3,3,10.6,6.14,0.405,16.5,37.6,-0.66
43024,liver_GSH_hfe,FVB/NJ,9,m,23.0,3,9.96,5.75,0.432,11.6,29.3,-0.94
43024,liver_GSH_hfe,AKR/J,15,m,41.5,3,5.82,3.36,0.140,35.2,46.7,0.63
43024,liver_GSH_hfe,KK/HlJ,18,m,30.7,3,18.1,10.5,0.591,10.3,45.1,-0.29
43024,liver_GSH_hfe,NZW/LacJ,36,m,35.4,3,7.62,4.40,0.215,30.4,44.2,0.11
43024,liver_GSH_hfe,C57BL/10J,38,m,42.6,3,3.68,2.12,0.0864,38.9,46.3,0.72
43024,liver_GSH_hfe,MOLF/EiJ,40,m,53.3,3,2.37,1.37,0.0444,50.9,55.6,1.63
43024,liver_GSH_hfe,WSB/EiJ,42,m,36.2,3,7.37,4.26,0.203,29.7,44.2,0.18
43024,liver_GSH_hfe,BALB/cByJ,50,m,26.7,3,1.33,0.769,0.0498,25.3,27.9,-0.62
43024,liver_GSH_hfe,PWD/PhJ,101,m,50.8,2,2.24,1.58,0.0442,49.2,52.4,1.42
43025,liver_GSSG_hf,KK/HlJ,18,m,1.66,3,0.267,0.154,0.160,1.38,1.91,-0.24
43025,liver_GSSG_hf,PWD/PhJ,101,m,1.34,3,0.110,0.0636,0.0824,1.21,1.41,-0.89
43025,liver_GSSG_hf,BALB/cByJ,50,m,2.34,3,0.254,0.146,0.108,2.05,2.52,1.16
43025,liver_GSSG_hf,WSB/EiJ,42,m,2.18,3,0.599,0.346,0.275,1.51,2.67,0.83
43025,liver_GSSG_hf,MOLF/EiJ,40,m,1.58,3,0.311,0.179,0.197,1.22,1.79,-0.40
43025,liver_GSSG_hf,C57BL/10J,38,m,1.20,3,0.160,0.0924,0.133,1.04,1.36,-1.18
43025,liver_GSSG_hf,NZW/LacJ,36,m,1.46,3,0.284,0.164,0.194,1.21,1.77,-0.65
43025,liver_GSSG_hf,AKR/J,15,m,2.35,3,0.440,0.254,0.188,1.95,2.82,1.18
43025,liver_GSSG_hf,FVB/NJ,9,m,1.50,3,0.465,0.268,0.310,0.990,1.90,-0.56
43025,liver_GSSG_hf,DBA/2J,8,m,1.34,3,0.0624,0.0361,0.0466,1.29,1.41,-0.89
43025,liver_GSSG_hf,C3H/HeJ,6,m,1.66,3,0.281,0.162,0.169,1.37,1.93,-0.24
43025,liver_GSSG_hf,BALB/cJ,5,m,1.82,3,0.501,0.290,0.275,1.49,2.40,0.09
43025,liver_GSSG_hf,129S1/SvImJ,3,m,2.89,3,1.26,0.725,0.434,1.66,4.17,2.29
43025,liver_GSSG_hf,BTBR T<+> Itpr3<tf>/J,1,m,1.52,3,0.190,0.110,0.126,1.32,1.70,-0.52
43026,liver_GSSG_hfe,129S1/SvImJ,3,m,1.71,3,0.511,0.295,0.299,1.27,2.27,-1.13
43026,liver_GSSG_hfe,BALB/cJ,5,m,2.38,3,0.491,0.283,0.207,1.83,2.78,0.56
43026,liver_GSSG_hfe,C3H/HeJ,6,m,1.92,3,0.305,0.176,0.159,1.61,2.22,-0.60
43026,liver_GSSG_hfe,DBA/2J,8,m,2.15,3,0.616,0.356,0.286,1.76,2.86,-0.02
43026,liver_GSSG_hfe,FVB/NJ,9,m,1.77,3,0.647,0.373,0.366,1.02,2.14,-0.98
43026,liver_GSSG_hfe,AKR/J,15,m,2.57,3,0.440,0.254,0.172,2.07,2.91,1.04
43026,liver_GSSG_hfe,KK/HlJ,18,m,1.96,3,0.518,0.299,0.265,1.36,2.29,-0.50
43026,liver_GSSG_hfe,BTBR T<+> Itpr3<tf>/J,1,m,2.28,3,0.542,0.313,0.238,1.76,2.84,0.30
43026,liver_GSSG_hfe,NZW/LacJ,36,m,1.83,3,0.271,0.156,0.148,1.52,2.02,-0.83
43026,liver_GSSG_hfe,C57BL/10J,38,m,1.95,3,1.11,0.639,0.569,1.04,3.18,-0.53
43026,liver_GSSG_hfe,MOLF/EiJ,40,m,1.79,3,0.106,0.0612,0.0591,1.68,1.89,-0.93
43026,liver_GSSG_hfe,WSB/EiJ,42,m,2.80,3,0.264,0.152,0.0942,2.57,3.09,1.62
43026,liver_GSSG_hfe,BALB/cByJ,50,m,2.97,3,0.777,0.449,0.261,2.50,3.87,2.05
43026,liver_GSSG_hfe,PWD/PhJ,101,m,2.15,2,0.311,0.220,0.145,1.93,2.37,-0.02
43029,liver_GSHratio_hf,BALB/cByJ,50,m,20.8,3,3.76,2.17,0.181,16.5,23.5,-1.01
43029,liver_GSHratio_hf,BTBR T<+> Itpr3<tf>/J,1,m,27.7,3,2.27,1.31,0.0819,25.6,30.1,-0.38
43029,liver_GSHratio_hf,129S1/SvImJ,3,m,14.2,3,8.18,4.72,0.574,7.37,23.3,-1.62
43029,liver_GSHratio_hf,BALB/cJ,5,m,30.2,3,9.89,5.71,0.328,21.1,40.8,-0.15
43029,liver_GSHratio_hf,C3H/HeJ,6,m,34.3,3,8.76,5.06,0.255,27.3,44.1,0.23
43029,liver_GSHratio_hf,DBA/2J,8,m,39.1,3,8.95,5.16,0.229,31.0,48.7,0.67
43029,liver_GSHratio_hf,FVB/NJ,9,m,30.9,3,8.89,5.13,0.288,25.4,41.1,-0.08
43029,liver_GSHratio_hf,AKR/J,15,m,23.7,3,7.35,4.24,0.310,15.4,29.3,-0.75
43029,liver_GSHratio_hf,KK/HlJ,18,m,30.9,3,17.0,9.84,0.552,17.7,50.1,-0.08
43029,liver_GSHratio_hf,NZW/LacJ,36,m,44.2,3,7.53,4.35,0.170,37.0,52.0,1.14
43029,liver_GSHratio_hf,C57BL/10J,38,m,56.9,3,8.65,4.99,0.152,50.9,66.8,2.31
43029,liver_GSHratio_hf,MOLF/EiJ,40,m,30.3,3,5.88,3.40,0.194,23.6,34.5,-0.14
43029,liver_GSHratio_hf,WSB/EiJ,42,m,21.9,3,9.85,5.69,0.451,14.5,33.1,-0.91
43029,liver_GSHratio_hf,PWD/PhJ,101,m,40.2,3,6.99,4.03,0.174,32.2,45.1,0.77
43030,liver_GSHratio_hfe,PWD/PhJ,101,m,23.8,2,2.35,1.67,0.0990,22.1,25.4,1.03
43030,liver_GSHratio_hfe,BTBR T<+> Itpr3<tf>/J,1,m,10.9,3,3.07,1.77,0.281,7.98,14.1,-0.81
43030,liver_GSHratio_hfe,129S1/SvImJ,3,m,5.14,3,2.08,1.20,0.405,3.78,7.54,-1.63
43030,liver_GSHratio_hfe,BALB/cJ,5,m,15.7,3,6.47,3.73,0.411,11.0,23.1,-0.13
43030,liver_GSHratio_hfe,C3H/HeJ,6,m,22.3,3,12.8,7.37,0.572,8.67,34.0,0.82
43030,liver_GSHratio_hfe,DBA/2J,8,m,12.0,3,2.24,1.29,0.187,9.42,13.4,-0.65
43030,liver_GSHratio_hfe,FVB/NJ,9,m,12.7,3,1.21,0.701,0.0952,11.4,13.7,-0.55
43030,liver_GSHratio_hfe,AKR/J,15,m,16.8,3,5.28,3.05,0.315,12.1,22.5,0.03
43030,liver_GSHratio_hfe,KK/HlJ,18,m,14.6,3,6.25,3.61,0.428,7.62,19.7,-0.28
43030,liver_GSHratio_hfe,NZW/LacJ,36,m,19.5,3,3.40,1.97,0.175,15.6,21.9,0.42
43030,liver_GSHratio_hfe,C57BL/10J,38,m,26.5,3,13.4,7.73,0.505,14.5,41.0,1.42
43030,liver_GSHratio_hfe,MOLF/EiJ,40,m,29.9,3,2.78,1.61,0.0932,28.1,33.1,1.90
43030,liver_GSHratio_hfe,WSB/EiJ,42,m,12.9,3,1.86,1.07,0.144,10.8,14.3,-0.53
43030,liver_GSHratio_hfe,BALB/cByJ,50,m,9.43,3,2.51,1.45,0.266,6.54,10.9,-1.02
43031,liver_homocysteine_hf,BTBR T<+> Itpr3<tf>/J,1,m,0.220,3,0.0458,0.0265,0.208,0.180,0.270,0.23
43031,liver_homocysteine_hf,129S1/SvImJ,3,m,0.197,3,0.0379,0.0219,0.193,0.170,0.240,-0.60
43031,liver_homocysteine_hf,BALB/cJ,5,m,0.180,3,0.0100,0.00577,0.0556,0.170,0.190,-1.21
43031,liver_homocysteine_hf,C3H/HeJ,6,m,0.233,3,0.0611,0.0353,0.262,0.180,0.300,0.70
43031,liver_homocysteine_hf,DBA/2J,8,m,0.227,3,0.0115,0.00667,0.0509,0.220,0.240,0.48
43031,liver_homocysteine_hf,FVB/NJ,9,m,0.217,3,0.0306,0.0176,0.141,0.190,0.250,0.12
43031,liver_homocysteine_hf,AKR/J,15,m,0.233,3,0.0404,0.0233,0.173,0.190,0.270,0.70
43031,liver_homocysteine_hf,KK/HlJ,18,m,0.240,3,0.0436,0.0252,0.182,0.190,0.270,0.95
43031,liver_homocysteine_hf,NZW/LacJ,36,m,0.160,3,0.0173,0.0100,0.108,0.150,0.180,-1.93
43031,liver_homocysteine_hf,PWD/PhJ,101,m,0.197,3,0.0473,0.0273,0.240,0.160,0.250,-0.60
43031,liver_homocysteine_hf,BALB/cByJ,50,m,0.247,3,0.0252,0.0145,0.102,0.220,0.270,1.20
43031,liver_homocysteine_hf,WSB/EiJ,42,m,0.177,3,0.0404,0.0233,0.229,0.140,0.220,-1.32
43031,liver_homocysteine_hf,MOLF/EiJ,40,m,0.250,3,0.0265,0.0153,0.106,0.220,0.270,1.31
43031,liver_homocysteine_hf,C57BL/10J,38,m,0.213,3,0.0252,0.0145,0.118,0.190,0.240,-0.02
43032,liver_homocysteine_hfe,C3H/HeJ,6,m,0.283,3,0.0351,0.0203,0.124,0.250,0.320,0.17
43032,liver_homocysteine_hfe,KK/HlJ,18,m,0.287,3,0.0569,0.0328,0.198,0.240,0.350,0.28
43032,liver_homocysteine_hfe,AKR/J,15,m,0.257,3,0.0153,0.00882,0.0595,0.240,0.270,-0.52
43032,liver_homocysteine_hfe,FVB/NJ,9,m,0.257,3,0.0611,0.0353,0.238,0.190,0.310,-0.52
43032,liver_homocysteine_hfe,DBA/2J,8,m,0.287,3,0.0252,0.0145,0.0878,0.260,0.310,0.28
43032,liver_homocysteine_hfe,NZW/LacJ,36,m,0.237,3,0.0306,0.0176,0.129,0.210,0.270,-1.05
43032,liver_homocysteine_hfe,BALB/cJ,5,m,0.237,3,0.0351,0.0203,0.148,0.200,0.270,-1.05
43032,liver_homocysteine_hfe,129S1/SvImJ,3,m,0.347,3,0.0451,0.0260,0.130,0.300,0.390,1.87
43032,liver_homocysteine_hfe,BTBR T<+> Itpr3<tf>/J,1,m,0.340,3,0.0346,0.0200,0.102,0.320,0.380,1.68
43032,liver_homocysteine_hfe,C57BL/10J,38,m,0.243,3,0.0252,0.0145,0.103,0.220,0.270,-0.89
43032,liver_homocysteine_hfe,MOLF/EiJ,40,m,0.260,3,0.0436,0.0252,0.168,0.230,0.310,-0.44
43032,liver_homocysteine_hfe,WSB/EiJ,42,m,0.240,3,0.0265,0.0153,0.110,0.210,0.260,-0.97
43032,liver_homocysteine_hfe,BALB/cByJ,50,m,0.327,3,0.0551,0.0318,0.169,0.270,0.380,1.34
43032,liver_homocysteine_hfe,PWD/PhJ,101,m,0.270,2,0.0141,0.0100,0.0524,0.260,0.280,-0.17
43033,liver_SAH_hf,NZW/LacJ,36,m,0.170,3,0.0200,0.0115,0.118,0.150,0.190,-1.76
43033,liver_SAH_hf,C57BL/10J,38,m,0.267,3,0.0503,0.0291,0.189,0.220,0.320,0.40
43033,liver_SAH_hf,PWD/PhJ,101,m,0.223,3,0.0651,0.0376,0.291,0.160,0.290,-0.58
43033,liver_SAH_hf,BALB/cByJ,50,m,0.303,3,0.0208,0.0120,0.0686,0.280,0.320,1.20
43033,liver_SAH_hf,WSB/EiJ,42,m,0.223,3,0.0252,0.0145,0.113,0.200,0.250,-0.58
43033,liver_SAH_hf,FVB/NJ,9,m,0.223,3,0.0306,0.0176,0.137,0.190,0.250,-0.58
43033,liver_SAH_hf,AKR/J,15,m,0.273,3,0.0473,0.0273,0.173,0.220,0.310,0.53
43033,liver_SAH_hf,KK/HlJ,18,m,0.283,3,0.0404,0.0233,0.143,0.260,0.330,0.75
43033,liver_SAH_hf,MOLF/EiJ,40,m,0.300,3,0.0794,0.0458,0.265,0.210,0.360,1.13
43033,liver_SAH_hf,DBA/2J,8,m,0.247,3,0.0569,0.0328,0.231,0.200,0.310,-0.05
43033,liver_SAH_hf,C3H/HeJ,6,m,0.200,3,0.0300,0.0173,0.150,0.170,0.230,-1.10
43033,liver_SAH_hf,BALB/cJ,5,m,0.190,3,0.0265,0.0153,0.139,0.170,0.220,-1.32
43033,liver_SAH_hf,129S1/SvImJ,3,m,0.277,3,0.0208,0.0120,0.0752,0.260,0.300,0.62
43033,liver_SAH_hf,BTBR T<+> Itpr3<tf>/J,1,m,0.310,3,0.0529,0.0306,0.171,0.270,0.370,1.35
43034,liver_SAH_hfe,AKR/J,15,m,0.343,3,0.00577,0.00333,0.0168,0.340,0.350,0.15
43034,liver_SAH_hfe,BTBR T<+> Itpr3<tf>/J,1,m,0.470,3,0.0300,0.0173,0.0638,0.440,0.500,2.56
43034,liver_SAH_hfe,129S1/SvImJ,3,m,0.380,3,0.115,0.0666,0.303,0.290,0.510,0.85
43034,liver_SAH_hfe,BALB/cJ,5,m,0.310,3,0.0200,0.0115,0.0645,0.290,0.330,-0.48
43034,liver_SAH_hfe,C3H/HeJ,6,m,0.273,3,0.106,0.0612,0.388,0.160,0.370,-1.18
43034,liver_SAH_hfe,DBA/2J,8,m,0.340,3,0.0300,0.0173,0.0882,0.310,0.370,0.09
43034,liver_SAH_hfe,FVB/NJ,9,m,0.367,3,0.116,0.0669,0.316,0.290,0.500,0.60
43034,liver_SAH_hfe,KK/HlJ,18,m,0.373,3,0.0321,0.0186,0.0861,0.350,0.410,0.71
43034,liver_SAH_hfe,NZW/LacJ,36,m,0.273,3,0.0351,0.0203,0.128,0.240,0.310,-1.18
43034,liver_SAH_hfe,C57BL/10J,38,m,0.307,3,0.0416,0.0240,0.136,0.260,0.340,-0.54
43034,liver_SAH_hfe,MOLF/EiJ,40,m,0.327,3,0.0833,0.0481,0.255,0.260,0.420,-0.16
43034,liver_SAH_hfe,WSB/EiJ,42,m,0.287,3,0.0306,0.0176,0.107,0.260,0.320,-0.92
43034,liver_SAH_hfe,BALB/cByJ,50,m,0.350,3,0.0436,0.0252,0.125,0.300,0.380,0.28
43034,liver_SAH_hfe,PWD/PhJ,101,m,0.295,2,0.00707,0.00500,0.0240,0.290,0.300,-0.77
43035,liver_methionine_hf,BTBR T<+> Itpr3<tf>/J,1,m,1.01,3,0.150,0.0865,0.148,0.890,1.18,0.78
43035,liver_methionine_hf,129S1/SvImJ,3,m,0.837,3,0.0737,0.0426,0.0881,0.780,0.920,-0.20
43035,liver_methionine_hf,BALB/cJ,5,m,0.790,3,0.0300,0.0173,0.0380,0.760,0.820,-0.47
43035,liver_methionine_hf,C3H/HeJ,6,m,1.03,3,0.210,0.121,0.204,0.830,1.25,0.90
43035,liver_methionine_hf,DBA/2J,8,m,1.01,3,0.189,0.109,0.188,0.790,1.14,0.78
43035,liver_methionine_hf,FVB/NJ,9,m,0.760,3,0.0889,0.0513,0.117,0.690,0.860,-0.64
43035,liver_methionine_hf,AKR/J,15,m,1.19,3,0.327,0.189,0.274,0.820,1.43,1.81
43035,liver_methionine_hf,KK/HlJ,18,m,0.907,3,0.342,0.198,0.378,0.590,1.27,0.20
43035,liver_methionine_hf,NZW/LacJ,36,m,0.593,3,0.0351,0.0203,0.0592,0.560,0.630,-1.59
43035,liver_methionine_hf,C57BL/10J,38,m,1.03,3,0.284,0.164,0.274,0.710,1.24,0.90
43035,liver_methionine_hf,MOLF/EiJ,40,m,0.713,3,0.115,0.0664,0.161,0.600,0.830,-0.91
43035,liver_methionine_hf,WSB/EiJ,42,m,0.720,3,0.0755,0.0436,0.105,0.650,0.800,-0.87
43035,liver_methionine_hf,PWD/PhJ,101,m,0.980,3,0.165,0.0950,0.168,0.790,1.08,0.61
43035,liver_methionine_hf,BALB/cByJ,50,m,0.643,3,0.146,0.0845,0.228,0.510,0.800,-1.31
43036,liver_methionine_hfe,129S1/SvImJ,3,m,1.04,3,0.313,0.181,0.302,0.690,1.30,1.65
43036,liver_methionine_hfe,PWD/PhJ,101,m,0.630,2,0.127,0.0900,0.202,0.540,0.720,-0.36
43036,liver_methionine_hfe,BALB/cByJ,50,m,0.417,3,0.0252,0.0145,0.0604,0.390,0.440,-1.41
43036,liver_methionine_hfe,WSB/EiJ,42,m,0.487,3,0.110,0.0633,0.225,0.400,0.610,-1.06
43036,liver_methionine_hfe,MOLF/EiJ,40,m,0.720,3,0.128,0.0737,0.177,0.580,0.830,0.08
43036,liver_methionine_hfe,C57BL/10J,38,m,0.753,3,0.129,0.0745,0.171,0.610,0.860,0.24
43036,liver_methionine_hfe,NZW/LacJ,36,m,0.470,3,0.0721,0.0416,0.153,0.410,0.550,-1.15
43036,liver_methionine_hfe,KK/HlJ,18,m,0.520,3,0.0964,0.0557,0.185,0.410,0.590,-0.90
43036,liver_methionine_hfe,AKR/J,15,m,0.870,3,0.140,0.0808,0.161,0.710,0.970,0.81
43036,liver_methionine_hfe,FVB/NJ,9,m,0.950,3,0.521,0.301,0.549,0.610,1.55,1.21
43036,liver_methionine_hfe,DBA/2J,8,m,0.710,3,0.230,0.133,0.324,0.480,0.940,0.03
43036,liver_methionine_hfe,C3H/HeJ,6,m,1.01,3,0.236,0.136,0.235,0.740,1.19,1.50
43036,liver_methionine_hfe,BALB/cJ,5,m,0.713,3,0.0850,0.0491,0.119,0.630,0.800,0.05
43036,liver_methionine_hfe,BTBR T<+> Itpr3<tf>/J,1,m,0.563,3,0.0603,0.0348,0.107,0.500,0.620,-0.69
43037,liver_SAM_hf,NZW/LacJ,36,m,0.723,3,0.0961,0.0555,0.133,0.620,0.810,1.34
43037,liver_SAM_hf,BTBR T<+> Itpr3<tf>/J,1,m,0.610,3,0.0854,0.0493,0.140,0.520,0.690,-0.25
43037,liver_SAM_hf,129S1/SvImJ,3,m,0.567,3,0.0473,0.0273,0.0834,0.530,0.620,-0.85
43037,liver_SAM_hf,BALB/cJ,5,m,0.577,3,0.0808,0.0467,0.140,0.490,0.650,-0.71
43037,liver_SAM_hf,C3H/HeJ,6,m,0.567,3,0.0513,0.0296,0.0906,0.510,0.610,-0.85
43037,liver_SAM_hf,DBA/2J,8,m,0.570,3,0.142,0.0819,0.249,0.460,0.730,-0.81
43037,liver_SAM_hf,FVB/NJ,9,m,0.533,3,0.0808,0.0467,0.152,0.460,0.620,-1.33
43037,liver_SAM_hf,AKR/J,15,m,0.663,3,0.0651,0.0376,0.0981,0.600,0.730,0.49
43037,liver_SAM_hf,KK/HlJ,18,m,0.680,3,0.171,0.0987,0.251,0.520,0.860,0.73
43037,liver_SAM_hf,PWD/PhJ,101,m,0.693,3,0.0764,0.0441,0.110,0.610,0.760,0.92
43037,liver_SAM_hf,BALB/cByJ,50,m,0.553,3,0.0513,0.0296,0.0927,0.510,0.610,-1.05
43037,liver_SAM_hf,WSB/EiJ,42,m,0.600,3,0.0624,0.0361,0.104,0.530,0.650,-0.39
43037,liver_SAM_hf,MOLF/EiJ,40,m,0.733,3,0.0902,0.0521,0.123,0.640,0.820,1.48
43037,liver_SAM_hf,C57BL/10J,38,m,0.720,3,0.105,0.0608,0.146,0.620,0.830,1.30
43038,liver_SAM_hfe,C57BL/10J,38,m,0.677,3,0.0416,0.0240,0.0615,0.630,0.710,1.59
43038,liver_SAM_hfe,BTBR T<+> Itpr3<tf>/J,1,m,0.530,3,0.0600,0.0346,0.113,0.470,0.590,-0.44
43038,liver_SAM_hfe,129S1/SvImJ,3,m,0.547,3,0.101,0.0584,0.185,0.430,0.610,-0.20
43038,liver_SAM_hfe,BALB/cJ,5,m,0.483,3,0.0702,0.0406,0.145,0.410,0.550,-1.08
43038,liver_SAM_hfe,C3H/HeJ,6,m,0.487,3,0.0666,0.0384,0.137,0.410,0.530,-1.03
43038,liver_SAM_hfe,DBA/2J,8,m,0.487,3,0.100,0.0578,0.206,0.410,0.600,-1.03
43038,liver_SAM_hfe,FVB/NJ,9,m,0.593,3,0.217,0.125,0.366,0.430,0.840,0.43
43038,liver_SAM_hfe,AKR/J,15,m,0.537,3,0.0833,0.0481,0.155,0.470,0.630,-0.34
43038,liver_SAM_hfe,KK/HlJ,18,m,0.567,3,0.0569,0.0328,0.100,0.520,0.630,0.07
43038,liver_SAM_hfe,NZW/LacJ,36,m,0.637,3,0.0503,0.0291,0.0791,0.590,0.690,1.04
43038,liver_SAM_hfe,MOLF/EiJ,40,m,0.700,3,0.0656,0.0379,0.0937,0.630,0.760,1.91
43038,liver_SAM_hfe,WSB/EiJ,42,m,0.547,3,0.115,0.0664,0.210,0.430,0.660,-0.20
43038,liver_SAM_hfe,BALB/cByJ,50,m,0.470,3,0.0600,0.0346,0.128,0.410,0.530,-1.26
43038,liver_SAM_hfe,PWD/PhJ,101,m,0.600,2,0.0424,0.0300,0.0707,0.570,0.630,0.53
43039,liver_SAM_SAH_hf,PWD/PhJ,101,m,3.38,3,1.29,0.743,0.381,2.13,4.70,1.12
43039,liver_SAM_SAH_hf,BTBR T<+> Itpr3<tf>/J,1,m,2.02,3,0.549,0.317,0.271,1.39,2.35,-1.04
43039,liver_SAM_SAH_hf,129S1/SvImJ,3,m,2.06,3,0.0252,0.0145,0.0122,2.04,2.09,-0.97
43039,liver_SAM_SAH_hf,BALB/cJ,5,m,3.08,3,0.703,0.406,0.229,2.27,3.56,0.65
43039,liver_SAM_SAH_hf,C3H/HeJ,6,m,2.97,3,0.720,0.416,0.243,2.25,3.69,0.47
43039,liver_SAM_SAH_hf,DBA/2J,8,m,2.42,3,1.03,0.593,0.423,1.66,3.59,-0.40
43039,liver_SAM_SAH_hf,FVB/NJ,9,m,2.42,3,0.537,0.310,0.222,1.80,2.74,-0.40
