measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
62062,Crusio1,css,leftright,62062,supra_pct_L,percentage of hippocampus that is suprapyramidal mossy fibers,left,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,62,left,,,,True,,,False,False,,BXD84,f,11.73,1.3569,5,0.44
62062,Crusio1,css,leftright,62062,supra_pct_L,percentage of hippocampus that is suprapyramidal mossy fibers,left,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,62,left,,,,True,,,False,False,,BXD84,m,12.138,0.73931,5,1.19
62063,Crusio1,css,leftright,62062,supra_pct_R,percentage of hippocampus that is suprapyramidal mossy fibers,right,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,63,right,,,,True,,,False,False,,BXD84,m,12.265,0.85235,5,1.4
62063,Crusio1,css,leftright,62062,supra_pct_R,percentage of hippocampus that is suprapyramidal mossy fibers,right,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,63,right,,,,True,,,False,False,,BXD84,f,11.905,1.6172,5,0.8
62064,Crusio1,css,leftright,62062,supra_pct_mean,percentage of hippocampus that is suprapyramidal mossy fibers,mean,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,64,mean,1,,,True,,,False,False,,BXD84,f,11.818,1.2986,5,0.63
62064,Crusio1,css,leftright,62062,supra_pct_mean,percentage of hippocampus that is suprapyramidal mossy fibers,mean,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,64,mean,1,,,True,,,False,False,,BXD84,m,12.201,0.77091,5,1.37
62065,Crusio1,css,leftright,62065,pyr_L,size of stratum pyramidale (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,65,left,,,,True,,,False,False,,BXD84,f,247799.0,54628.0,5,0.11
62065,Crusio1,css,leftright,62065,pyr_L,size of stratum pyramidale (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,65,left,,,,True,,,False,False,,BXD84,m,235694.0,31918.0,5,-0.29
62066,Crusio1,css,leftright,62065,pyr_R,size of stratum pyramidale (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,66,right,,,,True,,,False,False,,BXD84,f,230585.0,31267.0,5,0.01
62066,Crusio1,css,leftright,62065,pyr_R,size of stratum pyramidale (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,66,right,,,,True,,,False,False,,BXD84,m,215167.0,13824.0,5,-0.52
62067,Crusio1,css,leftright,62067,pyr_pct_L,percentage of hippocampus that is stratum pyramidale,left,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,67,left,,,,True,,,False,False,,BXD84,m,16.086,1.4794,5,0.02
62067,Crusio1,css,leftright,62067,pyr_pct_L,percentage of hippocampus that is stratum pyramidale,left,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,67,left,,,,True,,,False,False,,BXD84,f,16.749,1.1895,5,0.66
62068,Crusio1,css,leftright,62067,pyr_pct_R,percentage of hippocampus that is stratum pyramidale,right,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,68,right,,,,True,,,False,False,,BXD84,f,15.887,1.1154,5,0.49
62068,Crusio1,css,leftright,62067,pyr_pct_R,percentage of hippocampus that is stratum pyramidale,right,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,68,right,,,,True,,,False,False,,BXD84,m,15.344,0.59538,5,0.03
62069,Crusio1,css,leftright,62067,pyr_pct_mean,percentage of hippocampus that is stratum pyramidale,mean,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,69,mean,1,,,True,,,False,False,,BXD84,f,16.318,1.1295,5,0.63
62069,Crusio1,css,leftright,62067,pyr_pct_mean,percentage of hippocampus that is stratum pyramidale,mean,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,69,mean,1,,,True,,,False,False,,BXD84,m,15.715,0.92405,5,0.03
62070,Crusio1,css,leftright,62070,oriens_L,size of stratum oriens (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,70,left,,,,True,,,False,False,,BXD84,f,448385.0,162210.0,5,-0.54
62070,Crusio1,css,leftright,62070,oriens_L,size of stratum oriens (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,70,left,,,,True,,,False,False,,BXD84,m,445841.0,56809.0,5,-0.41
62071,Crusio1,css,leftright,62070,oriens_R,size of stratum oriens (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,71,right,,,,True,,,False,False,,BXD84,f,450825.0,140719.0,5,-0.42
62071,Crusio1,css,leftright,62070,oriens_R,size of stratum oriens (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,71,right,,,,True,,,False,False,,BXD84,m,427691.0,34639.0,5,-0.65
62072,Crusio1,css,leftright,62072,oriens_pct_L,percentage of hippocampus that is stratum oriens,left,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,72,left,,,,True,,,False,False,,BXD84,m,30.495,3.1738,5,-0.28
62072,Crusio1,css,leftright,62072,oriens_pct_L,percentage of hippocampus that is stratum oriens,left,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,72,left,,,,True,,,False,False,,BXD84,f,29.722,3.8279,5,-1.16
62073,Crusio1,css,leftright,62072,oriens_pct_R,percentage of hippocampus that is stratum oriens,right,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,73,right,,,,True,,,False,False,,BXD84,m,30.529,2.4764,5,-0.39
62073,Crusio1,css,leftright,62072,oriens_pct_R,percentage of hippocampus that is stratum oriens,right,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,73,right,,,,True,,,False,False,,BXD84,f,30.47,4.604,5,-0.75
62074,Crusio1,css,leftright,62072,oriens_pct_mean,percentage of hippocampus that is stratum oriens,mean,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,74,mean,1,,,True,,,False,False,,BXD84,m,30.512,2.5778,5,-0.34
62074,Crusio1,css,leftright,62072,oriens_pct_mean,percentage of hippocampus that is stratum oriens,mean,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,74,mean,1,,,True,,,False,False,,BXD84,f,30.096,4.1027,5,-0.98
62075,Crusio1,css,leftright,62075,rad_L,size of stratum radiatum (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,75,left,,,,True,,,False,False,,BXD84,m,381221.0,35800.0,5,-0.36
62075,Crusio1,css,leftright,62075,rad_L,size of stratum radiatum (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,75,left,,,,True,,,False,False,,BXD84,f,385437.0,86902.0,5,-0.16
62076,Crusio1,css,leftright,62075,rad_R,size of stratum radiatum (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,76,right,,,,True,,,False,False,,BXD84,m,364931.0,30131.0,5,-0.77
62076,Crusio1,css,leftright,62075,rad_R,size of stratum radiatum (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,76,right,,,,True,,,False,False,,BXD84,f,376142.0,34485.0,5,-0.41
62077,Crusio1,css,leftright,62077,rad_pct_L,percentage of hippocampus that is stratum radiatum,left,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,77,left,,,,True,,,False,False,,BXD84,f,26.014,0.33526,5,0.2
62077,Crusio1,css,leftright,62077,rad_pct_L,percentage of hippocampus that is stratum radiatum,left,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,77,left,,,,True,,,False,False,,BXD84,m,26.048,1.2785,5,-0.16
62078,Crusio1,css,leftright,62077,rad_pct_R,percentage of hippocampus that is stratum radiatum,right,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,78,right,,,,True,,,False,False,,BXD84,f,26.02,1.7871,5,-0.34
62078,Crusio1,css,leftright,62077,rad_pct_R,percentage of hippocampus that is stratum radiatum,right,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,78,right,,,,True,,,False,False,,BXD84,m,26.046,2.1331,5,-0.64
62079,Crusio1,css,leftright,62077,rad_pct_mean,percentage of hippocampus that is stratum radiatum,mean,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,79,mean,1,,,True,,,False,False,,BXD84,m,26.047,1.6706,5,-0.41
62079,Crusio1,css,leftright,62077,rad_pct_mean,percentage of hippocampus that is stratum radiatum,mean,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,79,mean,1,,,True,,,False,False,,BXD84,f,26.017,0.92116,5,-0.06
62080,Crusio1,css,leftright,62080,lacun_L,size of stratum lacunosum-moleculare (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,80,left,,,,True,,,False,False,,BXD84,m,88280.0,14211.0,5,-0.16
62080,Crusio1,css,leftright,62080,lacun_L,size of stratum lacunosum-moleculare (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,80,left,,,,True,,,False,False,,BXD84,f,93235.0,14485.0,5,0.26
62081,Crusio1,css,leftright,62080,lacun_R,size of stratum lacunosum-moleculare (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,81,right,,,,True,,,False,False,,BXD84,f,88569.0,11816.0,5,-0.01
62081,Crusio1,css,leftright,62080,lacun_R,size of stratum lacunosum-moleculare (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,81,right,,,,True,,,False,False,,BXD84,m,84633.0,12147.0,5,-0.4
62082,Crusio1,css,leftright,62082,lacun_pct_L,percentage of hippocampus that is stratum lacunosum-moleculare,left,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,82,left,,,,True,,,False,False,,BXD84,f,6.3814,0.64733,5,0.86
62082,Crusio1,css,leftright,62082,lacun_pct_L,percentage of hippocampus that is stratum lacunosum-moleculare,left,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,82,left,,,,True,,,False,False,,BXD84,m,6.0235,0.75041,5,-0.06
62083,Crusio1,css,leftright,62082,lacun_pct_R,percentage of hippocampus that is stratum lacunosum-moleculare,right,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,83,right,,,,True,,,False,False,,BXD84,f,6.1507,0.98899,5,0.33
62083,Crusio1,css,leftright,62082,lacun_pct_R,percentage of hippocampus that is stratum lacunosum-moleculare,right,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,83,right,,,,True,,,False,False,,BXD84,m,6.0265,0.71252,5,-0.03
62084,Crusio1,css,leftright,62082,lacun_pct_mean,percentage of hippocampus that is stratum lacunosum-moleculare,mean,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,84,mean,1,,,True,,,False,False,,BXD84,m,6.025,0.67015,5,-0.06
62084,Crusio1,css,leftright,62082,lacun_pct_mean,percentage of hippocampus that is stratum lacunosum-moleculare,mean,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,84,mean,1,,,True,,,False,False,,BXD84,f,6.2661,0.79122,5,0.69
111180,Auwerx1,css,ctrltrt,111180,bw_8wks_CD,body weight at 8 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,8wks,animal,,2016,,,,57,1,CD,,,False,True,diet: CD,,False,False,,BXD84,m,24.25,1.7897,5,-0.67
111181,Auwerx1,css,ctrltrt,111180,bw_8wks_HFD,body weight at 8 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,8wks,animal,,2016,,,,56,2,HFD,,,False,True,diet: HFD,,False,False,,BXD84,m,24.142,0.72638,4,-0.62
111182,Auwerx1,css,ctrltrt,111182,bw_9wks_CD,body weight at 9 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,9wks,animal,,2016,,,,57,3,CD,,,False,True,diet: CD,,False,False,,BXD84,m,26.544,2.2719,5,-0.31
111183,Auwerx1,css,ctrltrt,111182,bw_9wks_HFD,body weight at 9 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,9wks,animal,,2016,,,,56,4,HFD,,,False,True,diet: HFD,,False,False,,BXD84,m,26.773,1.6915,4,-0.64
111184,Auwerx1,css,ctrltrt,111184,bw_10wks_CD,body weight at 10 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,10wks,animal,,2016,,,,57,5,CD,,,False,True,diet: CD,,False,False,,BXD84,m,27.94,2.3564,5,-0.21
111185,Auwerx1,css,ctrltrt,111184,bw_10wks_HFD,body weight at 10 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,10wks,animal,,2016,,,,56,6,HFD,,,False,True,diet: HFD,,False,False,,BXD84,m,30.322,2.451,4,-0.36
111186,Auwerx1,css,ctrltrt,111186,bw_11wks_CD,body weight at 11 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,11wks,animal,,2016,,,,57,7,CD,,,False,True,diet: CD,,False,False,,BXD84,m,29.246,2.7638,5,-0.16
111187,Auwerx1,css,ctrltrt,111186,bw_11wks_HFD,body weight at 11 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,11wks,animal,,2016,,,,56,8,HFD,,,False,True,diet: HFD,,False,False,,BXD84,m,33.282,2.895,4,-0.2
111188,Auwerx1,css,ctrltrt,111188,bw_12wks_CD,body weight at 12 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,12wks,animal,,2016,,,,57,9,CD,,,False,True,diet: CD,,False,False,,BXD84,m,30.7,2.7027,5,-0.05
111189,Auwerx1,css,ctrltrt,111188,bw_12wks_HFD,body weight at 12 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,12wks,animal,,2016,,,,56,10,HFD,,,False,True,diet: HFD,,False,False,,BXD84,m,37.525,2.9059,4,0.18
111190,Auwerx1,css,ctrltrt,111190,bw_13wks_CD,body weight at 13 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,13wks,animal,,2016,,,,57,11,CD,,,False,True,diet: CD,,False,False,,BXD84,m,31.48,2.8466,5,-0.07
111191,Auwerx1,css,ctrltrt,111190,bw_13wks_HFD,body weight at 13 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,13wks,animal,,2016,,,,56,12,HFD,,,False,True,diet: HFD,,False,False,,BXD84,m,40.23,2.5662,4,0.33
111192,Auwerx1,css,ctrltrt,111192,bw_14wks_CD,body weight at 14 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,14wks,animal,,2016,,,,57,13,CD,,,False,True,diet: CD,,False,False,,BXD84,m,32.794,2.9558,5,0.02
111193,Auwerx1,css,ctrltrt,111192,bw_14wks_HFD,body weight at 14 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,14wks,animal,,2016,,,,56,14,HFD,,,False,True,diet: HFD,,False,False,,BXD84,m,42.377,2.7804,4,0.39
111194,Auwerx1,css,ctrltrt,111194,bw_15wks_CD,body weight at 15 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,15wks,animal,,2016,,,,57,15,CD,,,False,True,diet: CD,,False,False,,BXD84,m,34.47,2.9287,5,0.2
111195,Auwerx1,css,ctrltrt,111194,bw_15wks_HFD,body weight at 15 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,15wks,animal,,2016,,,,56,16,HFD,,,False,True,diet: HFD,,False,False,,BXD84,m,44.402,2.9913,4,0.49
111196,Auwerx1,css,ctrltrt,111196,bw_16wks_CD,body weight at 16 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,57,17,CD,,,False,True,diet: CD,,False,False,,BXD84,m,35.124,2.8182,5,0.27
111197,Auwerx1,css,ctrltrt,111196,bw_16wks_HFD,body weight at 16 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,56,18,HFD,,,False,True,diet: HFD,,False,False,,BXD84,m,45.278,3.0086,4,0.46
111198,Auwerx1,css,ctrltrt,111198,bw_17wks_CD,body weight at 17 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,19,CD,,,False,True,diet: CD,,False,False,,BXD84,m,31.592,2.7108,5,-0.21
111199,Auwerx1,css,ctrltrt,111198,bw_17wks_HFD,body weight at 17 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,20,HFD,,,False,True,diet: HFD,,False,False,,BXD84,m,44.502,2.9822,4,0.44
111200,Auwerx1,css,ctrltrt,111200,bw_18wks_CD,body weight at 18 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,18wks,animal,,2016,,,,56,21,CD,,,False,True,diet: CD,,False,False,,BXD84,m,32.542,3.1744,5,-0.21
111201,Auwerx1,css,ctrltrt,111200,bw_18wks_HFD,body weight at 18 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,18wks,animal,,2016,,,,56,22,HFD,,,False,True,diet: HFD,,False,False,,BXD84,m,44.242,2.9518,4,0.28
111202,Auwerx1,css,ctrltrt,111202,bw_19wks_CD,body weight at 19 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,19wks,animal,,2016,,,,57,23,CD,,,False,True,diet: CD,,False,False,,BXD84,m,34.014,3.4279,5,-0.02
111204,Auwerx1,css,ctrltrt,111204,bw_20wks_CD,body weight at 20 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,20wks,animal,,2016,,,,55,25,CD,,,False,True,diet: CD,,False,False,,BXD84,m,34.638,3.6031,5,0.0
111205,Auwerx1,css,ctrltrt,111204,bw_20wks_HFD,body weight at 20 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,20wks,animal,,2016,,,,54,26,HFD,,,False,True,diet: HFD,,False,False,,BXD84,m,48.233,4.8317,3,0.52
111206,Auwerx1,css,ctrltrt,111206,bw_21wks_CD,body weight at 21 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,56,27,CD,,,False,True,diet: CD,,False,False,,BXD84,m,36.665,2.7145,4,0.22
111207,Auwerx1,css,ctrltrt,111206,bw_21wks_HFD,body weight at 21 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,55,28,HFD,,,False,True,diet: HFD,,False,False,,BXD84,m,50.92,5.4123,3,0.65
111208,Auwerx1,css,ctrltrt,111208,bw_22wks_CD,body weight at 22 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,22wks,animal,,2016,,,,57,29,CD,,,False,True,diet: CD,,False,False,,BXD84,m,36.27,2.5838,4,0.09
111209,Auwerx1,css,ctrltrt,111208,bw_22wks_HFD,body weight at 22 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,22wks,animal,,2016,,,,56,30,HFD,,,False,True,diet: HFD,,False,False,,BXD84,m,51.8,5.3724,3,0.69
111210,Auwerx1,css,ctrltrt,111210,bw_23wks_CD,body weight at 23 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,54,31,CD,,,False,True,diet: CD,,False,False,,BXD84,m,37.057,3.1958,4,0.16
111211,Auwerx1,css,ctrltrt,111210,bw_23wks_HFD,body weight at 23 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,55,32,HFD,,,False,True,diet: HFD,,False,False,,BXD84,m,53.96,5.5947,3,0.82
111214,Auwerx1,css,ctrltrt,111214,bw_25wks_CD,body weight at 25 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,41,35,CD,,,False,True,diet: CD,,False,False,,BXD84,m,31.32,1.769,3,-0.52
111215,Auwerx1,css,ctrltrt,111214,bw_25wks_HFD,body weight at 25 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,47,36,HFD,,,False,True,diet: HFD,,False,False,,BXD84,m,45.253,14.888,3,0.01
111216,Auwerx1,css,ctrltrt,111216,bw_26wks_CD,body weight at 26 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,26wks,animal,,2016,,,,53,37,CD,,,False,True,diet: CD,,False,False,,BXD84,m,31.583,2.4853,3,-0.66
111217,Auwerx1,css,ctrltrt,111216,bw_26wks_HFD,body weight at 26 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,26wks,animal,,2016,,,,49,38,HFD,,,False,True,diet: HFD,,False,False,,BXD84,m,48.31,13.345,3,0.32
111218,Auwerx1,css,ctrltrt,111218,bw_27wks_CD,body weight at 27 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,27wks,animal,,2016,,,,57,39,CD,,,False,True,diet: CD,,False,False,,BXD84,m,33.993,2.5762,3,-0.29
111219,Auwerx1,css,ctrltrt,111218,bw_27wks_HFD,body weight at 27 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,27wks,animal,,2016,,,,56,40,HFD,,,False,True,diet: HFD,,False,False,,BXD84,m,52.7,10.985,3,0.72
111220,Auwerx1,css,ctrltrt,111220,bw_28wks_CD,body weight at 28 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,28wks,animal,,2016,,,,57,41,CD,,,False,True,diet: CD,,False,False,,BXD84,m,36.017,2.7172,3,-0.1
111221,Auwerx1,css,ctrltrt,111220,bw_28wks_HFD,body weight at 28 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,28wks,animal,,2016,,,,56,42,HFD,,,False,True,diet: HFD,,False,False,,BXD84,m,56.85,9.1336,3,1.02
111222,Auwerx1,css,ctrltrt,111222,bw_presac_CD,"body weight at pre-sacrifice, 29 wks of age",CD,g,,,body weight,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,55,43,CD,,,False,True,diet: CD,,False,False,,BXD84,m,37.557,3.1747,3,-0.04
111223,Auwerx1,css,ctrltrt,111222,bw_presac_HFD,"body weight at pre-sacrifice, 29 wks of age",HFD,g,,,body weight,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,53,44,HFD,,,False,True,diet: HFD,,False,False,,BXD84,m,57.12,10.654,3,0.78
111224,Auwerx1,css,ctrltrt,111224,bw_sac_CD,"body weight at sacrifice, 29 wks of age",CD,g,,,body weight,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,57,45,CD,,,False,True,diet: CD,,False,False,,BXD84,m,35.613,3.0584,3,0.01
111225,Auwerx1,css,ctrltrt,111224,bw_sac_HFD,"body weight at sacrifice, 29 wks of age",HFD,g,,,body weight,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,56,46,HFD,,,False,True,diet: HFD,,False,False,,BXD84,m,57.1,8.5965,3,1.05
111226,Auwerx1,css,ctrltrt,111226,bw_resp_CD,"body weight prior to respiration test, 16 wks of age",CD,g,,,body weight,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,57,47,CD,,,False,True,diet: CD,,False,False,,BXD84,m,35.124,2.8182,5,0.19
111227,Auwerx1,css,ctrltrt,111226,bw_resp_HFD,"body weight prior to respiration test, 16 wks of age",HFD,g,,,body weight,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,56,48,HFD,,,False,True,diet: HFD,,False,False,,BXD84,m,45.278,3.0086,4,0.39
111228,Auwerx1,css,ctrltrt,111228,ftm_16wks_CD,"fat tissue mass, 16 wks of age",CD,g,,,NMR,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,56,49,CD,,,False,True,diet: CD,,False,False,,BXD84,m,8.5672,1.3698,5,0.18
111229,Auwerx1,css,ctrltrt,111228,ftm_16wks_HFD,"fat tissue mass, 16 wks of age",HFD,g,,,NMR,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,54,50,HFD,,,False,True,diet: HFD,,False,False,,BXD84,m,17.164,2.4402,4,0.23
111230,Auwerx1,css,ctrltrt,111230,ltm_16wks_CD,"lean tissue mass, 16 wks of age",CD,g,,,NMR,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,56,51,CD,,,False,True,diet: CD,,False,False,,BXD84,m,25.638,1.7815,5,0.12
111231,Auwerx1,css,ctrltrt,111230,ltm_16wks_HFD,"lean tissue mass, 16 wks of age",HFD,g,,,NMR,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,54,52,HFD,,,False,True,diet: HFD,,False,False,,BXD84,m,22.495,1.6759,4,-1.51
111232,Auwerx1,css,ctrltrt,111232,food_intake_16wks_CD,food_intake_16wks,CD,g/day,,,intake monitoring,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,45,53,CD,,,False,True,diet: CD,,False,False,,BXD84,m,2.73,0.93149,4,0.22
111233,Auwerx1,css,ctrltrt,111232,food_intake_16wks_HFD,food_intake_16wks,HFD,g/day,,,intake monitoring,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,41,54,HFD,,,False,True,diet: HFD,,False,False,,BXD84,m,2.3933,0.15822,3,0.87
111234,Auwerx1,css,ctrltrt,111234,rer_day_CD,"respiratory exchange rate (VCO2:VO2), 24h test, during day",CD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,53,55,CD,,,False,True,diet: CD,,False,False,,BXD84,m,0.76182,0.02715,5,-1.16
111235,Auwerx1,css,ctrltrt,111234,rer_day_HFD,"respiratory exchange rate (VCO2:VO2), 24h test, during day",HFD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,48,56,HFD,,,False,True,diet: HFD,,False,False,,BXD84,m,0.75225,0.00958836,4,-0.39
111236,Auwerx1,css,ctrltrt,111236,rer_night_CD,"respiratory exchange rate (VCO2:VO2), 24h test, during night",CD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,53,57,CD,,,False,True,diet: CD,,False,False,,BXD84,m,0.8452,0.02323,5,-0.47
111237,Auwerx1,css,ctrltrt,111236,rer_night_HFD,"respiratory exchange rate (VCO2:VO2), 24h test, during night",HFD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,48,58,HFD,,,False,True,diet: HFD,,False,False,,BXD84,m,0.7894,0.00744625,4,0.76
111238,Auwerx1,css,ctrltrt,111238,vo2_day_CD,"oxygen consumption, 24h period, during day",CD,mL/kg/min,,,monitoring system,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,53,59,CD,,,False,True,diet: CD,,False,False,,BXD84,m,2154.0,145.9,5,-1.13
111240,Auwerx1,css,ctrltrt,111240,vo2_night_CD,"oxygen consumption, 24h period, during night",CD,mL/kg/min,,,monitoring system,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,53,61,CD,,,False,True,diet: CD,,False,False,,BXD84,m,2900.0,99.72,5,-0.27
111241,Auwerx1,css,ctrltrt,111240,vo2_night_HFD,"oxygen consumption, 24h period, during night",HFD,mL/kg/min,,,monitoring system,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,48,62,HFD,,,False,True,diet: HFD,,False,False,,BXD84,m,2694.0,109.2,4,-0.55
