measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
49212,Fabp4,STOCK a/a Tmem79<ma> Flg<ft>/J,278,m,3.00,2,1.41,1.00,0.471,2.00,4.00,0.08
49212,Fabp4,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,f,5.50,2,0.707,0.500,0.129,5.00,6.00,1.36
49212,Fabp4,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,m,4.00,2,1.41,1.00,0.354,3.00,5.00,0.53
49213,Fabp5,CAST/EiJ,2,f,0,2,0,0,0,0,0,-0.76
49213,Fabp5,CAST/EiJ,2,m,2.00,2,2.83,2.00,1.41,0,4.00,0.16
49213,Fabp5,C3H/HeJ,6,f,0,2,0,0,0,0,0,-0.76
49213,Fabp5,C3H/HeJ,6,m,0,2,0,0,0,0,0,-0.63
49213,Fabp5,C57BL/6J,7,f,0,2,0,0,0,0,0,-0.76
49213,Fabp5,C57BL/6J,7,m,0,2,0,0,0,0,0,-0.63
49213,Fabp5,NOD/ShiLtJ,13,f,1.00,2,1.41,1.00,1.41,0,2.00,-0.20
49213,Fabp5,NOD/ShiLtJ,13,m,0,2,0,0,0,0,0,-0.63
49213,Fabp5,NZW/LacJ,36,f,3.00,2,0,0,0,3.00,3.00,0.91
49213,Fabp5,NZW/LacJ,36,m,4.00,2,1.41,1.00,0.354,3.00,5.00,0.95
49213,Fabp5,WSB/EiJ,42,f,0,2,0,0,0,0,0,-0.76
49213,Fabp5,WSB/EiJ,42,m,0,2,0,0,0,0,0,-0.63
49213,Fabp5,MRL/MpJ,58,f,4.00,2,1.41,1.00,0.354,3.00,5.00,1.47
49213,Fabp5,MRL/MpJ,58,m,4.00,2,1.41,1.00,0.354,3.00,5.00,0.95
49213,Fabp5,DBA/1J,65,f,0,2,0,0,0,0,0,-0.76
49213,Fabp5,DBA/1J,65,m,0,2,0,0,0,0,0,-0.63
49213,Fabp5,SB/LeJ,131,f,0,2,0,0,0,0,0,-0.76
49213,Fabp5,SB/LeJ,131,m,0,2,0,0,0,0,0,-0.63
49213,Fabp5,STOCK a/a Tmem79<ma> Flg<ft>/J,278,f,2.50,2,3.54,2.50,1.41,0,5.00,0.63
49213,Fabp5,STOCK a/a Tmem79<ma> Flg<ft>/J,278,m,0,2,0,0,0,0,0,-0.63
49213,Fabp5,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,f,4.50,2,2.12,1.50,0.471,3.00,6.00,1.75
49213,Fabp5,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,m,7.50,2,0.707,0.500,0.0943,7.00,8.00,2.33
49214,Gm11568,CAST/EiJ,2,f,0,2,0,0,0,0,0,-0.70
49214,Gm11568,CAST/EiJ,2,m,0,2,0,0,0,0,0,-0.83
49214,Gm11568,C3H/HeJ,6,f,0,2,0,0,0,0,0,-0.70
49214,Gm11568,C3H/HeJ,6,m,0,2,0,0,0,0,0,-0.83
49214,Gm11568,C57BL/6J,7,f,6.04,2,3.59,2.54,0.594,3.50,8.57,-0.22
49214,Gm11568,C57BL/6J,7,m,8.83,2,2.36,1.67,0.268,7.16,10.5,-0.11
49214,Gm11568,NOD/ShiLtJ,13,f,39.4,2,7.07,5.00,0.179,34.4,44.4,2.45
49214,Gm11568,NOD/ShiLtJ,13,m,28.9,2,18.5,13.1,0.641,15.8,42.0,1.51
49214,Gm11568,NZW/LacJ,36,f,10.6,2,2.32,1.64,0.218,8.97,12.2,0.14
49214,Gm11568,NZW/LacJ,36,m,32.9,2,5.90,4.17,0.180,28.7,37.0,1.84
49214,Gm11568,WSB/EiJ,42,f,23.6,2,14.0,9.89,0.593,13.7,33.5,1.18
49214,Gm11568,WSB/EiJ,42,m,9.49,2,5.92,4.18,0.623,5.31,13.7,-0.06
49214,Gm11568,MRL/MpJ,58,f,0,2,0,0,0,0,0,-0.70
49214,Gm11568,MRL/MpJ,58,m,0,2,0,0,0,0,0,-0.83
49214,Gm11568,DBA/1J,65,f,6.34,2,1.37,0.971,0.217,5.37,7.31,-0.20
49214,Gm11568,DBA/1J,65,m,10.9,2,11.5,8.12,1.06,2.75,19.0,0.05
49214,Gm11568,SB/LeJ,131,f,11.0,2,15.6,11.0,1.41,0,22.0,0.17
49214,Gm11568,SB/LeJ,131,m,21.7,2,10.3,7.30,0.476,14.4,29.0,0.93
49214,Gm11568,STOCK a/a Tmem79<ma> Flg<ft>/J,278,f,0,2,0,0,0,0,0,-0.70
49214,Gm11568,STOCK a/a Tmem79<ma> Flg<ft>/J,278,m,0,2,0,0,0,0,0,-0.83
49214,Gm11568,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,f,0,2,0,0,0,0,0,-0.70
49214,Gm11568,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,m,0,2,0,0,0,0,0,-0.83
49217,Hist1h2bp,CAST/EiJ,2,f,4.75,2,0.117,0.0830,0.0247,4.67,4.83,-0.83
49217,Hist1h2bp,CAST/EiJ,2,m,4.50,2,0,0,0,4.50,4.50,-1.78
49217,Hist1h2bp,C3H/HeJ,6,f,3.67,2,0,0,0,3.67,3.67,-2.30
49217,Hist1h2bp,C3H/HeJ,6,m,4.67,2,0.707,0.500,0.152,4.17,5.17,-1.32
49217,Hist1h2bp,C57BL/6J,7,f,5.25,2,0.590,0.417,0.112,4.83,5.67,-0.14
49217,Hist1h2bp,C57BL/6J,7,m,5.33,2,0.235,0.167,0.0441,5.17,5.50,0.44
49217,Hist1h2bp,NOD/ShiLtJ,13,f,5.33,2,0,0,0,5.33,5.33,-0.03
49217,Hist1h2bp,NOD/ShiLtJ,13,m,5.08,2,0.354,0.250,0.0696,4.83,5.33,-0.23
49217,Hist1h2bp,NZW/LacJ,36,f,5.83,2,0.235,0.167,0.0404,5.67,6.00,0.65
49217,Hist1h2bp,NZW/LacJ,36,m,5.33,2,0.707,0.500,0.133,4.83,5.83,0.44
49217,Hist1h2bp,WSB/EiJ,42,f,6.25,2,2.00,1.42,0.321,4.83,7.67,1.22
49217,Hist1h2bp,WSB/EiJ,42,m,5.00,2,0.471,0.333,0.0942,4.67,5.33,-0.44
49217,Hist1h2bp,MRL/MpJ,58,f,4.92,2,0.589,0.416,0.120,4.50,5.33,-0.60
49217,Hist1h2bp,MRL/MpJ,58,m,5.08,2,0.589,0.417,0.116,4.67,5.50,-0.23
49217,Hist1h2bp,DBA/1J,65,f,5.25,2,1.06,0.750,0.202,4.50,6.00,-0.14
49217,Hist1h2bp,DBA/1J,65,m,5.58,2,0.354,0.250,0.0633,5.33,5.83,1.11
49217,Hist1h2bp,SB/LeJ,131,f,6.08,2,0.354,0.250,0.0581,5.83,6.33,0.99
49217,Hist1h2bp,SB/LeJ,131,m,5.25,2,0.117,0.0830,0.0224,5.17,5.33,0.23
49217,Hist1h2bp,STOCK a/a Tmem79<ma> Flg<ft>/J,278,f,5.75,2,0.117,0.0830,0.0204,5.67,5.83,0.54
49217,Hist1h2bp,STOCK a/a Tmem79<ma> Flg<ft>/J,278,m,5.83,2,0.235,0.167,0.0404,5.67,6.00,1.77
49217,Hist1h2bp,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,f,5.83,2,0.235,0.167,0.0404,5.67,6.00,0.65
49217,Hist1h2bp,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,m,5.17,2,0.235,0.167,0.0456,5.00,5.33,0.01
49218,Hist1h4a,CAST/EiJ,2,f,9.50,2,2.12,1.50,0.223,8.00,11.0,-0.31
49218,Hist1h4a,CAST/EiJ,2,m,14.5,2,2.12,1.50,0.146,13.0,16.0,1.30
49218,Hist1h4a,C3H/HeJ,6,f,6.50,2,0.707,0.500,0.109,6.00,7.00,-1.39
49218,Hist1h4a,C3H/HeJ,6,m,8.50,2,0.707,0.500,0.0832,8.00,9.00,-0.53
49218,Hist1h4a,C57BL/6J,7,f,14.5,2,0.707,0.500,0.0488,14.0,15.0,1.49
49218,Hist1h4a,C57BL/6J,7,m,13.5,2,0.707,0.500,0.0524,13.0,14.0,1.00
49218,Hist1h4a,NOD/ShiLtJ,13,f,12.5,2,0.707,0.500,0.0566,12.0,13.0,0.77
49218,Hist1h4a,NOD/ShiLtJ,13,m,11.5,2,0.707,0.500,0.0615,11.0,12.0,0.39
49218,Hist1h4a,NZW/LacJ,36,f,10.5,2,0.707,0.500,0.0673,10.0,11.0,0.05
49218,Hist1h4a,NZW/LacJ,36,m,7.50,2,2.12,1.50,0.283,6.00,9.00,-0.83
49218,Hist1h4a,WSB/EiJ,42,f,13.5,2,2.12,1.50,0.157,12.0,15.0,1.13
49218,Hist1h4a,WSB/EiJ,42,m,13.5,2,0.707,0.500,0.0524,13.0,14.0,1.00
49218,Hist1h4a,MRL/MpJ,58,f,9.50,2,0.707,0.500,0.0744,9.00,10.0,-0.31
49218,Hist1h4a,MRL/MpJ,58,m,13.0,2,2.83,2.00,0.218,11.0,15.0,0.84
49218,Hist1h4a,DBA/1J,65,f,10.5,2,0.707,0.500,0.0673,10.0,11.0,0.05
49218,Hist1h4a,DBA/1J,65,m,11.0,2,1.41,1.00,0.129,10.0,12.0,0.23
49218,Hist1h4a,SB/LeJ,131,f,7.00,2,2.83,2.00,0.404,5.00,9.00,-1.21
49218,Hist1h4a,SB/LeJ,131,m,6.00,2,1.41,1.00,0.236,5.00,7.00,-1.29
49218,Hist1h4a,STOCK a/a Tmem79<ma> Flg<ft>/J,278,f,13.0,2,1.41,1.00,0.109,12.0,14.0,0.95
49218,Hist1h4a,STOCK a/a Tmem79<ma> Flg<ft>/J,278,m,8.50,2,2.12,1.50,0.250,7.00,10.0,-0.53
49218,Hist1h4a,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,f,7.00,2,1.41,1.00,0.202,6.00,8.00,-1.21
49218,Hist1h4a,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,m,5.00,2,2.83,2.00,0.566,3.00,7.00,-1.59
49219,Krt16,CAST/EiJ,2,f,10.1,2,0.829,0.586,0.0823,9.49,10.7,-0.44
49219,Krt16,CAST/EiJ,2,m,7.73,2,1.94,1.37,0.251,6.36,9.10,-0.50
49219,Krt16,C3H/HeJ,6,f,9.76,2,3.66,2.59,0.375,7.17,12.3,-0.47
49219,Krt16,C3H/HeJ,6,m,7.98,2,0.871,0.616,0.109,7.37,8.60,-0.47
49219,Krt16,C57BL/6J,7,f,21.5,2,2.34,1.66,0.109,19.8,23.1,0.77
49219,Krt16,C57BL/6J,7,m,19.5,2,3.47,2.46,0.179,17.0,21.9,0.71
49219,Krt16,NOD/ShiLtJ,13,f,22.3,2,4.09,2.89,0.184,19.4,25.2,0.86
49219,Krt16,NOD/ShiLtJ,13,m,19.6,2,0.132,0.0935,0.00675,19.5,19.7,0.72
49219,Krt16,NZW/LacJ,36,f,22.2,2,2.51,1.78,0.113,20.5,24.0,0.85
49219,Krt16,NZW/LacJ,36,m,21.1,2,1.04,0.733,0.0490,20.4,21.9,0.88
49219,Krt16,WSB/EiJ,42,f,12.1,2,5.44,3.85,0.449,8.27,16.0,-0.22
49219,Krt16,WSB/EiJ,42,m,10.2,2,2.50,1.77,0.245,8.42,11.9,-0.24
49219,Krt16,MRL/MpJ,58,f,24.6,2,6.82,4.82,0.277,19.8,29.5,1.10
49219,Krt16,MRL/MpJ,58,m,26.8,2,3.68,2.60,0.137,24.2,29.4,1.47
49219,Krt16,DBA/1J,65,f,25.1,2,5.01,3.54,0.199,21.6,28.7,1.16
49219,Krt16,DBA/1J,65,m,22.8,2,4.96,3.51,0.218,19.3,26.3,1.05
49219,Krt16,SB/LeJ,131,f,0,2,0,0,0,0,0,-1.51
49219,Krt16,SB/LeJ,131,m,0,2,0,0,0,0,0,-1.30
49219,Krt16,STOCK a/a Tmem79<ma> Flg<ft>/J,278,f,8.66,2,0.932,0.659,0.108,8.00,9.32,-0.59
49219,Krt16,STOCK a/a Tmem79<ma> Flg<ft>/J,278,m,2.62,2,3.71,2.62,1.41,0,5.24,-1.03
49219,Krt16,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,f,0,2,0,0,0,0,0,-1.51
49219,Krt16,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,m,0,2,0,0,0,0,0,-1.30
49220,Krt17,CAST/EiJ,2,f,74.6,2,0.583,0.412,0.00781,74.2,75.0,0.53
49220,Krt17,CAST/EiJ,2,m,70.5,2,2.62,1.86,0.0372,68.7,72.4,0.68
49220,Krt17,C3H/HeJ,6,f,70.7,2,8.72,6.17,0.123,64.5,76.8,0.40
49220,Krt17,C3H/HeJ,6,m,70.5,2,2.99,2.12,0.0424,68.4,72.6,0.68
49220,Krt17,C57BL/6J,7,f,84.8,2,4.15,2.94,0.0490,81.8,87.7,0.88
49220,Krt17,C57BL/6J,7,m,91.4,2,23.1,16.3,0.253,75.0,108,1.45
49220,Krt17,NOD/ShiLtJ,13,f,67.9,2,14.6,10.3,0.215,57.6,78.2,0.31
49220,Krt17,NOD/ShiLtJ,13,m,51.8,2,1.58,1.12,0.0305,50.7,52.9,-0.01
49220,Krt17,NZW/LacJ,36,f,58.6,2,7.57,5.35,0.129,53.3,64.0,-0.01
49220,Krt17,NZW/LacJ,36,m,43.0,2,3.16,2.24,0.0735,40.8,45.2,-0.34
49220,Krt17,WSB/EiJ,42,f,58.9,2,11.9,8.43,0.202,50.5,67.3,0.00
49220,Krt17,WSB/EiJ,42,m,69.2,2,8.82,6.24,0.127,63.0,75.5,0.63
49220,Krt17,MRL/MpJ,58,f,77.4,2,4.45,3.14,0.0574,74.2,80.5,0.63
49220,Krt17,MRL/MpJ,58,m,60.9,2,10.4,7.34,0.170,53.5,68.2,0.32
49220,Krt17,DBA/1J,65,f,52.8,2,0.740,0.523,0.0140,52.2,53.3,-0.20
49220,Krt17,DBA/1J,65,m,54.7,2,0.0537,0.0380,0.000982,54.7,54.7,0.09
49220,Krt17,SB/LeJ,131,f,5.50,2,0.707,0.500,0.129,5.00,6.00,-1.80
49220,Krt17,SB/LeJ,131,m,6.00,2,0,0,0,6.00,6.00,-1.70
49220,Krt17,STOCK a/a Tmem79<ma> Flg<ft>/J,278,f,93.7,2,21.2,15.0,0.227,78.7,109,1.18
49220,Krt17,STOCK a/a Tmem79<ma> Flg<ft>/J,278,m,54.3,2,7.73,5.46,0.142,48.8,59.8,0.08
49220,Krt17,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,f,2.50,2,3.54,2.50,1.41,0,5.00,-1.90
49220,Krt17,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,m,1.50,2,2.12,1.50,1.41,0,3.00,-1.87
49221,Krt31,CAST/EiJ,2,f,118,2,12.0,8.52,0.102,110,127,0.96
49221,Krt31,CAST/EiJ,2,m,42.0,2,24.6,17.4,0.585,24.6,59.4,-0.77
49221,Krt31,C3H/HeJ,6,f,55.1,2,30.7,21.7,0.557,33.4,76.8,-0.45
49221,Krt31,C3H/HeJ,6,m,56.6,2,6.13,4.33,0.108,52.3,61.0,-0.43
49221,Krt31,C57BL/6J,7,f,31.6,2,9.94,7.03,0.315,24.5,38.6,-0.97
49221,Krt31,C57BL/6J,7,m,39.0,2,25.8,18.2,0.661,20.8,57.3,-0.84
49221,Krt31,NOD/ShiLtJ,13,f,51.3,2,23.8,16.8,0.464,34.5,68.2,-0.53
49221,Krt31,NOD/ShiLtJ,13,m,51.8,2,10.8,7.61,0.208,44.2,59.4,-0.54
49221,Krt31,NZW/LacJ,36,f,32.8,2,8.34,5.90,0.255,26.9,38.7,-0.95
49221,Krt31,NZW/LacJ,36,m,55.2,2,32.1,22.7,0.581,32.5,77.9,-0.47
49221,Krt31,WSB/EiJ,42,f,78.6,2,28.6,20.2,0.364,58.3,98.8,0.08
49221,Krt31,WSB/EiJ,42,m,96.9,2,51.5,36.4,0.531,60.5,133,0.51
49221,Krt31,MRL/MpJ,58,f,77.0,2,20.7,14.7,0.269,62.3,91.6,0.04
49221,Krt31,MRL/MpJ,58,m,62.2,2,9.35,6.61,0.150,55.6,68.8,-0.30
49221,Krt31,DBA/1J,65,f,182,2,43.3,30.6,0.239,151,212,2.38
49221,Krt31,DBA/1J,65,m,117,2,79.3,56.1,0.675,61.3,173,0.98
49221,Krt31,SB/LeJ,131,f,31.5,2,7.53,5.32,0.239,26.1,36.8,-0.98
49221,Krt31,SB/LeJ,131,m,44.0,2,2.70,1.91,0.0614,42.1,45.9,-0.73
49221,Krt31,STOCK a/a Tmem79<ma> Flg<ft>/J,278,f,90.0,2,98.7,69.8,1.10,20.2,160,0.33
49221,Krt31,STOCK a/a Tmem79<ma> Flg<ft>/J,278,m,181,2,53.6,37.9,0.296,143,219,2.48
49221,Krt31,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,f,79.2,2,56.0,39.6,0.707,39.6,119,0.09
49221,Krt31,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,m,80.3,2,4.55,3.22,0.0567,77.1,83.6,0.12
49222,Krt32,CAST/EiJ,2,f,5.80,2,0.752,0.532,0.130,5.27,6.33,1.98
49222,Krt32,CAST/EiJ,2,m,3.46,2,0.136,0.0960,0.0392,3.36,3.56,0.75
49222,Krt32,C3H/HeJ,6,f,2.97,2,0.594,0.420,0.200,2.55,3.39,0.16
49222,Krt32,C3H/HeJ,6,m,4.21,2,0.563,0.398,0.134,3.81,4.60,1.24
49222,Krt32,C57BL/6J,7,f,0.920,2,1.30,0.920,1.41,0,1.84,-1.15
49222,Krt32,C57BL/6J,7,m,0,2,0,0,0,0,0,-1.54
49222,Krt32,NOD/ShiLtJ,13,f,2.91,2,0.221,0.157,0.0760,2.75,3.07,0.12
49222,Krt32,NOD/ShiLtJ,13,m,2.22,2,1.02,0.722,0.460,1.50,2.94,-0.07
49222,Krt32,NZW/LacJ,36,f,1.58,2,2.24,1.58,1.41,0,3.17,-0.73
49222,Krt32,NZW/LacJ,36,m,1.45,2,2.06,1.45,1.41,0,2.91,-0.58
49222,Krt32,WSB/EiJ,42,f,3.97,2,0.631,0.446,0.159,3.52,4.41,0.80
49222,Krt32,WSB/EiJ,42,m,2.52,2,0.328,0.232,0.130,2.29,2.75,0.13
49222,Krt32,MRL/MpJ,58,f,2.60,2,0.141,0.1000,0.0544,2.50,2.70,-0.08
49222,Krt32,MRL/MpJ,58,m,2.37,2,0.184,0.130,0.0776,2.24,2.50,0.03
49222,Krt32,DBA/1J,65,f,3.89,2,0.527,0.373,0.135,3.52,4.27,0.75
49222,Krt32,DBA/1J,65,m,3.21,2,2.18,1.54,0.679,1.67,4.75,0.58
49222,Krt32,SB/LeJ,131,f,1.29,2,1.83,1.29,1.41,0,2.59,-0.91
49222,Krt32,SB/LeJ,131,m,0.894,2,1.26,0.894,1.41,0,1.79,-0.95
49222,Krt32,STOCK a/a Tmem79<ma> Flg<ft>/J,278,f,0.543,2,0.769,0.543,1.41,0,1.09,-1.39
49222,Krt32,STOCK a/a Tmem79<ma> Flg<ft>/J,278,m,0.538,2,0.762,0.538,1.41,0,1.08,-1.18
49222,Krt32,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,f,3.42,2,0.825,0.583,0.242,2.83,4.00,0.45
49222,Krt32,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,m,4.75,2,1.77,1.25,0.372,3.50,6.00,1.60
49223,Krt75,CAST/EiJ,2,f,54.7,2,0.253,0.179,0.00463,54.5,54.9,0.79
49223,Krt75,CAST/EiJ,2,m,39.9,2,5.74,4.06,0.144,35.9,44.0,0.30
49223,Krt75,C3H/HeJ,6,f,41.1,2,2.12,1.50,0.0515,39.6,42.6,0.04
49223,Krt75,C3H/HeJ,6,m,45.3,2,6.14,4.34,0.135,41.0,49.7,0.66
49223,Krt75,C57BL/6J,7,f,56.5,2,3.54,2.50,0.0626,54.0,59.0,0.89
49223,Krt75,C57BL/6J,7,m,55.0,2,0.0601,0.0425,0.00109,54.9,55.0,1.31
49223,Krt75,NOD/ShiLtJ,13,f,44.2,2,13.0,9.20,0.294,35.0,53.4,0.21
49223,Krt75,NOD/ShiLtJ,13,m,40.3,2,3.82,2.70,0.0948,37.6,43.0,0.33
49223,Krt75,NZW/LacJ,36,f,39.0,2,1.41,1.00,0.0363,38.0,40.0,-0.08
49223,Krt75,NZW/LacJ,36,m,33.5,2,2.39,1.69,0.0713,31.8,35.2,-0.13
49223,Krt75,WSB/EiJ,42,f,44.0,2,5.26,3.72,0.120,40.3,47.7,0.20
49223,Krt75,WSB/EiJ,42,m,42.7,2,7.61,5.38,0.178,37.3,48.1,0.49
49223,Krt75,MRL/MpJ,58,f,61.9,2,14.9,10.6,0.241,51.3,72.5,1.19
49223,Krt75,MRL/MpJ,58,m,44.0,2,0.0445,0.0315,0.00101,44.0,44.1,0.57
49223,Krt75,DBA/1J,65,f,37.2,2,0.235,0.166,0.00634,37.0,37.3,-0.18
49223,Krt75,DBA/1J,65,m,35.9,2,4.43,3.13,0.124,32.7,39.0,0.03
49223,Krt75,SB/LeJ,131,f,9.00,2,2.83,2.00,0.314,7.00,11.0,-1.74
49223,Krt75,SB/LeJ,131,m,7.00,2,2.83,2.00,0.404,5.00,9.00,-1.89
49223,Krt75,STOCK a/a Tmem79<ma> Flg<ft>/J,278,f,51.4,2,9.28,6.56,0.180,44.9,58.0,0.61
49223,Krt75,STOCK a/a Tmem79<ma> Flg<ft>/J,278,m,38.3,2,1.90,1.35,0.0496,37.0,39.7,0.19
49223,Krt75,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,f,6.00,2,2.83,2.00,0.471,4.00,8.00,-1.91
49223,Krt75,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,m,7.50,2,0.707,0.500,0.0943,7.00,8.00,-1.86
49224,Krt81,CAST/EiJ,2,f,691,2,20.8,14.7,0.0301,676,705,0.08
49224,Krt81,CAST/EiJ,2,m,704,2,8.17,5.78,0.0116,698,710,0.19
49224,Krt81,C3H/HeJ,6,f,157,2,13.2,9.32,0.0842,147,166,-2.72
49224,Krt81,C3H/HeJ,6,m,157,2,29.6,20.9,0.188,136,178,-2.41
49224,Krt81,C57BL/6J,7,f,672,2,23.9,16.9,0.0355,655,688,-0.02
49224,Krt81,C57BL/6J,7,m,693,2,18.2,12.9,0.0262,681,706,0.14
49224,Krt81,NOD/ShiLtJ,13,f,781,2,30.2,21.4,0.0387,760,803,0.56
49224,Krt81,NOD/ShiLtJ,13,m,788,2,41.1,29.1,0.0522,759,818,0.59
49224,Krt81,NZW/LacJ,36,f,646,2,2.10,1.48,0.00325,645,648,-0.15
49224,Krt81,NZW/LacJ,36,m,724,2,41.8,29.6,0.0578,694,753,0.29
49224,Krt81,WSB/EiJ,42,f,627,2,78.1,55.2,0.125,572,683,-0.25
49224,Krt81,WSB/EiJ,42,m,380,2,413,292,1.09,88.0,672,-1.35
49224,Krt81,MRL/MpJ,58,f,782,2,40.4,28.5,0.0516,753,810,0.56
49224,Krt81,MRL/MpJ,58,m,718,2,36.5,25.8,0.0508,692,744,0.26
49224,Krt81,DBA/1J,65,f,716,2,3.15,2.22,0.00440,713,718,0.22
49224,Krt81,DBA/1J,65,m,740,2,19.1,13.5,0.0258,727,754,0.36
49224,Krt81,SB/LeJ,131,f,789,2,61.8,43.7,0.0783,745,833,0.60
49224,Krt81,SB/LeJ,131,m,742,2,16.2,11.5,0.0219,730,753,0.37
49224,Krt81,STOCK a/a Tmem79<ma> Flg<ft>/J,278,f,660,2,6.68,4.73,0.0101,655,665,-0.08
49224,Krt81,STOCK a/a Tmem79<ma> Flg<ft>/J,278,m,740,2,46.3,32.8,0.0626,707,772,0.36
49224,Krt81,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,f,904,2,35.4,25.0,0.0392,879,929,1.20
49224,Krt81,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,m,917,2,4.29,3.03,0.00467,914,920,1.20
49225,Krt82,CAST/EiJ,2,f,18.6,2,0.585,0.414,0.0315,18.2,19.0,1.59
49225,Krt82,CAST/EiJ,2,m,19.9,2,2.91,2.06,0.146,17.9,22.0,1.68
49225,Krt82,C3H/HeJ,6,f,8.00,2,0,0,0,8.00,8.00,-0.96
49225,Krt82,C3H/HeJ,6,m,6.50,2,0.707,0.500,0.109,6.00,7.00,-1.05
49225,Krt82,C57BL/6J,7,f,9.03,2,1.38,0.973,0.152,8.05,10.0,-0.71
49225,Krt82,C57BL/6J,7,m,7.04,2,2.77,1.96,0.393,5.08,9.00,-0.94
49225,Krt82,NOD/ShiLtJ,13,f,14.5,2,2.12,1.50,0.146,13.0,16.0,0.60
49225,Krt82,NOD/ShiLtJ,13,m,15.0,2,0,0,0,15.0,15.0,0.69
49225,Krt82,NZW/LacJ,36,f,13.0,2,0,0,0,13.0,13.0,0.24
49225,Krt82,NZW/LacJ,36,m,15.6,2,0.832,0.589,0.0534,15.0,16.2,0.81
49225,Krt82,WSB/EiJ,42,f,16.5,2,0.707,0.500,0.0429,16.0,17.0,1.08
49225,Krt82,WSB/EiJ,42,m,16.5,2,0.680,0.480,0.0411,16.0,17.0,0.99
49225,Krt82,MRL/MpJ,58,f,13.1,2,1.36,0.965,0.104,12.1,14.1,0.27
49225,Krt82,MRL/MpJ,58,m,13.9,2,6.92,4.89,0.498,9.00,18.8,0.46
49225,Krt82,DBA/1J,65,f,15.6,2,0.714,0.505,0.0458,15.1,16.1,0.87
49225,Krt82,DBA/1J,65,m,11.6,2,0.728,0.515,0.0627,11.1,12.1,-0.01
49225,Krt82,SB/LeJ,131,f,9.00,2,0,0,0,9.00,9.00,-0.72
49225,Krt82,SB/LeJ,131,m,8.00,2,0,0,0,8.00,8.00,-0.74
49225,Krt82,STOCK a/a Tmem79<ma> Flg<ft>/J,278,f,5.03,2,2.87,2.03,0.571,3.00,7.06,-1.67
49225,Krt82,STOCK a/a Tmem79<ma> Flg<ft>/J,278,m,4.50,2,0.707,0.500,0.157,4.00,5.00,-1.46
49225,Krt82,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,f,9.57,2,0.615,0.435,0.0643,9.13,10.0,-0.58
49225,Krt82,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,m,9.50,2,2.12,1.50,0.223,8.00,11.0,-0.44
49226,Krt83,CAST/EiJ,2,f,104,2,56.4,39.9,0.540,64.6,144,-0.07
49226,Krt83,CAST/EiJ,2,m,125,2,26.7,18.8,0.213,106,144,-0.13
49226,Krt83,C3H/HeJ,6,f,310,2,47.6,33.7,0.154,276,343,2.78
49226,Krt83,C3H/HeJ,6,m,306,2,16.7,11.8,0.0543,295,318,2.32
49226,Krt83,C57BL/6J,7,f,58.1,2,9.70,6.86,0.167,51.2,64.9,-0.71
49226,Krt83,C57BL/6J,7,m,64.4,2,7.94,5.62,0.123,58.8,70.0,-0.95
49226,Krt83,NOD/ShiLtJ,13,f,64.4,2,1.42,1.01,0.0221,63.4,65.4,-0.62
49226,Krt83,NOD/ShiLtJ,13,m,129,2,71.0,50.2,0.550,78.9,179,-0.08
49226,Krt83,NZW/LacJ,36,f,88.5,2,36.4,25.7,0.411,62.8,114,-0.29
49226,Krt83,NZW/LacJ,36,m,196,2,1.52,1.07,0.00776,195,197,0.83
49226,Krt83,WSB/EiJ,42,f,103,2,74.4,52.6,0.723,50.3,155,-0.09
49226,Krt83,WSB/EiJ,42,m,58.6,2,8.14,5.75,0.139,52.8,64.4,-1.03
49226,Krt83,MRL/MpJ,58,f,65.6,2,4.13,2.92,0.0629,62.7,68.5,-0.61
49226,Krt83,MRL/MpJ,58,m,95.2,2,43.1,30.5,0.452,64.7,126,-0.53
49226,Krt83,DBA/1J,65,f,70.9,2,15.5,11.0,0.219,60.0,81.9,-0.53
