strain,sex,animal_id,age,initbw,finalbw,liverweight,gbvol,mucin,arc,filaments,smallLC,agLC,fusedLC,ChMC,sandysto,gs,nstones,st_pres,totalCh,HDL_Ch,nonHDL_Ch,pctHDL_TCH,ALT,bilesalts,freeHCC,estHCC,totHCC,free_to_est,microvacs,macrovacs,inflammation,bw_chg,aortic_lesion
B6.Cg-Lep<ob>/J,m,13:141m,76,57.0,63.8,5.20,61.2,1,0,0,2,1,2,0,0,0,0,0,342,80,262,23.4,,320,6.85,58.0,64.8,0.118,4,3,0,1.119,864
B6.Cg-Lep<ob>/J,m,14:141m,76,54.5,61.9,,,,,,,,,,,,,,,,,,,,,,,,,,,1.136,
B6.Cg-Lep<ob>/J,m,15:141m,76,58.1,66.9,5.10,40.4,1,0,0,2,1,2,1,1,0,1,1,401,50,366,8.73,,301,6.46,43.8,50.2,0.148,,,,1.151,3844
B6.Cg-Lep<ob>/J,m,16:141m,76,55.6,61.8,5.05,38.4,1,0,0,1,1,1,0,1,0,1,1,402,35,353,12.2,,364,7.25,43.4,50.6,0.167,,,,1.112,0
B6.Cg-Lep<ob>/J,m,17:141m,76,53.7,61.0,4,91.9,1,0,0,1,1,0,0,0,0,0,0,363,49,339,6.61,,384,,,70.8,,,,,1.136,988
B6.Cg-Lep<ob>/J,m,18:141m,76,55.7,62.0,6.24,79.3,1,0,0,1,1,1,0,0,0,0,0,346,24,,,,360,6.71,31.6,38.3,0.212,,,,1.113,2970
B6.Cg-Lep<ob>/J,m,19:141m,76,54.8,,6.26,64.7,1,0,0,1,0,0,0,0,0,0,0,459,,433,5.66,,436,5.89,36.7,42.6,0.161,,,,,0
B6.Cg-Lep<ob>/J,m,20:141m,76,55.6,,6.31,38.7,1,0,0,1,0,0,0,0,0,0,0,385,26,,,,392,,,40.6,,,,,,4812
B6.Cg-Lep<ob>/J,m,R2,,56.4,57.2,4.09,3.40,,,,,,,,,,,0,510,86,424,16.9,,30.6,,,,,,,,1.014,
B6.Cg-Lep<ob>/J,m,R2-10:141m,,48.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.Cg-Lep<ob>/J,m,R2-11:141m,,50.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.Cg-Lep<ob>/J,m,R2-12:141m,,50.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.Cg-Lep<ob>/J,m,R2-13:141m,,53.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.Cg-Lep<ob>/J,m,R2-14:141m,,40.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.Cg-Lep<ob>/J,m,R2-15:141m,,43.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.Cg-Lep<ob>/J,m,R2-1:141m,,48,50.9,4.71,46.8,,,,,,,,,,,0,589,70,519,11.9,466,191,,,82.3,,,,,1.060,
B6.Cg-Lep<ob>/J,m,R2-2:141m,,50.0,53.4,5.01,48.6,,,,,,,,,,,0,363,42,321,11.6,600,230,,,,,,,,1.068,
B6.Cg-Lep<ob>/J,m,R2-3:141m,,48.6,57.2,4.34,59,,,,,,,,,,,0,482,79,403,16.4,776,126,,,,,,,,1.177,
B6.Cg-Lep<ob>/J,m,R2-4:141m,,49.6,42.8,2.86,,,,,,,,,,,,0,,57,,,231,187,,,86.3,,,,,0.863,
B6.Cg-Lep<ob>/J,m,R2-5:141m,,51.7,57.2,4.38,93.5,,,,,,,,,,,0,262,77,185,29.4,384,27.2,,,,,,,,1.106,
B6.Cg-Lep<ob>/J,m,R2-6:141m,,50.2,53.5,4.43,85.1,,,,,,,,,,,0,278,71,207,25.5,610,159,,,,,,,,1.066,
B6.Cg-Lep<ob>/J,m,R2-7:141m,,49.0,63.0,5.44,52.7,,,,,,,,,,,0,338,90,248,26.6,632,189,,,,,,,,1.286,
B6.Cg-Lep<ob>/J,m,R2-8:141m,,42.7,55.1,4.04,37.2,,,,,,,,,,,0,389,90,299,23.1,656,209,,,,,,,,1.290,
B6.Cg-Lep<ob>/J,m,R2-9:141m,,49.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6.Cg-Lep<ob>/J,m,R2a,,56.4,65,4.83,37.2,,,,,,,,,,,0,328,106,222,32.3,364,67.8,,,,,,,,1.152,
B6.Cg-Lep<ob>/J,m,R2b,,59.2,65.6,5.40,,,,,,,,,,,,0,366,106,260,29.0,536,14.6,,,,,,,,1.108,
B6.Cg-Lep<ob>/J,m,R2c,,59.4,63.9,4.47,,,,,,,,,,,,0,314,122,192,38.9,508,44.6,,,,,,,,1.076,
B6.Cg-Lep<ob>/J,m,R2d,,59.9,60.8,4.37,28.7,,,,,,,,,,,0,314,124,190,39.5,536,49.8,,,,,,,,1.015,
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,10:162f,48,36.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,1:162f,72,49.3,43.8,4.65,9.80,1,0,0,1,0.500,0.500,0,0,0,0,0,350,110,240,31.4,460,138,3.46,25.4,28.9,0.136,4,1,1,0.888,
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,2:162f,72,47.0,40.9,4.56,5.10,1,0,0,3,2,2,0,0,0,0,0,479,82,397,17.1,446,63.8,5.94,52.6,58.6,0.113,4,1,2,0.870,0
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,3:162f,72,46.3,46.5,4.51,8.60,2,0,0,1,0.500,0.500,0,0,0,0,0,321,80,241,24.9,602,93,,,49.7,,4,1,0,1.004,0
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,4:162f,72,49.4,44.9,4.52,11,3,0,0,1,0.500,0.500,0,0,0,0,0,333,122,211,36.6,468,65.8,,,43.8,,,,,0.909,0
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,5:162f,72,47.1,47.0,4.51,3.50,1,0,0,0.500,1,1,0,0,0,0,0,356,166,190,46.6,388,89.8,,,43.3,,,,,0.998,0
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,6:162f,48,37.8,44.9,4.31,24,2,0,0,0.500,0,0,0,0,0,0,0,270,148,122,54.8,528,106,5.07,31.7,36.8,0.160,,,,1.188,0
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,7:162f,48,36.0,41.0,3.47,23,2,0,0,1,0.500,0.500,0,0,0,0,0,300,184,116,61.3,406,131,5.39,41.2,46.6,0.131,,,,1.139,421
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,8:162f,48,34.1,45.9,3.62,32.8,2,0,0,1,0.500,0.500,0,0,0,0,0,240,176,64,73.3,388,69.8,7.78,27.8,35.6,0.280,,,,1.346,0
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,9:162f,48,37.3,46.0,4.28,17.4,2,0,0,0.500,0,0,0,0,0,0,0,279,134,145,48.0,399,105,5.05,24.5,29.6,0.206,,,,1.233,0
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,R2-10:162f,,41.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,R2-11:162f,,45.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,R2-12:162f,,42.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,R2-13:162f,,43.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,R2-14:162f,,44.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,R2-15:162f,,44.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,R2-16:162f,,42.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,R2-17:162f,,46.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,R2-18:162f,,38.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,R2-1:162f,,43.8,43.0,4.08,,,,,,,,,,,,0,405,64,341,15.8,341,41,,,,,,,,0.982,
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,R2-2:162f,,43.5,40.2,4.88,,,,,,,,,,,,0,530,56,474,10.6,586,221,,,,,,,,0.924,
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,R2-3:162f,,41.9,42.9,3.41,,,,,,,,,,,,0,510,66,444,12.9,,54.3,,,,,,,,1.024,
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,R2-4:162f,,42.7,36.0,3.99,,,,,,,,,,,,0,439,54,385,12.3,286,,,,,,,,,0.843,
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,R2-5:162f,,42.9,28.0,3.10,,,,,,,,,,,,0,328,52,276,15.8,168,199,,,,,,,,0.653,
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,R2-6:162f,,39.2,24.9,3.32,,,,,,,,,,,,0,441,68,373,15.4,378,152,,,,,,,,0.635,
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,R2-7:162f,,44.3,38.7,2.72,,,,,,,,,,,,1,445,32,413,7.19,400,27.3,,,,,,,,0.874,
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,R2-8:162f,,43.1,34.7,3.23,,,,,,,,,,,,0,488,66,422,13.5,418,134,,,,,,,,0.805,
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,R2-9:162f,,42.7,29.3,2.25,,,,,,,,,,,,0,490,48,442,9.80,256,84.2,,,,,,,,0.686,
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,11:162m,48,31.0,51.7,4.85,6.40,2,0,0,0.500,0.500,0.500,0.500,0,0,0,0,257,132,125,51.4,266,70.1,5.75,26.3,32.1,0.218,4,0,0,1.668,0
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,12:162m,48,35.2,48.2,4.26,13.4,1,0,0,0.500,0,0,0,0,0,0,0,281,124,157,44.1,322,74.8,,,45.9,,4,0,1,1.369,0
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,13:162m,48,32.2,49.7,4.55,24,2,0,0,0.500,0,0,0,0,0,0,0,210,114,96,54.3,350,79.2,5.41,24.6,30.0,0.220,4,0,0,1.543,0
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,14:162m,48,36.3,55.0,4.43,17.3,2,0,0,0.500,0,0,0,0,0,0,0,232,132,100,56.9,282,77.3,4.46,24.7,29.2,0.180,,,,1.515,0
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,15:162m,48,33.7,44.8,3.48,17.8,2,0,0,1,0.500,0,0,0,0,0,0,260,190,70,73.1,273,31.2,5.43,37.6,43.0,0.145,,,,1.329,
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,16:162m,48,36.6,42.5,2.56,18.2,1,0,0,0,0,0,0,0,0,0,0,256,96,160,37.5,307,162,,,56.3,,,,,1.161,0
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,17:162m,48,31.1,46.9,4.94,17,2,0,0,0.500,0,0,0,0,0,0,0,231,176,55,76.2,307,62.1,8.37,29.6,38.0,0.282,,,,1.508,0
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,18:162m,48,34.5,45.1,2.53,13,1,0,0,0.500,0.500,0,0,0,0,0,0,280,152,128,54.3,333,98.9,,,45.6,,,,,1.307,1419
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,19:162m,48,34.4,39.0,2.80,,2,0,0,0.500,0,0,0,0,0,0,0,338,122,216,36.1,143,113,,,53.5,,,,,1.134,0
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,20:162m,48,33.5,50.4,5.34,,2,0,0,0.500,0.500,0,0,0,0,0,0,273,116,157,42.5,276,147,6.65,22.1,28.7,0.301,,,,1.504,0
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,R2-10:162m,,41.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,R2-11:162m,,40.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,R2-12:162m,,42.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,R2-13:162m,,42.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,R2-1:162m,,39.6,44.3,4.23,,,,,,,,,,,,0,304,66,238,21.7,151,,,,,,,,,1.119,
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,R2-2:162m,,40.5,49.8,4.40,0.900,,,,,,,,,,,0,299,48,251,16.1,333,244,,,,,,,,1.230,
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,R2-3:162m,,38.3,31.0,3.25,2.30,,,,,,,,,,,0,330,42,288,12.7,208,137,,,,,,,,0.809,
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,R2-4:162m,,40.8,39.5,2.25,25.1,,,,,,,,,,,0,302,81,221,26.8,148,87.7,,,,,,,,0.968,
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,R2-5:162m,,32.3,34.9,3.90,,,,,,,,,,,,0,214,36,178,16.8,86,152,,,,,,,,1.080,
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,R2-6:162m,,43.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,R2-7:162m,,41.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,R2-8:162m,,41.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,R2-9:162m,,39.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKSChpLt.HRS-Cpe<fat>/J,f,1:143f,51,20.9,21.1,2.90,10.9,2,0,0,1,0.500,0.500,0,0,0,0,0,287,52,235,18.1,182,146,7.43,42.4,49.8,0.175,,,,1.010,6021
BKSChpLt.HRS-Cpe<fat>/J,f,2:143f,61,18.0,21.1,1.82,1.30,1,0,0,0,0,0,0,0,0,0,0,312,84,228,26.9,211,31.6,4.90,31.6,36.5,0.155,2,0,2,1.172,1906
BKSChpLt.HRS-Cpe<fat>/J,f,3:143f,61,19.1,22.3,2.06,1.50,4,0,0,1,0.500,0.500,0.500,0,1,1,1,263,88,175,33.5,162,25.9,3.76,24.1,27.9,0.156,2,0,2,1.168,0
BKSChpLt.HRS-Cpe<fat>/J,f,4:143f,61,31.7,24.4,1.93,1.70,4,0,0,1,0,0,0,0,2,2,1,297,82,215,27.6,337,59.7,3.95,29.5,33.4,0.134,2,0,1,0.770,820
BKSChpLt.HRS-Cpe<fat>/J,f,5:143f,61,23.0,35.0,2.14,11.3,1,0,0,0.500,0,0,0,0,0,0,0,279,32,247,11.5,412,63.7,6.75,25.1,31.9,0.269,,,,1.522,906
BKSChpLt.HRS-Cpe<fat>/J,f,6:143f,54,21.8,20.2,2.93,7.70,4,0,0,1,1,1,2,12,12,24,1,383,90,293,23.5,420,173,5.60,35.0,40.6,0.160,,,,0.927,1030
BKSChpLt.HRS-Cpe<fat>/J,f,7:143f,54,22.5,18.2,1.85,20,1,0,0,1,0,0,0,0,0,0,0,333,80,253,24.0,313,108,4.96,29.6,34.6,0.168,,,,0.809,3366
BKSChpLt.HRS-Cpe<fat>/J,f,8:143f,54,19.8,23.1,1.89,19,2,0,0,2,1,1,0,0,0,0,0,502,62,440,12.3,289,332,,,36.7,,,,,1.167,4301
BKSChpLt.HRS-Cpe<fat>/J,f,R2-10:143f,,26.3,30.9,2.25,6.20,,,,,,,,,,,0,,,,,,,,,,,,,,1.175,
BKSChpLt.HRS-Cpe<fat>/J,f,R2-11:143f,,19.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKSChpLt.HRS-Cpe<fat>/J,f,R2-1:143f,,27.2,20.0,2.71,10.4,,,,,,,,,,,0,,49,,,374,88.6,,,43.1,,,,,0.735,
BKSChpLt.HRS-Cpe<fat>/J,f,R2-2:143f,,28.0,25.1,2.35,26.3,,,,,,,,,,,1,294,104,190,35.4,118,80.6,,,,,,,,0.896,
BKSChpLt.HRS-Cpe<fat>/J,f,R2-3:143f,,22.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKSChpLt.HRS-Cpe<fat>/J,f,R2-4:143f,,15.2,24.5,1.69,1.10,,,,,,,,,,,0,265,60,205,22.6,86,52.8,,,,,,,,1.612,
BKSChpLt.HRS-Cpe<fat>/J,f,R2-5:143f,,24.5,25.1,2.05,8.70,,,,,,,,,,,0,311,64,247,20.6,60,60.6,,,,,,,,1.024,
BKSChpLt.HRS-Cpe<fat>/J,f,R2-6:143f,,25.6,25.9,2.45,19.3,,,,,,,,,,,0,328,35,293,10.7,197,39.4,,,,,,,,1.012,
BKSChpLt.HRS-Cpe<fat>/J,f,R2-7:143f,,24,25.8,2.14,8.20,,,,,,,,,,,1,261,53,208,20.3,124,53,,,,,,,,1.075,
BKSChpLt.HRS-Cpe<fat>/J,f,R2-8:143f,,17.8,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,
BKSChpLt.HRS-Cpe<fat>/J,f,R2-9:143f,,28.2,22.2,1.70,5.30,,,,,,,,,,,0,,,,,,,,,,,,,,0.787,
BKSChpLt.HRS-Cpe<fat>/J,m,11:143m,55,24.7,24.0,1.58,2.30,3,0,0,0,0,0,0,0,1,1,1,241,66,175,27.4,93,42.3,4.45,31.3,35.8,0.142,3,0,2,0.972,10544
BKSChpLt.HRS-Cpe<fat>/J,m,12:143m,55,29.9,23.9,2.17,22.6,2,0,0,0.500,0.500,0.500,0.500,15,50,65,1,227,48,179,21.1,69,105,4.82,24.0,28.9,0.201,3,0,1,0.799,6545
BKSChpLt.HRS-Cpe<fat>/J,m,13:143m,55,24.7,27.6,2.51,5.60,4,0,0,0.500,0,0,0.500,1,3,4,1,260,104,156,40.0,169,48.2,3.27,23.4,26.7,0.139,3,0,2,1.117,1469
BKSChpLt.HRS-Cpe<fat>/J,m,14:143m,55,27.6,27.8,2.84,4.80,4,0,0,0.500,0.500,0,0.500,0,3,3,1,277,92,185,33.2,191,75.9,4.30,23.0,27.3,0.187,,,,1.007,5014
BKSChpLt.HRS-Cpe<fat>/J,m,15:143m,55,24.5,25.4,1.82,10.1,,0,0,3,2,2,2,2,4,6,1,214,72,142,33.6,66,27.9,3.23,15.9,19.2,0.202,,,,1.037,3768
BKSChpLt.HRS-Cpe<fat>/J,m,16:143m,55,32.9,33.2,2.48,5.20,4,0,0,0.500,0.500,0,1,6,10,16,1,307,100,207,32.6,,49.4,3.78,37.9,41.7,0.100,,,,1.009,7396
BKSChpLt.HRS-Cpe<fat>/J,m,17:143m,55,25.8,26.4,1.47,12.9,1,0,0,0.500,0,0,0.500,0,0,0,0,,46,,,35,37.1,,,13.4,,,,,1.023,0
BKSChpLt.HRS-Cpe<fat>/J,m,18:143m,55,30.0,27.1,2.18,39.9,3,0,0,0.500,0.500,0.500,3,30,40,70,1,231,62,169,26.8,40,29.2,,,33.7,,,,,0.903,10917
BKSChpLt.HRS-Cpe<fat>/J,m,19:143m,55,27.9,28.9,2.43,22.7,2,0,0,0.500,0.500,0,0.500,5,10,15,1,248,68,180,27.4,160,44.2,,,28.7,,,,,1.036,6595
BKSChpLt.HRS-Cpe<fat>/J,m,20:143m,55,26.6,25.9,2.46,19.4,2,0,0,0.500,0.500,0,0.500,0,3,3,1,271,76,195,28.0,150,64.3,,,41.6,,,,,0.974,12489
BKSChpLt.HRS-Cpe<fat>/J,m,R2-10:143m,,16.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKSChpLt.HRS-Cpe<fat>/J,m,R2-11:143m,,19.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKSChpLt.HRS-Cpe<fat>/J,m,R2-12:143m,,25.9,27.4,1.52,2.30,,,,,,,,,,,1,,,,,,,,,,,,,,1.058,
BKSChpLt.HRS-Cpe<fat>/J,m,R2-1:143m,,29.7,26,1.95,14,,,,,,,,,,,0,348,63,285,18.1,236,,,,,,,,,0.875,
BKSChpLt.HRS-Cpe<fat>/J,m,R2-2:143m,,37.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BKSChpLt.HRS-Cpe<fat>/J,m,R2-3:143m,,31.0,20,1.70,2.80,,,,,,,,,,,0,378,43,,11.4,88,32.8,,,,,,,,0.645,
BKSChpLt.HRS-Cpe<fat>/J,m,R2-4:143m,,26.2,32.2,1.52,8.70,,,,,,,,,,,1,320,43,277,13.4,76,70.3,,,,,,,,1.229,
BKSChpLt.HRS-Cpe<fat>/J,m,R2-5:143m,,30.2,26.9,2.20,8.70,,,,,,,,,,,1,302,62,240,20.5,87,59.6,,,,,,,,0.891,
BKSChpLt.HRS-Cpe<fat>/J,m,R2-6:143m,,35.0,25.6,2.63,33.5,,,,,,,,,,,1,338,62,276,18.3,132,44,,,,,,,,0.731,
BKSChpLt.HRS-Cpe<fat>/J,m,R2-7:143m,,29.8,28.0,2.19,29,,,,,,,,,,,1,218,31,187,14.2,72,12.6,,,,,,,,0.940,
BKSChpLt.HRS-Cpe<fat>/J,m,R2-8:143m,,23.8,19.6,2.27,4.60,,,,,,,,,,,0,331,61,270,18.4,202,50.5,,,,,,,,0.824,
BKSChpLt.HRS-Cpe<fat>/J,m,R2-9:143m,,26.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,10:7f,58,22.9,22.9,,40.6,2,0,0,3,2,1,0,0,0,0,0,168,46,122,27.4,58,36.5,,,53.8,,,,,1.000,1633
C57BL/6J,f,1:7f,58,20.4,21.6,1.66,20.7,3,0,0,3,2,2,0.500,0,0,0,0,177,,,,74,28.1,5.78,28.5,34.2,0.200,3,0,1,1.059,1435
C57BL/6J,f,2:7f,58,19.5,21.1,1.55,24.7,3,0,0,4,3,2,0,0,0,0,0,,68,,,,,4.14,44.2,48.3,0.0900,3,0,1,1.082,423
C57BL/6J,f,3:7f,58,19.2,21.1,1.35,22,2,0,0,4,1,0,0,0,0,0,0,155,,,,84,38.8,3.53,23.5,27.1,0.150,3,0,1,1.099,1042
C57BL/6J,f,4:7f,58,21.4,21.6,1.75,18.2,1,0,0,2,1,1,0,0,0,0,0,,92,,,,,5.24,54.0,59.3,0.100,,,,1.009,3335
C57BL/6J,f,5:7f,58,19.6,23.6,1.56,29.6,1,0,0,2,1,1,0,0,0,0,0,166,86,80,51.8,82,20.8,,,24.6,,,,,1.204,547
C57BL/6J,f,6:7f,58,22.5,20.0,1.89,30.1,2,0,0,3,1,1,0,0,0,0,0,,72,,,,,,,50.2,,,,,0.889,1705
C57BL/6J,f,7:7f,58,19.2,24.7,1.57,19.6,2,0,0,2,1,1,1,2,0,2,1,164,58,106,35.4,,42.7,4.61,41.5,46.1,0.110,,,,1.286,
C57BL/6J,f,8:7f,58,18.7,21.3,1.29,34.2,2,0,0,1,0.500,0,0,0,0,0,0,,52,,,,,4.44,31.2,35.6,0.140,,,,1.139,2037
C57BL/6J,f,9:7f,58,19.6,22.1,1.78,36.8,1,0,0,1,0.500,0,0,0,0,0,0,184,70,114,38.0,57,21.2,5.85,37.6,43.5,0.160,,,,1.128,1388
C57BL/6J,f,R2-10:7f,,18.5,20.7,1.55,15,,,,,,,,,,,0,169,40,129,23.7,56,62,,,,,,,,1.119,
C57BL/6J,f,R2-1:7f,,17.3,21,1.55,16.2,,,,,,,,,,,1,191,38,153,19.9,36,55.3,,,,,,,,1.214,
C57BL/6J,f,R2-2:7f,,20.1,20.9,1.49,34.1,,,,,,,,,,,0,,42,,,54,58.1,,,,,,,,1.040,
C57BL/6J,f,R2-3:7f,,18.6,21.7,1.50,20,,,,,,,,,,,0,186,44,142,23.7,48,68,,,,,,,,1.167,
C57BL/6J,f,R2-4:7f,,18.2,19.6,1.33,13,,,,,,,,,,,0,188,36,152,19.1,53,66.2,,,,,,,,1.077,
C57BL/6J,f,R2-5:7f,,17.2,21,1.50,21.8,,,,,,,,,,,0,169,45,124,26.6,41,63.7,,,,,,,,1.221,
C57BL/6J,f,R2-6:7f,,18.3,,1.55,13.8,,,,,,,,,,,0,190,53,137,27.9,51,69.4,,,,,,,,,
C57BL/6J,f,R2-7:7f,,17.5,21.9,1.56,20.6,,,,,,,,,,,0,168,44,124,26.2,58,61.1,,,,,,,,1.251,
C57BL/6J,f,R2-8:7f,,18.8,20.1,1.31,21.3,,,,,,,,,,,0,169,37,132,21.9,43,67.4,,,,,,,,1.069,
C57BL/6J,f,R2-9:7f,,18.6,21.6,1.52,19.6,,,,,,,,,,,0,149,47,102,31.5,52,71,,,,,,,,1.161,
C57BL/6J,m,11:7m,63,27.5,24.2,2.18,10.3,0.500,0,0,1,1,0,0.500,1,8,9,1,263,70,193,26.6,171,54.6,,,,,3,0,3,0.880,4709
C57BL/6J,m,12:7m,63,28.3,25.4,1.61,29.5,2,0,0,1,1,0,2,1,1,2,1,229,65,164,28.4,168,57.4,,,,,2,0,1,0.898,1451
C57BL/6J,m,13:7m,63,27.6,23.6,2.04,32.3,2,0,0,1,1,0,4,3,5,8,1,268,53,215,19.8,214,130,,,,,3,0,0,0.855,6260
C57BL/6J,m,14:7m,63,26.0,24.1,2.16,15.8,2,0,0,1,1,1,4,1,0,1,1,326,72,254,22.1,,110,,,,,,,,0.927,947
C57BL/6J,m,15:7m,63,25.0,25.4,1.66,36.9,2,0,0,1,1,0,4,7,1,8,1,291,77,214,26.5,,,5.66,43.8,49.5,0.130,,,,1.016,413
C57BL/6J,m,16:7m,63,25.7,25.2,2,33.4,1,0,0,2,1,1,0.500,0,0,0,0,263,61,202,23.2,142,112,4.89,37.4,42.3,0.130,,,,0.981,6787
C57BL/6J,m,17:7m,63,26.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,18:7m,63,27.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,19:7m,63,25.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,20:7m,63,26.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,A_(R2-1),,24.9,23.9,1.52,34.7,,,,,,,,,,,0,261,65,196,24.9,72,55.8,5.90,34.7,40.6,0.170,,,,0.960,
C57BL/6J,m,B_(R2-2),,25.3,26.1,1.53,40.8,,,,,,,,,,,1,221,62,159,28.1,97,66.9,6.58,38.6,45.1,0.170,,,,1.032,
C57BL/6J,m,C_(R2-3),,29.1,28.7,2.11,45.5,,,,,,,,,,,0,312,72,240,23.1,94,45.7,7.54,50.4,58.0,0.150,,,,0.986,
C57BL/6J,m,D_(R2-4),,23.7,26.8,1.77,27.6,,,,,,,,,,,0,263,61,202,23.2,128,62.5,5.38,31.9,37.3,0.170,,,,1.131,
C57BL/6J,m,E_(R2-7),,25.5,24.1,1.45,20.1,,,,,,,,,,,1,,46,,,145,40.6,,,33.5,,,,,0.945,
C57BL/6J,m,F_(R2-8),,23.8,25.6,1.65,29.7,,,,,,,,,,,1,296,46,250,15.5,73,47.7,,,28.0,,,,,1.076,
