measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
2821,HDL_Ch,B6(AU)-Tub<tub>/J,142,f,61.8,22,14.4,3.06,0.232,44.0,94.0,-0.37
2821,HDL_Ch,B6(AU)-Tub<tub>/J,142,m,75.9,21,16.6,3.61,0.218,43.0,104,0.07
2821,HDL_Ch,BKSChpLt.HRS-Cpe<fat>/J,143,f,66.8,14,21.7,5.79,0.324,32.0,104,0.01
2821,HDL_Ch,BKSChpLt.HRS-Cpe<fat>/J,143,m,64.6,17,20.1,4.88,0.311,31.0,104,-0.68
2821,HDL_Ch,B6.BKS(D)-Lepr<db>/J,144,m,81.2,4,7.63,3.82,0.0939,70.0,87.0,0.43
2821,HDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,f,94.9,18,48.4,11.4,0.510,32.0,184,2.16
2821,HDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,m,108,15,46.9,12.1,0.432,36.0,190,2.21
2822,nonHDL_Ch,C57BL/6J,7,f,124,13,20.5,5.69,0.165,80.0,153,-0.79
2822,nonHDL_Ch,C57BLKS/J,35,f,109,24,30.8,6.28,0.281,62.0,169,-0.96
2822,nonHDL_Ch,C57BLKS/J,35,m,118,15,36.5,9.42,0.309,74.0,191,-1.05
2822,nonHDL_Ch,B6.Cg-A<y>/J,140,f,133,18,40.4,9.52,0.304,41.0,251,-0.68
2822,nonHDL_Ch,B6.Cg-A<y>/J,140,m,162,16,28.5,7.13,0.176,120,206,-0.50
2822,nonHDL_Ch,B6.Cg-Lep<ob>/J,141,f,300,16,107,26.7,0.356,157,502,1.27
2822,nonHDL_Ch,B6.Cg-Lep<ob>/J,141,m,309,18,96.7,22.8,0.312,185,519,1.32
2822,nonHDL_Ch,B6(AU)-Tub<tub>/J,142,f,132,21,29.1,6.35,0.220,90.0,187,-0.70
2822,nonHDL_Ch,B6(AU)-Tub<tub>/J,142,m,122,20,21.5,4.80,0.177,88.0,159,-1.00
2822,nonHDL_Ch,BKSChpLt.HRS-Cpe<fat>/J,143,f,248,13,67.5,18.7,0.272,175,440,0.66
2822,nonHDL_Ch,BKSChpLt.HRS-Cpe<fat>/J,143,m,208,15,48.3,12.5,0.232,142,285,0.07
2822,nonHDL_Ch,B6.BKS(D)-Lepr<db>/J,144,m,334,4,65.3,32.7,0.196,290,431,1.63
2822,nonHDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,f,294,18,132,31.0,0.448,64.0,474,1.20
2822,nonHDL_Ch,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,m,163,15,69.1,17.9,0.425,55.0,288,-0.49
2822,nonHDL_Ch,C57BL/6J,7,m,205,15,39.3,10.1,0.192,133,280,0.03
2823,pctHDL_TCH,C57BL/6J,7,f,28.7,13,8.91,2.47,0.310,19.1,51.8,0.01
2823,pctHDL_TCH,C57BLKS/J,35,f,37.4,24,6.26,1.28,0.167,27.3,48.8,1.40
2823,pctHDL_TCH,C57BLKS/J,35,m,36.1,15,7.11,1.84,0.197,26.1,48.6,0.79
2823,pctHDL_TCH,B6.Cg-A<y>/J,140,f,32.1,18,12.4,2.91,0.385,15.5,72.8,0.56
2823,pctHDL_TCH,B6.Cg-A<y>/J,140,m,31.1,16,8.27,2.07,0.266,20.4,44.4,0.20
2823,pctHDL_TCH,B6.Cg-Lep<ob>/J,141,f,19.2,16,9.19,2.30,0.477,7.55,33.8,-1.50
2823,pctHDL_TCH,B6.Cg-Lep<ob>/J,141,m,20.9,18,10.5,2.47,0.501,5.66,39.5,-1.02
2823,pctHDL_TCH,B6(AU)-Tub<tub>/J,142,f,32.6,21,8.60,1.88,0.264,20.0,49.7,0.63
2823,pctHDL_TCH,B6(AU)-Tub<tub>/J,142,m,38.3,20,8.15,1.82,0.212,22.3,49.4,1.06
2823,pctHDL_TCH,BKSChpLt.HRS-Cpe<fat>/J,143,f,22.1,13,7.78,2.16,0.352,10.7,35.4,-1.04
2823,pctHDL_TCH,BKSChpLt.HRS-Cpe<fat>/J,143,m,24.0,16,8.33,2.08,0.347,11.4,40.0,-0.65
2823,pctHDL_TCH,B6.BKS(D)-Lepr<db>/J,144,m,20.0,4,4.08,2.04,0.204,14.0,23.1,-1.13
2823,pctHDL_TCH,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,f,28.2,18,20.4,4.80,0.722,7.19,73.3,-0.07
2823,pctHDL_TCH,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,m,41.4,15,20.0,5.17,0.484,12.7,76.2,1.43
2823,pctHDL_TCH,C57BL/6J,7,m,23.8,15,4.50,1.16,0.189,15.5,32.5,-0.67
2824,ALT,B6.Cg-Lep<ob>/J,141,m,525,12,148,42.7,0.282,231,776,0.79
2824,ALT,C57BL/6J,7,f,56.5,15,13.9,3.59,0.246,36.0,84.0,-0.91
2824,ALT,C57BL/6J,7,m,127,14,47.1,12.6,0.370,61.0,214,-0.54
2824,ALT,C57BLKS/J,35,f,151,27,126,24.3,0.833,24.0,394,-0.36
2824,ALT,C57BLKS/J,35,m,147,15,102,26.3,0.691,41.0,362,-0.47
2824,ALT,B6.Cg-A<y>/J,140,f,54.9,18,18.4,4.33,0.335,27.0,93.0,-0.92
2824,ALT,B6.Cg-A<y>/J,140,m,91.5,19,31.5,7.23,0.345,44.0,163,-0.66
2824,ALT,B6.Cg-Lep<ob>/J,141,f,486,10,138,43.6,0.283,258,706,1.58
2824,ALT,B6(AU)-Tub<tub>/J,142,f,103,21,20.9,4.55,0.203,62.0,149,-0.64
2824,ALT,B6(AU)-Tub<tub>/J,142,m,112,20,36.3,8.11,0.324,62.0,191,-0.59
2824,ALT,BKSChpLt.HRS-Cpe<fat>/J,143,f,235,14,122,32.6,0.520,60.0,420,0.13
2824,ALT,BKSChpLt.HRS-Cpe<fat>/J,143,m,117,16,61.3,15.3,0.525,35.0,236,-0.58
2824,ALT,B6.BKS(D)-Lepr<db>/J,144,m,936,4,444,222,0.475,309,1340,2.17
2824,ALT,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,f,407,17,110,26.7,0.270,168,602,1.12
2824,ALT,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,m,252,15,83.7,21.6,0.332,86.0,350,-0.12
2825,bilesalts,C57BL/6J,7,m,68.4,15,26.9,6.95,0.393,40.6,130,-0.64
2825,bilesalts,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,m,110,14,54.4,14.5,0.496,31.2,244,0.19
2825,bilesalts,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,f,104,17,53.1,12.9,0.508,27.3,221,-0.18
2825,bilesalts,B6.BKS(D)-Lepr<db>/J,144,m,88.5,4,52.5,26.2,0.593,15.7,141,-0.24
2825,bilesalts,BKSChpLt.HRS-Cpe<fat>/J,143,m,49.6,16,22.1,5.52,0.445,12.6,105,-1.02
2825,bilesalts,BKSChpLt.HRS-Cpe<fat>/J,143,f,93.9,14,80.4,21.5,0.856,25.9,332,-0.33
2825,bilesalts,B6(AU)-Tub<tub>/J,142,m,107,20,51.1,11.4,0.479,33.8,161,0.13
2825,bilesalts,B6(AU)-Tub<tub>/J,142,f,116,20,42.6,9.52,0.366,41.1,159,-0.01
2825,bilesalts,B6.Cg-Lep<ob>/J,141,m,213,21,142,31.0,0.667,14.6,436,2.23
2825,bilesalts,B6.Cg-Lep<ob>/J,141,f,249,17,149,36.0,0.596,47.2,543,1.94
2825,bilesalts,B6.Cg-A<y>/J,140,m,102,19,57.9,13.3,0.569,16.8,171,0.03
2825,bilesalts,B6.Cg-A<y>/J,140,f,50.1,19,18.2,4.18,0.364,17.2,74.0,-0.97
2825,bilesalts,C57BLKS/J,35,m,66.8,15,29.6,7.65,0.444,23.0,146,-0.67
2825,bilesalts,C57BLKS/J,35,f,150,26,26.3,5.16,0.176,91.8,189,0.49
2825,bilesalts,C57BL/6J,7,f,51.9,16,17.7,4.43,0.342,20.8,71.0,-0.95
2826,freeHCC,C57BL/6J,7,f,4.80,7,0.863,0.326,0.180,3.53,5.85,-0.41
2826,freeHCC,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,m,6.01,6,1.35,0.552,0.225,4.46,8.37,0.15
2826,freeHCC,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,f,5.45,6,1.41,0.576,0.259,3.46,7.78,0.27
2826,freeHCC,B6.BKS(D)-Lepr<db>/J,144,m,9.12,6,1.66,0.676,0.181,6.86,10.9,2.06
2826,freeHCC,BKSChpLt.HRS-Cpe<fat>/J,143,m,3.98,6,0.654,0.267,0.164,3.23,4.82,-1.10
2826,freeHCC,BKSChpLt.HRS-Cpe<fat>/J,143,f,5.34,7,1.37,0.516,0.256,3.76,7.43,0.15
2826,freeHCC,B6(AU)-Tub<tub>/J,142,m,4.55,5,1.38,0.618,0.304,3.55,6.64,-0.75
2826,freeHCC,B6(AU)-Tub<tub>/J,142,f,4.59,6,1.97,0.803,0.428,2.72,7.96,-0.63
2826,freeHCC,B6.Cg-Lep<ob>/J,141,m,6.60,6,0.458,0.187,0.0694,5.89,7.25,0.51
2826,freeHCC,B6.Cg-Lep<ob>/J,141,f,6.98,6,1.37,0.560,0.197,5.10,9.04,1.85
2826,freeHCC,B6.Cg-A<y>/J,140,m,5.43,6,0.618,0.252,0.114,4.66,6.18,-0.21
2826,freeHCC,B6.Cg-A<y>/J,140,f,5.33,6,0.841,0.343,0.158,4.37,6.49,0.14
2826,freeHCC,C57BLKS/J,35,m,4.46,6,0.845,0.345,0.189,3.15,5.51,-0.80
2826,freeHCC,C57BLKS/J,35,f,3.87,6,0.821,0.335,0.212,2.66,5.24,-1.37
2826,freeHCC,C57BL/6J,7,m,5.99,6,0.943,0.385,0.157,4.89,7.54,0.14
2827,estHCC,B6.Cg-Lep<ob>/J,141,f,47.7,5,11.9,5.32,0.249,27.8,57.0,1.58
2827,estHCC,C57BL/6J,7,f,37.2,7,10.4,3.93,0.280,23.5,54.0,0.07
2827,estHCC,C57BL/6J,7,m,39.5,6,6.68,2.73,0.169,31.9,50.4,0.84
2827,estHCC,C57BLKS/J,35,f,34.5,5,4.79,2.14,0.139,27.2,39.9,-0.31
2827,estHCC,C57BLKS/J,35,m,25.5,7,10.1,3.81,0.395,14.1,44.5,-0.62
2827,estHCC,B6.Cg-A<y>/J,140,f,44.2,6,9.44,3.85,0.214,29.1,56.4,1.07
2827,estHCC,B6.Cg-A<y>/J,140,m,27.2,6,9.81,4.01,0.360,10.7,37.8,-0.45
2827,estHCC,B6.Cg-Lep<ob>/J,141,m,38.5,6,13.6,5.54,0.352,17.6,58.0,0.74
2827,estHCC,B6(AU)-Tub<tub>/J,142,f,28.3,5,5.88,2.63,0.208,19.7,34.4,-1.20
2827,estHCC,B6(AU)-Tub<tub>/J,142,m,19.4,5,4.86,2.18,0.251,15.1,27.5,-1.26
2827,estHCC,BKSChpLt.HRS-Cpe<fat>/J,143,f,31.0,7,6.23,2.36,0.201,24.1,42.4,-0.81
2827,estHCC,BKSChpLt.HRS-Cpe<fat>/J,143,m,25.9,6,7.63,3.12,0.295,15.9,37.9,-0.58
2827,estHCC,B6.BKS(D)-Lepr<db>/J,144,m,48.1,6,8.19,3.34,0.170,34.6,59.3,1.75
2827,estHCC,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,f,33.9,6,11.0,4.49,0.325,24.5,52.6,-0.40
2827,estHCC,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,m,27.5,6,5.54,2.26,0.201,22.1,37.6,-0.41
2828,totHCC,C57BL/6J,7,f,42.3,10,11.5,3.64,0.272,24.6,59.3,0.00
2828,totHCC,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,m,40.2,10,10.2,3.22,0.253,28.7,56.3,0.15
2828,totHCC,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,f,41.4,9,9.69,3.23,0.234,28.9,58.6,-0.13
2828,totHCC,B6.BKS(D)-Lepr<db>/J,144,m,56.1,10,9.18,2.90,0.164,39.3,68.1,1.47
2828,totHCC,BKSChpLt.HRS-Cpe<fat>/J,143,m,29.7,10,9.01,2.85,0.303,13.4,41.7,-0.72
2828,totHCC,BKSChpLt.HRS-Cpe<fat>/J,143,f,37.2,9,6.53,2.18,0.176,27.9,49.8,-0.74
2828,totHCC,B6(AU)-Tub<tub>/J,142,m,24.3,9,4.85,1.62,0.200,18.1,31.5,-1.17
2828,totHCC,B6(AU)-Tub<tub>/J,142,f,32.3,7,3.66,1.38,0.113,27.7,37.1,-1.44
2828,totHCC,B6.Cg-Lep<ob>/J,141,m,55.1,10,20.3,6.42,0.369,24.1,86.3,1.39
2828,totHCC,B6.Cg-Lep<ob>/J,141,f,51.6,9,9.42,3.14,0.182,34.0,64.2,1.34
2828,totHCC,B6.Cg-A<y>/J,140,m,31.4,10,8.39,2.65,0.268,15.4,42.7,-0.58
2828,totHCC,B6.Cg-A<y>/J,140,f,50.8,9,7.37,2.46,0.145,35.6,60.9,1.23
2828,totHCC,C57BLKS/J,35,m,29.2,7,11.2,4.22,0.383,18.2,48.9,-0.77
2828,totHCC,C57BLKS/J,35,f,40.5,8,4.83,1.71,0.120,30.9,45.2,-0.26
2828,totHCC,C57BL/6J,7,m,41.3,10,8.67,2.74,0.210,28.0,58.0,0.24
2829,free_to_est,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,m,0.224,6,0.0592,0.0242,0.264,0.145,0.301,0.79
2829,free_to_est,C57BLKS/J,35,f,0.112,5,0.0268,0.0120,0.240,0.0700,0.140,-1.38
2829,free_to_est,C57BLKS/J,35,m,0.187,6,0.0638,0.0260,0.342,0.100,0.290,-0.35
2829,free_to_est,B6.Cg-A<y>/J,140,f,0.129,6,0.0515,0.0210,0.399,0.0800,0.223,-0.79
2829,free_to_est,B6.Cg-A<y>/J,140,m,0.229,6,0.106,0.0434,0.464,0.130,0.435,0.95
2829,free_to_est,B6.Cg-Lep<ob>/J,141,f,0.146,5,0.0465,0.0208,0.318,0.0970,0.222,-0.19
2829,free_to_est,B6.Cg-Lep<ob>/J,141,m,0.195,6,0.0886,0.0362,0.454,0.118,0.365,-0.10
2829,free_to_est,B6(AU)-Tub<tub>/J,142,f,0.192,5,0.130,0.0580,0.675,0.0790,0.404,1.42
2829,free_to_est,B6(AU)-Tub<tub>/J,142,m,0.245,5,0.0865,0.0387,0.352,0.129,0.369,1.44
2829,free_to_est,BKSChpLt.HRS-Cpe<fat>/J,143,f,0.174,7,0.0439,0.0166,0.252,0.134,0.269,0.79
2829,free_to_est,BKSChpLt.HRS-Cpe<fat>/J,143,m,0.162,6,0.0413,0.0169,0.255,0.100,0.202,-1.12
2829,free_to_est,C57BL/6J,7,f,0.136,7,0.0387,0.0146,0.285,0.0900,0.200,-0.54
2829,free_to_est,B6.BKS(D)-Lepr<db>/J,144,m,0.192,6,0.0342,0.0140,0.178,0.147,0.241,-0.20
2829,free_to_est,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,f,0.171,6,0.0623,0.0254,0.364,0.113,0.280,0.69
2829,free_to_est,C57BL/6J,7,m,0.153,6,0.0197,0.00803,0.128,0.130,0.170,-1.40
2830,microvacs,BKSChpLt.HRS-Cpe<fat>/J,143,f,2.00,3,0,0,0,2.00,2.00,-1.27
2830,microvacs,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,m,4.00,3,0,0,0,4.00,4.00,1.32
2830,microvacs,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,f,4.00,3,0,0,0,4.00,4.00,1.15
2830,microvacs,BKSChpLt.HRS-Cpe<fat>/J,143,m,3.00,3,0,0,0,3.00,3.00,-0.20
2830,microvacs,B6(AU)-Tub<tub>/J,142,m,3.25,4,0.500,0.250,0.154,3.00,4.00,0.18
2830,microvacs,B6(AU)-Tub<tub>/J,142,f,3.33,3,0.577,0.333,0.173,3.00,4.00,0.34
2830,microvacs,C57BL/6J,7,f,3.00,3,0,0,0,3.00,3.00,-0.06
2830,microvacs,B6.Cg-Lep<ob>/J,141,m,4.00,3,0,0,0,4.00,4.00,1.32
2830,microvacs,B6.Cg-Lep<ob>/J,141,f,4.00,3,0,0,0,4.00,4.00,1.15
2830,microvacs,B6.Cg-A<y>/J,140,m,2.67,3,0.577,0.333,0.217,2.00,3.00,-0.70
2830,microvacs,B6.Cg-A<y>/J,140,f,3.00,3,0,0,0,3.00,3.00,-0.06
2830,microvacs,C57BLKS/J,35,m,2.33,3,0.577,0.333,0.247,2.00,3.00,-1.22
2830,microvacs,C57BLKS/J,35,f,2.00,3,0,0,0,2.00,2.00,-1.27
2830,microvacs,C57BL/6J,7,m,2.67,3,0.577,0.333,0.217,2.00,3.00,-0.70
2831,macrovacs,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,m,0,3,0,0,0,0,0,-0.48
2831,macrovacs,C57BL/6J,7,f,0,3,0,0,0,0,0,-0.64
2831,macrovacs,C57BL/6J,7,m,0,3,0,0,0,0,0,-0.48
2831,macrovacs,C57BLKS/J,35,f,0,3,0,0,0,0,0,-0.64
2831,macrovacs,C57BLKS/J,35,m,0,3,0,0,0,0,0,-0.48
2831,macrovacs,B6.Cg-A<y>/J,140,f,0,3,0,0,0,0,0,-0.64
2831,macrovacs,B6.Cg-A<y>/J,140,m,0,3,0,0,0,0,0,-0.48
2831,macrovacs,B6.Cg-Lep<ob>/J,141,f,3.00,3,0,0,0,3.00,3.00,2.05
2831,macrovacs,B6.Cg-Lep<ob>/J,141,m,3.00,3,0,0,0,3.00,3.00,2.20
2831,macrovacs,B6(AU)-Tub<tub>/J,142,f,1.00,3,0,0,0,1.00,1.00,0.26
2831,macrovacs,B6(AU)-Tub<tub>/J,142,m,0.750,4,0.500,0.250,0.667,0,1.00,0.19
2831,macrovacs,BKSChpLt.HRS-Cpe<fat>/J,143,f,0,3,0,0,0,0,0,-0.64
2831,macrovacs,BKSChpLt.HRS-Cpe<fat>/J,143,m,0,3,0,0,0,0,0,-0.48
2831,macrovacs,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,f,1.00,3,0,0,0,1.00,1.00,0.26
2832,inflammation,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,m,0.333,3,0.577,0.333,1.73,0,1.00,-1.06
2832,inflammation,C57BL/6J,7,f,1.00,3,0,0,0,1.00,1.00,-0.55
2832,inflammation,C57BL/6J,7,m,1.33,3,1.53,0.882,1.15,0,3.00,0.21
2832,inflammation,C57BLKS/J,35,f,2.00,3,0,0,0,2.00,2.00,1.09
2832,inflammation,C57BLKS/J,35,m,1.67,3,1.15,0.667,0.693,1.00,3.00,0.64
2832,inflammation,B6.Cg-A<y>/J,140,f,1.33,3,0.577,0.333,0.433,1.00,2.00,-0.01
2832,inflammation,B6.Cg-A<y>/J,140,m,2.33,3,1.15,0.667,0.495,1.00,3.00,1.48
2832,inflammation,B6.Cg-Lep<ob>/J,141,f,0.333,3,0.577,0.333,1.73,0,1.00,-1.64
2832,inflammation,B6.Cg-Lep<ob>/J,141,m,0.333,3,0.577,0.333,1.73,0,1.00,-1.06
2832,inflammation,B6(AU)-Tub<tub>/J,142,f,2.00,3,1.00,0.577,0.500,1.00,3.00,1.09
2832,inflammation,B6(AU)-Tub<tub>/J,142,m,0.500,4,0.577,0.289,1.15,0,1.00,-0.85
2832,inflammation,BKSChpLt.HRS-Cpe<fat>/J,143,f,1.67,3,0.577,0.333,0.346,1.00,2.00,0.55
2832,inflammation,BKSChpLt.HRS-Cpe<fat>/J,143,m,1.67,3,0.577,0.333,0.346,1.00,2.00,0.64
2832,inflammation,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,f,1.00,3,1.00,0.577,1.00,0,2.00,-0.55
2833,bw_chg,C57BLKS/J,35,f,1.10,27,0.0868,0.0167,0.0788,0.940,1.26,0.62
2833,bw_chg,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,m,1.28,15,0.241,0.0621,0.188,0.809,1.67,1.67
2833,bw_chg,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,f,0.945,18,0.195,0.0460,0.207,0.635,1.35,-1.57
2833,bw_chg,B6.BKS(D)-Lepr<db>/J,144,m,1.22,16,0.160,0.0400,0.131,0.855,1.49,1.20
2833,bw_chg,BKSChpLt.HRS-Cpe<fat>/J,143,m,0.948,18,0.141,0.0332,0.148,0.645,1.23,-0.94
2833,bw_chg,BKSChpLt.HRS-Cpe<fat>/J,143,f,1.05,16,0.251,0.0627,0.238,0.735,1.61,-0.09
2833,bw_chg,B6(AU)-Tub<tub>/J,142,m,1.05,24,0.166,0.0338,0.157,0.712,1.40,-0.14
2833,bw_chg,B6(AU)-Tub<tub>/J,142,f,1.07,24,0.211,0.0430,0.196,0.624,1.44,0.20
2833,bw_chg,B6.Cg-Lep<ob>/J,141,m,1.10,21,0.0910,0.0199,0.0824,0.863,1.29,0.26
2833,bw_chg,B6.Cg-Lep<ob>/J,141,f,1.13,17,0.0556,0.0135,0.0492,0.984,1.20,1.04
2833,bw_chg,B6.Cg-A<y>/J,140,m,0.925,34,0.124,0.0212,0.134,0.716,1.23,-1.12
2833,bw_chg,B6.Cg-A<y>/J,140,f,0.978,23,0.137,0.0286,0.140,0.678,1.21,-1.10
2833,bw_chg,C57BLKS/J,35,m,1.04,17,0.0662,0.0161,0.0639,0.930,1.20,-0.21
2833,bw_chg,C57BL/6J,7,m,0.976,15,0.0779,0.0201,0.0798,0.855,1.13,-0.72
2833,bw_chg,C57BL/6J,7,f,1.12,19,0.0976,0.0224,0.0874,0.889,1.29,0.90
2836,aortic_lesion,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,m,158,9,473,158,3.00,0,1419,-0.84
2836,aortic_lesion,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,f,52.6,8,149,52.6,2.83,0,421,-1.16
2836,aortic_lesion,BKSChpLt.HRS-Cpe<fat>/J,143,m,6474,10,4079,1290,0.630,0,12489,1.96
2836,aortic_lesion,C57BL/6J,7,m,3428,6,2832,1156,0.826,413,6787,0.61
2836,aortic_lesion,BKSChpLt.HRS-Cpe<fat>/J,143,f,2294,8,2076,734,0.905,0,6021,1.61
2836,aortic_lesion,B6(AU)-Tub<tub>/J,142,m,0,8,0,0,0,0,0,-0.91
2836,aortic_lesion,B6(AU)-Tub<tub>/J,142,f,0,9,0,0,0,0,0,-1.22
2836,aortic_lesion,B6.Cg-Lep<ob>/J,141,m,1685,8,1919,678,1.14,0,4812,-0.17
2836,aortic_lesion,B6.Cg-Lep<ob>/J,141,f,886,6,953,389,1.08,0,2522,-0.13
2836,aortic_lesion,B6.Cg-A<y>/J,140,m,1049,9,287,95.7,0.274,649,1420,-0.45
2836,aortic_lesion,B6.Cg-A<y>/J,140,f,1312,10,762,241,0.580,322,2575,0.39
2836,aortic_lesion,C57BLKS/J,35,m,1624,6,1709,698,1.05,131,4914,-0.19
2836,aortic_lesion,C57BLKS/J,35,f,894,9,1187,396,1.33,0,3670,-0.12
2836,aortic_lesion,C57BL/6J,7,f,1505,9,867,289,0.576,423,3335,0.63
