measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
1626,ratio_CL_TLC,FVB/NJ,9,m,0.0591,15,0.00427,0.00110,0.0722,0.0551,0.0711,0.07
1626,ratio_CL_TLC,SWR/J,12,f,0.0579,13,0.0107,0.00297,0.185,0.0485,0.0880,0.13
1626,ratio_CL_TLC,SWR/J,12,m,0.0536,16,0.00419,0.00105,0.0781,0.0451,0.0644,-0.31
1626,ratio_CL_TLC,BALB/cByJ,50,f,0.0589,13,0.00603,0.00167,0.102,0.0530,0.0752,0.24
1626,ratio_CL_TLC,BALB/cByJ,50,m,0.0578,16,0.00454,0.00113,0.0785,0.0497,0.0660,-0.02
1627,ratio_Cdyn130_TLC,129S1/SvImJ,3,f,0.0269,15,0.00278,0.000717,0.103,0.0188,0.0298,-1.32
1627,ratio_Cdyn130_TLC,129S1/SvImJ,3,m,0.0261,16,0.00166,0.000414,0.0633,0.0233,0.0296,-0.50
1627,ratio_Cdyn130_TLC,A/J,4,f,0.0318,16,0.00309,0.000774,0.0972,0.0259,0.0375,1.44
1627,ratio_Cdyn130_TLC,A/J,4,m,0.0324,14,0.00278,0.000744,0.0859,0.0263,0.0386,1.48
1627,ratio_Cdyn130_TLC,C3H/HeJ,6,f,0.0285,13,0.00284,0.000789,0.0998,0.0218,0.0321,-0.42
1627,ratio_Cdyn130_TLC,C3H/HeJ,6,m,0.0224,14,0.00398,0.00106,0.178,0.0148,0.0286,-1.67
1627,ratio_Cdyn130_TLC,C57BL/6J,7,f,0.0282,14,0.00112,0.000299,0.0397,0.0266,0.0302,-0.59
1627,ratio_Cdyn130_TLC,C57BL/6J,7,m,0.0276,12,0.000946,0.000273,0.0343,0.0261,0.0296,-0.03
1627,ratio_Cdyn130_TLC,FVB/NJ,9,f,0.0299,16,0.00170,0.000425,0.0570,0.0274,0.0331,0.37
1627,ratio_Cdyn130_TLC,FVB/NJ,9,m,0.0275,15,0.00230,0.000593,0.0836,0.0222,0.0309,-0.06
1627,ratio_Cdyn130_TLC,SWR/J,12,f,0.0312,13,0.00444,0.00123,0.142,0.0243,0.0386,1.10
1627,ratio_Cdyn130_TLC,SWR/J,12,m,0.0305,16,0.00237,0.000592,0.0776,0.0256,0.0340,0.88
1627,ratio_Cdyn130_TLC,BALB/cByJ,50,f,0.0282,15,0.00198,0.000511,0.0702,0.0243,0.0312,-0.59
1627,ratio_Cdyn130_TLC,BALB/cByJ,50,m,0.0274,16,0.00241,0.000603,0.0879,0.0224,0.0305,-0.09
1630,ratio_VDF_TLC,129S1/SvImJ,3,f,0.180,15,0.0103,0.00265,0.0570,0.161,0.202,-0.17
1630,ratio_VDF_TLC,129S1/SvImJ,3,m,0.172,15,0.00764,0.00197,0.0445,0.157,0.181,0.33
1630,ratio_VDF_TLC,A/J,4,f,0.185,16,0.0140,0.00349,0.0753,0.164,0.215,0.11
1630,ratio_VDF_TLC,A/J,4,m,0.169,14,0.0152,0.00405,0.0900,0.149,0.209,0.17
1630,ratio_VDF_TLC,C3H/HeJ,6,f,0.158,13,0.0121,0.00336,0.0766,0.136,0.176,-1.41
1630,ratio_VDF_TLC,C3H/HeJ,6,m,0.136,14,0.0188,0.00502,0.138,0.107,0.163,-1.60
1630,ratio_VDF_TLC,C57BL/6J,7,f,0.193,14,0.0108,0.00288,0.0557,0.178,0.212,0.56
1630,ratio_VDF_TLC,C57BL/6J,7,m,0.166,12,0.0125,0.00360,0.0750,0.153,0.194,0.01
1630,ratio_VDF_TLC,FVB/NJ,9,f,0.198,16,0.0120,0.00300,0.0604,0.164,0.215,0.85
1630,ratio_VDF_TLC,FVB/NJ,9,m,0.175,15,0.0186,0.00481,0.106,0.160,0.238,0.49
1630,ratio_VDF_TLC,SWR/J,12,f,0.205,13,0.0116,0.00322,0.0566,0.189,0.227,1.24
1630,ratio_VDF_TLC,SWR/J,12,m,0.194,16,0.00972,0.00243,0.0502,0.165,0.207,1.50
1630,ratio_VDF_TLC,BALB/cByJ,50,f,0.162,15,0.00478,0.00123,0.0295,0.153,0.170,-1.18
1630,ratio_VDF_TLC,BALB/cByJ,50,m,0.149,16,0.00908,0.00227,0.0609,0.132,0.165,-0.90
1631,ratio_VDF_bw,129S1/SvImJ,3,f,10.5,15,1.06,0.274,0.101,7.36,12.2,0.02
1631,ratio_VDF_bw,129S1/SvImJ,3,m,8.69,15,0.492,0.127,0.0566,7.66,9.26,0.31
1631,ratio_VDF_bw,A/J,4,f,10.6,16,0.638,0.159,0.0603,9.23,11.8,0.17
1631,ratio_VDF_bw,A/J,4,m,9.37,14,0.708,0.189,0.0756,8.43,10.6,1.27
1631,ratio_VDF_bw,C3H/HeJ,6,f,10.2,13,0.936,0.260,0.0916,8.54,11.7,-0.45
1631,ratio_VDF_bw,C3H/HeJ,6,m,8.47,14,0.738,0.197,0.0871,7.46,9.69,0.01
1631,ratio_VDF_bw,C57BL/6J,7,f,11.2,14,0.689,0.184,0.0616,10.1,12.7,1.11
1631,ratio_VDF_bw,C57BL/6J,7,m,7.83,12,0.780,0.225,0.0997,6.60,9.74,-0.89
1631,ratio_VDF_bw,FVB/NJ,9,f,10.4,16,0.957,0.239,0.0917,8.95,12.1,-0.14
1631,ratio_VDF_bw,FVB/NJ,9,m,7.82,13,0.388,0.108,0.0497,7.16,8.43,-0.91
1631,ratio_VDF_bw,SWR/J,12,f,11.2,13,0.713,0.198,0.0637,9.82,12.2,1.11
1631,ratio_VDF_bw,SWR/J,12,m,9.36,16,0.474,0.118,0.0506,8.52,10.2,1.26
1631,ratio_VDF_bw,BALB/cByJ,50,f,9.33,15,0.436,0.113,0.0467,8.72,10.1,-1.81
1631,ratio_VDF_bw,BALB/cByJ,50,m,7.72,16,0.616,0.154,0.0798,6.40,8.68,-1.05
1632,VDF,129S1/SvImJ,3,f,231,15,6.72,1.74,0.0291,223,246,0.51
1632,VDF,BALB/cByJ,50,m,230,16,9.36,2.34,0.0407,216,246,-0.60
1632,VDF,BALB/cByJ,50,f,236,15,9.36,2.42,0.0396,226,261,1.69
1632,VDF,SWR/J,12,m,237,16,3.10,0.776,0.0131,230,241,0.58
1632,VDF,SWR/J,12,f,231,13,6.34,1.76,0.0275,217,243,0.51
1632,VDF,FVB/NJ,9,m,229,15,4.17,1.08,0.0182,220,235,-0.77
1632,VDF,FVB/NJ,9,f,223,16,4.67,1.17,0.0209,214,230,-1.39
1632,VDF,C57BL/6J,7,m,228,12,5.33,1.54,0.0233,222,238,-0.94
1632,VDF,C57BL/6J,7,f,226,14,6.75,1.80,0.0298,209,235,-0.68
1632,VDF,C3H/HeJ,6,m,245,14,13.3,3.56,0.0545,227,270,1.93
1632,VDF,C3H/HeJ,6,f,227,13,8.21,2.28,0.0361,218,250,-0.44
1632,VDF,A/J,4,m,234,14,11.6,3.10,0.0494,224,262,0.07
1632,VDF,A/J,4,f,228,16,5.19,1.30,0.0228,216,237,-0.20
1632,VDF,129S1/SvImJ,3,m,232,15,6.13,1.58,0.0264,215,239,-0.27
