strain,sex,animal_id,bw,age,IC,FRC,TLC,VC,Cdyn130,CRS,CL,R,sR,slope,VA,D_CO,sD_CO,ratio_FRC_TLC,ratio_TLC_bw,ratio_VC_bw,ratio_FRC_bw,ratio_CL_TLC,ratio_Cdyn130_TLC,ratio_VDF_TLC,ratio_VDF_bw,VDF
C57BL/6J,m,B104,26.6,92,965,404,1369,1139,39.2,46.9,56.9,0.741,1.01,0.805,1258,13.4,10.6,0.295,51.5,42.8,15.2,0.0416,0.0286,0.164,8.43,224
C57BL/6J,m,B105,30,92,1006,416,1421,1183,38.6,47.7,53.9,0.682,0.969,0.731,1309,14.5,11.1,0.292,47.4,39.4,13.9,0.0379,0.0271,0.156,7.40,222
C57BL/6J,m,B106,28.9,93,1014,407,1421,1180,39.4,49.5,77.1,0.696,0.989,0.514,1276,12.5,9.77,0.286,49.2,40.8,14.1,0.0542,0.0277,0.167,8.21,237
C57BL/6J,m,B107,23.9,93,856,345,1200,993,35.5,43.9,55.0,0.703,0.844,0.508,1118,11.6,10.4,0.287,50.2,41.6,14.4,0.0458,0.0296,0.194,9.74,233
C57BL/6J,m,B108,28.4,96,894,385,1279,1059,34.8,45.9,58.6,0.796,1.02,0.670,1161,12.5,10.7,0.301,45.0,37.3,13.5,0.0458,0.0272,0.180,8.10,230
C57BL/6J,m,B109,30.1,96,931,398,1329,1084,36.6,49.1,65.5,0.702,0.933,0.715,1244,14.1,11.3,0.299,44.2,36.0,13.2,0.0493,0.0275,0.179,7.90,238
C57BL/6J,m,B110,31.3,97,959,409,1368,1125,36.6,45.6,56.1,0.730,0.999,0.802,1276,14.2,11.1,0.299,43.7,35.9,13.1,0.0410,0.0268,0.166,7.25,227
C57BL/6J,m,B111,30.5,97,1036,442,1478,1201,38.6,51.5,67.2,0.868,1.28,0.830,1383,14.9,10.8,0.299,48.5,39.4,14.5,0.0455,0.0261,0.155,7.50,229
C57BL/6J,m,B112,29.6,98,1025,,1025,1025,,,,,,,,,,,34.6,34.6,,,,,,
C57BL/6J,m,B113,31,98,990,392,1382,1143,37.4,51.5,63.3,0.673,0.930,0.697,1312,14.1,10.8,0.283,44.6,36.9,12.6,0.0458,0.0270,0.166,7.42,230
C57BL/6J,m,B114,34,99,1030,425,1455,1203,41.7,52.6,64.3,0.735,1.07,0.738,1367,14.9,10.9,0.292,42.8,35.4,12.5,0.0442,0.0286,0.154,6.60,224
C57BL/6J,m,B115,30.1,99,1035,432,1468,1201,40.4,54.6,70.1,0.637,0.935,0.757,1365,14.4,10.5,0.294,48.8,39.9,14.4,0.0478,0.0275,0.153,7.45,224
FVB/NJ,f,F600,21.1,92,774,316,1089,923,30.3,53.1,68.2,1.02,1.12,0.614,1474,16.1,10.9,0.290,51.6,43.7,15.0,0.0626,0.0278,0.196,10.1,214
FVB/NJ,f,F601,24.6,92,712,312,1024,843,30.2,50.9,57.4,0.749,0.767,0.813,1490,16.7,11.2,0.305,41.6,34.2,12.7,0.0561,0.0295,0.215,8.95,220
FVB/NJ,f,F602,18.2,93,937,406,1343,1097,42.5,71.3,84.2,0.871,1.17,0.881,1664,9.27,5.57,0.303,73.8,60.3,22.3,0.0627,0.0316,0.164,12.1,220
FVB/NJ,f,F603,23.6,93,768,297,1065,900,29.2,52.9,61.9,0.790,0.841,0.640,1439,16.4,11.4,0.279,45.1,38.1,12.6,0.0581,0.0274,0.209,9.42,222
FVB/NJ,f,F604,23.8,95,822,311,1133,943,33.0,51.8,61.3,0.688,0.779,0.799,1485,16.5,11.1,0.275,47.6,39.6,13.1,0.0541,0.0291,0.196,9.33,222
FVB/NJ,f,F605,22.6,95,827,311,1138,969,34.6,54,62.7,0.703,0.800,0.755,1487,16.9,11.4,0.273,50.3,42.9,13.8,0.0551,0.0305,0.195,9.83,222
FVB/NJ,f,F606,22,96,752,297,1049,901,29.6,49.1,56.2,0.658,0.690,0.580,1448,15.9,11.0,0.283,47.7,40.9,13.5,0.0536,0.0283,0.212,10.1,223
FVB/NJ,f,F607,20.5,96,787,316,1103,940,33.9,52.8,60.8,0.811,0.895,0.513,1472,15.3,10.4,0.286,53.8,45.9,15.4,0.0551,0.0308,0.207,11.2,229
FVB/NJ,f,F608,23,99,824,319,1143,963,32.5,56.8,65.6,0.998,1.14,0.550,1529,16.1,10.6,0.279,49.7,41.9,13.9,0.0574,0.0284,0.197,9.77,225
FVB/NJ,f,F609,23.5,99,854,319,1173,993,36.3,55.7,73.5,0.664,0.779,0.537,1511,16.0,10.6,0.272,49.9,42.2,13.6,0.0626,0.0309,0.196,9.79,230
FVB/NJ,f,F610,20.8,100,810,331,1141,966,31.7,54.8,62.3,1.16,1.32,0.748,1552,15.9,10.3,0.290,54.8,46.5,15.9,0.0547,0.0278,0.199,10.9,227
FVB/NJ,f,F611,19.7,100,847,332,1178,1025,34.6,58.5,70.0,0.762,0.898,0.544,1562,15.4,9.88,0.282,59.8,52.0,16.8,0.0594,0.0294,0.193,11.5,228
FVB/NJ,f,F612,17.7,102,712,303,1015,830,33.6,49.6,58.4,0.950,0.964,0.806,1497,14.7,9.85,0.299,57.4,46.9,17.1,0.0575,0.0331,0.211,12.1,214
FVB/NJ,f,F613,20.6,102,852,340,1193,1011,35.2,55.8,66.2,0.722,0.861,0.594,1518,16.2,10.7,0.285,57.9,49.1,16.5,0.0555,0.0295,0.190,11.0,226
FVB/NJ,f,F614,21.8,103,804,317,1122,953,35.2,53.1,70.3,0.727,0.815,0.689,1488,16.4,11.0,0.283,51.4,43.7,14.6,0.0627,0.0314,0.201,10.3,225
FVB/NJ,f,F615,21.4,103,843,318,1160,988,37.3,54.3,69.1,0.659,0.765,0.701,1514,17.0,11.2,0.274,54.2,46.2,14.8,0.0596,0.0321,0.193,10.5,224
FVB/NJ,m,F100,29.4,92,1016,422,1437,1181,42.3,70.5,85.0,0.603,0.867,0.954,1747,18.3,10.5,0.293,48.9,40.2,14.3,0.0592,0.0295,0.160,7.83,230
FVB/NJ,m,F101,,92,978,384,1362,1148,38.8,65.9,78.3,0.709,0.966,0.809,1700,19.1,11.3,0.282,,,,0.0575,0.0285,0.168,,229
FVB/NJ,m,F102,30.7,93,918,360,1278,1066,35.9,58.1,76.4,0.642,0.821,0.828,1642,17.5,10.6,0.282,41.6,34.7,11.7,0.0598,0.0281,0.181,7.56,232
FVB/NJ,m,F103,28.7,93,995,378,1373,1166,36.1,66.0,77.5,1.32,1.81,0.822,1694,17.1,10.1,0.275,47.9,40.6,13.2,0.0564,0.0263,0.167,7.97,229
FVB/NJ,m,F104,27.2,95,885,377,1262,1039,31.7,55.0,70.6,1.27,1.60,0.963,1618,17.8,11.0,0.298,46.4,38.2,13.8,0.0559,0.0251,0.177,8.23,224
FVB/NJ,m,F105,28.8,95,,,,,,,,,,,,,,,,,,,,,,
FVB/NJ,m,F106,27.2,96,942,367,1309,1123,37.9,63.2,76.6,0.672,0.879,0.990,1656,18.7,11.3,0.280,48.1,41.3,13.5,0.0586,0.0290,0.168,8.08,220
FVB/NJ,m,F107,29.2,96,948,362,1311,1102,37.8,62.6,72.8,0.980,1.28,0.748,1654,17.5,10.6,0.276,44.9,37.7,12.4,0.0556,0.0289,0.171,7.68,224
FVB/NJ,m,F108,27.4,99,961,411,1372,1144,38.4,66.8,76.7,0.956,1.31,0.944,1707,17.1,10.0,0.299,50.1,41.7,15.0,0.0559,0.0280,0.164,8.23,225
FVB/NJ,m,F109,32.3,99,903,356,1259,1069,32.8,59.9,72.7,1.06,1.34,0.889,1655,18.1,11.0,0.282,39.0,33.1,11.0,0.0578,0.0261,0.184,7.16,231
FVB/NJ,m,F110,30.9,100,971,362,1333,1147,36.3,63.1,77.3,0.746,0.994,0.822,1698,18.4,10.8,0.272,43.1,37.1,11.7,0.0580,0.0273,0.173,7.46,231
FVB/NJ,m,F111,29.3,100,680,285,965,787,21.4,57.3,68.6,0.694,0.669,0.830,1509,14.5,9.61,0.295,32.9,26.9,9.72,0.0711,0.0222,0.238,7.85,230
FVB/NJ,m,F112,27.1,102,905,367,1272,1063,36.2,58.3,76.6,0.702,0.893,0.897,1592,17.6,11.0,0.289,46.9,39.2,13.5,0.0602,0.0285,0.180,8.43,229
FVB/NJ,m,F113,29.5,102,995,404,1399,1146,41.2,65.5,92.4,0.545,0.763,0.865,1758,19.0,10.8,0.289,47.4,38.9,13.7,0.0660,0.0295,0.167,7.91,233
FVB/NJ,m,F114,,103,1069,357,1426,1242,44.1,69.3,84.5,0.617,0.880,0.774,1747,18.4,10.5,0.250,,,,0.0592,0.0309,0.165,,235
FVB/NJ,m,F115,32.3,103,1033,356,1389,1170,33.7,65.2,76.5,0.842,1.17,0.775,1725,18.4,10.7,0.256,43.0,36.2,11.0,0.0551,0.0243,0.168,7.23,234
SWR/J,f,SW50,20.8,98,832,300,1132,966,38.7,52.8,58.8,0.669,0.758,0.635,1028,10.8,10.5,0.265,54.4,46.5,14.4,0.0519,0.0342,0.203,11.1,230
SWR/J,f,SW51,18.9,98,816,,,928,38.8,53.8,70.0,0.658,,,,,,,,49.1,,,,,,
SWR/J,f,SW52,19.8,100,797,281,1078,935,31.6,48.2,61.9,0.653,0.704,0.623,974,11.2,11.5,0.261,54.5,47.2,14.2,0.0574,0.0293,0.212,11.5,228
SWR/J,f,SW53,20,100,780,,,937,31.2,50.7,58.9,0.978,,,,,,,,46.8,,,,,,
SWR/J,f,SW54,20.3,101,800,284,1085,942,26.4,49.7,55.5,1.06,1.15,0.548,971,10.2,10.5,0.262,53.4,46.4,14.0,0.0512,0.0243,0.224,12.0,243
SWR/J,f,SW55,18.8,101,737,277,1014,868,30.9,46.0,54.6,0.783,0.794,0.557,936,10.3,11.0,0.273,53.9,46.2,14.7,0.0538,0.0305,0.227,12.2,230
SWR/J,f,SW56,20,105,844,301,1145,986,35.8,53.1,58.1,0.690,0.790,0.696,1056,11.7,11.1,0.263,57.2,49.3,15.1,0.0507,0.0313,0.204,11.7,233
SWR/J,f,SW57,19.7,105,885,334,1219,1027,39.0,55.1,69.0,0.417,0.508,0.589,1106,11.9,10.7,0.274,61.9,52.1,16.9,0.0566,0.0320,0.194,12.0,237
SWR/J,f,SW58,19.1,106,,,,,,,,,,,,,,,,,,,,,,
SWR/J,f,SW59,20.7,107,813,288,1101,940,29.2,48.4,53.4,1.08,1.19,0.646,985,10.9,11.1,0.261,53.2,45.4,13.9,0.0485,0.0265,0.206,11.0,227
SWR/J,f,SW60,20.5,107,822,287,1109,964,28.7,50.1,59.1,1.21,1.34,0.486,1264,13.5,10.7,0.259,54.1,47.0,14.0,0.0533,0.0259,0.205,11.1,228
SWR/J,f,SW61,22.7,109,881,310,1191,1030,36.0,56.2,64.9,1.03,1.23,0.610,1071,12.2,11.4,0.260,52.5,45.4,13.7,0.0545,0.0302,0.200,10.5,238
SWR/J,f,SW62,21,108,817,290,1107,948,39.3,58.8,97.5,0.613,0.679,0.610,1043,10.4,9.94,0.262,52.7,45.2,13.8,0.0880,0.0355,0.211,11.1,234
SWR/J,f,SW63,20.4,108,895,286,1180,1060,44.9,58.6,79.5,0.505,0.596,0.547,1095,9.91,9.05,0.242,57.9,52.0,14.0,0.0673,0.0380,0.196,11.3,231
SWR/J,f,SW64,22.1,108,856,282,1137,1015,33.1,51.0,59.9,0.971,1.10,0.534,1054,11.5,10.9,0.248,51.5,45.9,12.7,0.0527,0.0291,0.191,9.82,217
SWR/J,f,SW65,22.3,108,896,307,1202,1072,46.4,55.2,80.8,0.620,0.745,0.556,1131,12.5,11.1,0.255,53.9,48.1,13.8,0.0672,0.0386,0.189,10.2,228
SWR/J,m,SW00,23.1,98,831,306,1137,976,38.3,53.4,60.2,0.666,0.757,0.821,1052,12.0,11.4,0.269,49.2,42.3,13.2,0.0530,0.0337,0.207,10.2,235
SWR/J,m,SW01,25.4,98,866,300,1166,1017,37.1,54.9,60.8,0.800,0.933,0.638,1067,12.0,11.2,0.257,45.9,40.0,11.8,0.0522,0.0318,0.201,9.22,234
SWR/J,m,SW02,25.8,99,883,306,1189,1007,34.6,56.0,60.7,1.01,1.20,0.789,1110,11.8,10.6,0.258,46.1,39.0,11.9,0.0511,0.0291,0.201,9.26,239
SWR/J,m,SW03,25.8,99,916,313,1229,1088,40.8,59.9,70.1,0.660,0.811,0.736,1137,11.8,10.4,0.255,47.6,42.2,12.1,0.0570,0.0332,0.196,9.34,241
SWR/J,m,SW04,24.4,101,859,301,1160,1006,39.5,54,63.2,0.648,0.752,0.640,1060,11.9,11.3,0.259,47.5,41.2,12.3,0.0544,0.0340,0.201,9.57,233
SWR/J,m,SW05,23.5,102,896,302,1198,1053,36.3,54.9,70.2,0.565,0.677,0.727,1085,12.1,11.1,0.252,51.0,44.8,12.9,0.0586,0.0303,0.200,10.2,239
SWR/J,m,SW06,25,102,883,319,1202,1034,37.3,54.4,64.8,0.634,0.762,0.762,1077,12.2,11.3,0.265,48.1,41.4,12.8,0.0540,0.0310,0.199,9.57,239
SWR/J,m,SW07,24.3,102,938,309,1247,1071,36.7,58.1,64.7,0.832,1.04,0.588,1105,12.0,10.9,0.248,51.3,44.1,12.7,0.0519,0.0294,0.192,9.87,240
SWR/J,m,SW08,25.7,105,862,316,1178,1021,36.7,55.0,63.2,0.537,0.632,0.763,1082,12.4,11.5,0.268,45.8,39.7,12.3,0.0537,0.0312,0.195,8.94,230
SWR/J,m,SW09,26,105,912,326,1238,1067,31.7,58.5,79.8,1.47,1.82,0.686,1117,12.5,11.2,0.263,47.6,41.0,12.5,0.0644,0.0256,0.190,9.02,235
SWR/J,m,SW10,26.4,106,964,326,1290,1111,38.7,57.1,63.2,0.586,0.756,0.760,1175,11.4,9.73,0.253,48.9,42.1,12.3,0.0490,0.0300,0.182,8.90,235
SWR/J,m,SW11,25.5,106,1113,318,1431,1247,38.8,54.9,64.6,0.736,1.05,0.760,1089,11.9,10.9,0.222,56.1,48.9,12.5,0.0451,0.0271,0.165,9.25,236
SWR/J,m,SW12,26,106,926,323,1249,1056,38.6,58.8,66.8,0.716,0.894,0.748,1127,12.3,11.0,0.259,48.0,40.6,12.4,0.0535,0.0309,0.189,9.06,236
SWR/J,m,SW13,24.6,107,925,321,1246,1081,37.0,56.4,65.0,0.710,0.885,0.657,1114,11.6,10.4,0.258,50.7,44.0,13.0,0.0521,0.0297,0.193,9.79,241
SWR/J,m,SW14,26.4,107,906,322,1228,1041,40.4,57.0,67.2,0.648,0.796,0.764,1110,12.5,11.3,0.262,46.5,39.4,12.2,0.0547,0.0329,0.195,9.07,239
SWR/J,m,SW15,27.8,109,884,348,1232,1050,34.5,60.3,65.0,0.693,0.854,0.690,1128,9.17,8.13,0.282,44.3,37.8,12.5,0.0528,0.0280,0.192,8.52,237
