measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
53849,sperm_weak_30,WSB/EiJ,42,m,7.13,14,3.02,0.808,0.424,3.80,12.1,-1.18
53849,sperm_weak_30,NOD/ShiLtJ,13,m,12.2,10,4.42,1.40,0.363,5.10,21.9,-0.37
53849,sperm_weak_30,C57BL/6J,7,m,15.0,11,9.49,2.86,0.631,5.50,37.3,0.07
53849,sperm_weak_30,A/J,4,m,20.5,16,14.7,3.67,0.717,10.4,72.2,0.95
53849,sperm_weak_30,129S1/SvImJ,3,m,18.1,15,10.6,2.75,0.588,0,39.4,0.57
53850,sperm_weak_60,CAST/EiJ,2,m,26.3,12,6.40,1.85,0.243,15.9,37.5,1.58
53850,sperm_weak_60,PWK/PhJ,217,m,10.3,14,5.02,1.34,0.487,2.20,18.4,-1.10
53850,sperm_weak_60,NZO/HlLtJ,122,m,13.3,10,3.29,1.04,0.247,8.40,18.7,-0.60
53850,sperm_weak_60,WSB/EiJ,42,m,8.04,14,3.29,0.878,0.409,4.60,15.1,-1.48
53850,sperm_weak_60,NOD/ShiLtJ,13,m,19.2,9,7.20,2.40,0.374,10.7,33.0,0.39
53850,sperm_weak_60,C57BL/6J,7,m,20.7,11,16.2,4.89,0.785,10.4,60.7,0.64
53850,sperm_weak_60,A/J,4,m,18.6,13,6.76,1.87,0.364,6.30,29.4,0.29
53850,sperm_weak_60,129S1/SvImJ,3,m,18.7,17,5.71,1.38,0.305,9.60,31.6,0.30
53851,sperm_weak_90,CAST/EiJ,2,m,31.6,12,5.99,1.73,0.189,24.5,44.0,1.95
53851,sperm_weak_90,PWK/PhJ,217,m,13.8,13,5.13,1.42,0.373,4.70,20.5,-0.62
53851,sperm_weak_90,NZO/HlLtJ,122,m,14.8,15,3.18,0.822,0.215,7.00,20.1,-0.48
53851,sperm_weak_90,WSB/EiJ,42,m,8.06,14,3.51,0.938,0.435,3.80,16.2,-1.45
53851,sperm_weak_90,NOD/ShiLtJ,13,m,17.5,10,2.87,0.909,0.164,12.4,21.1,-0.09
53851,sperm_weak_90,C57BL/6J,7,m,22.8,11,16.8,5.07,0.736,9.70,62.4,0.68
53851,sperm_weak_90,A/J,4,m,18.1,14,4.73,1.27,0.262,13.7,32.0,0.00
53851,sperm_weak_90,129S1/SvImJ,3,m,18.2,16,5.13,1.28,0.282,11.4,26.9,0.01
53852,sperm_weak_120,129S1/SvImJ,3,m,19.1,17,5.88,1.43,0.308,11.1,28.3,-0.22
53852,sperm_weak_120,PWK/PhJ,217,m,17.3,15,8.48,2.19,0.489,4.20,38.7,-0.45
53852,sperm_weak_120,NZO/HlLtJ,122,m,17.8,10,5.82,1.84,0.327,10.2,29.1,-0.39
53852,sperm_weak_120,WSB/EiJ,42,m,9.69,14,3.10,0.829,0.320,5.70,15.1,-1.44
53852,sperm_weak_120,NOD/ShiLtJ,13,m,19.3,10,6.72,2.12,0.349,11.7,31.6,-0.19
53852,sperm_weak_120,C57BL/6J,7,m,27.4,11,17.6,5.32,0.644,11.4,64.6,0.86
53852,sperm_weak_120,A/J,4,m,20.1,14,5.21,1.39,0.259,13.8,34.0,-0.09
53852,sperm_weak_120,CAST/EiJ,2,m,35.7,12,7.57,2.19,0.212,25.9,50.2,1.93
53855,sperm_VAP_10,NOD/ShiLtJ,13,m,125,10,28.4,8.98,0.227,68.4,166,-0.03
53855,sperm_VAP_10,PWK/PhJ,217,m,172,15,14.9,3.84,0.0865,141,193,1.50
53855,sperm_VAP_10,NZO/HlLtJ,122,m,118,16,19.2,4.81,0.163,74.5,143,-0.26
53855,sperm_VAP_10,WSB/EiJ,42,m,172,18,41.5,9.77,0.241,39.4,225,1.50
53855,sperm_VAP_10,CAST/EiJ,2,m,98.5,12,14.6,4.22,0.148,82.0,126,-0.90
53855,sperm_VAP_10,C57BL/6J,7,m,91.5,11,13.8,4.16,0.151,67.8,110,-1.13
53855,sperm_VAP_10,A/J,4,m,123,17,29.5,7.16,0.239,55.1,163,-0.10
53855,sperm_VAP_10,129S1/SvImJ,3,m,108,17,15.8,3.84,0.147,82.8,141,-0.59
53856,sperm_VAP_30,CAST/EiJ,2,m,81.9,12,6.59,1.90,0.0806,71.8,93.4,-1.30
53856,sperm_VAP_30,129S1/SvImJ,3,m,94.7,15,10.4,2.68,0.110,72.0,114,-0.60
53856,sperm_VAP_30,A/J,4,m,97.8,16,21.0,5.25,0.215,32.4,121,-0.43
53856,sperm_VAP_30,C57BL/6J,7,m,96.4,11,18.9,5.69,0.196,57.0,118,-0.50
53856,sperm_VAP_30,NOD/ShiLtJ,13,m,102,10,18.3,5.79,0.179,75.5,130,-0.20
53856,sperm_VAP_30,WSB/EiJ,42,m,133,14,6.44,1.72,0.0484,124,145,1.50
53856,sperm_VAP_30,NZO/HlLtJ,122,m,106,12,7.58,2.19,0.0716,94.8,118,0.02
53856,sperm_VAP_30,PWK/PhJ,217,m,133,15,23.3,6.01,0.175,101,182,1.50
53857,sperm_VAP_60,CAST/EiJ,2,m,77.3,12,7.12,2.06,0.0921,69.3,94.5,-1.41
53857,sperm_VAP_60,129S1/SvImJ,3,m,88.1,17,7.51,1.82,0.0853,73.7,101,-0.71
53857,sperm_VAP_60,A/J,4,m,93.9,13,10.9,3.03,0.116,74.1,108,-0.34
53857,sperm_VAP_60,C57BL/6J,7,m,86.5,11,17.2,5.19,0.199,47.3,104,-0.82
53857,sperm_VAP_60,NOD/ShiLtJ,13,m,103,9,15.1,5.04,0.147,79.0,121,0.25
53857,sperm_VAP_60,WSB/EiJ,42,m,124,14,12.6,3.38,0.102,104,146,1.62
53857,sperm_VAP_60,NZO/HlLtJ,122,m,108,10,5.44,1.72,0.0503,101,120,0.58
53857,sperm_VAP_60,PWK/PhJ,217,m,112,14,14.0,3.75,0.126,93.1,140,0.84
53858,sperm_VAP_90,CAST/EiJ,2,m,75.3,12,6.73,1.94,0.0893,65.0,89.4,-1.47
53858,sperm_VAP_90,129S1/SvImJ,3,m,89.0,16,8.23,2.06,0.0924,75.7,102,-0.67
53858,sperm_VAP_90,A/J,4,m,97.6,14,10.4,2.77,0.106,72.0,114,-0.17
53858,sperm_VAP_90,C57BL/6J,7,m,84.7,11,18.5,5.57,0.218,47.8,99.4,-0.92
53858,sperm_VAP_90,NOD/ShiLtJ,13,m,108,10,10.4,3.29,0.0965,87.2,122,0.44
53858,sperm_VAP_90,WSB/EiJ,42,m,128,14,14.9,3.98,0.116,99.5,151,1.61
53858,sperm_VAP_90,NZO/HlLtJ,122,m,109,15,5.44,1.40,0.0498,94.7,118,0.50
53858,sperm_VAP_90,PWK/PhJ,217,m,112,13,10.8,3.00,0.0967,91.1,128,0.68
53859,sperm_VAP_120,CAST/EiJ,2,m,73.7,12,7.96,2.30,0.108,64.4,95.3,-1.47
53859,sperm_VAP_120,129S1/SvImJ,3,m,89.8,17,10.0,2.43,0.112,70.4,108,-0.50
53859,sperm_VAP_120,A/J,4,m,92.8,14,8.17,2.18,0.0881,72.5,106,-0.32
53859,sperm_VAP_120,C57BL/6J,7,m,81.8,11,18.7,5.63,0.229,44.3,96.0,-0.98
53859,sperm_VAP_120,NOD/ShiLtJ,13,m,106,10,12.6,3.98,0.119,78.6,123,0.47
53859,sperm_VAP_120,WSB/EiJ,42,m,124,14,10.5,2.81,0.0846,110,143,1.56
53859,sperm_VAP_120,NZO/HlLtJ,122,m,105,10,8.95,2.83,0.0853,86.6,116,0.41
53859,sperm_VAP_120,PWK/PhJ,217,m,112,15,14.1,3.63,0.126,82.0,130,0.83
53861,sperm_VSL_10,PWK/PhJ,217,m,141,15,11.8,3.06,0.0840,118,158,1.33
53861,sperm_VSL_10,CAST/EiJ,2,m,70.3,12,12.2,3.52,0.174,54.2,94.2,-0.96
53861,sperm_VSL_10,129S1/SvImJ,3,m,79.7,17,20.7,5.01,0.259,39.5,119,-0.65
53861,sperm_VSL_10,A/J,4,m,98.8,17,33.1,8.03,0.335,34.6,144,-0.03
53861,sperm_VSL_10,C57BL/6J,7,m,67.3,11,15.2,4.57,0.226,39.2,88.6,-1.05
53861,sperm_VSL_10,NOD/ShiLtJ,13,m,96.8,10,25.5,8.07,0.264,48.4,134,-0.10
53861,sperm_VSL_10,WSB/EiJ,42,m,151,18,40.9,9.64,0.271,26.0,211,1.65
53861,sperm_VSL_10,NZO/HlLtJ,122,m,93.9,16,19.9,4.97,0.212,51.2,120,-0.19
53862,sperm_VSL_30,129S1/SvImJ,3,m,60.5,15,12.5,3.22,0.206,38.6,83.3,-0.90
53862,sperm_VSL_30,CAST/EiJ,2,m,56.9,12,3.89,1.12,0.0683,51.6,65.1,-1.10
53862,sperm_VSL_30,PWK/PhJ,217,m,101,15,24.0,6.20,0.237,70.1,150,1.31
53862,sperm_VSL_30,NZO/HlLtJ,122,m,80.8,12,8.40,2.43,0.104,70.0,99.2,0.21
53862,sperm_VSL_30,WSB/EiJ,42,m,107,14,7.51,2.01,0.0703,95.1,124,1.64
53862,sperm_VSL_30,NOD/ShiLtJ,13,m,70.0,10,18.7,5.91,0.267,45.6,95.3,-0.38
53862,sperm_VSL_30,C57BL/6J,7,m,66.9,11,17.6,5.31,0.264,32.7,89.3,-0.55
53862,sperm_VSL_30,A/J,4,m,73.0,16,22.0,5.51,0.302,16.3,103,-0.22
53863,sperm_VSL_60,A/J,4,m,67.1,13,12.6,3.50,0.188,44.3,86.8,0.33
53863,sperm_VSL_60,CAST/EiJ,2,m,48.6,12,4.33,1.25,0.0891,42.5,57.2,-1.01
53863,sperm_VSL_60,PWK/PhJ,217,m,73.1,14,21.2,5.66,0.290,43.2,111,0.77
53863,sperm_VSL_60,NZO/HlLtJ,122,m,70.4,10,10.9,3.45,0.155,55.9,92.8,0.57
53863,sperm_VSL_60,WSB/EiJ,42,m,86.4,14,14.2,3.78,0.164,64.2,110,1.74
53863,sperm_VSL_60,NOD/ShiLtJ,13,m,50.1,9,10.1,3.35,0.201,34.0,62.4,-0.90
53863,sperm_VSL_60,C57BL/6J,7,m,51.9,11,14.5,4.37,0.279,24.8,70.1,-0.77
53863,sperm_VSL_60,129S1/SvImJ,3,m,52.6,17,7.20,1.75,0.137,40.4,66.4,-0.72
53864,sperm_VSL_90,PWK/PhJ,217,m,60.9,13,18.7,5.18,0.307,37.6,98.4,0.31
53864,sperm_VSL_90,CAST/EiJ,2,m,40.8,12,4.92,1.42,0.121,31.2,49.8,-1.00
53864,sperm_VSL_90,129S1/SvImJ,3,m,48.9,16,5.90,1.47,0.121,39.6,61.9,-0.47
53864,sperm_VSL_90,A/J,4,m,63.9,14,9.27,2.48,0.145,41.4,79.7,0.50
53864,sperm_VSL_90,C57BL/6J,7,m,42.9,11,12.9,3.89,0.300,20.4,62.1,-0.86
53864,sperm_VSL_90,NOD/ShiLtJ,13,m,41.8,10,10.6,3.36,0.255,28.5,64.2,-0.93
53864,sperm_VSL_90,WSB/EiJ,42,m,85.0,14,18.6,4.97,0.219,58.0,114,1.88
53864,sperm_VSL_90,NZO/HlLtJ,122,m,64.8,15,10.6,2.74,0.164,47.2,81.6,0.56
53865,sperm_VSL_120,129S1/SvImJ,3,m,45.4,17,7.21,1.75,0.159,31.1,56.0,-0.31
53865,sperm_VSL_120,CAST/EiJ,2,m,36.4,12,4.90,1.41,0.135,28.6,45.9,-0.94
53865,sperm_VSL_120,PWK/PhJ,217,m,54.3,15,22.1,5.71,0.407,27.2,98.6,0.32
53865,sperm_VSL_120,NZO/HlLtJ,122,m,54.4,10,9.05,2.86,0.166,39.0,72.6,0.33
53865,sperm_VSL_120,WSB/EiJ,42,m,78.9,14,16.1,4.30,0.204,47.9,101,2.07
53865,sperm_VSL_120,NOD/ShiLtJ,13,m,38.6,10,8.94,2.83,0.231,28.4,56.4,-0.79
53865,sperm_VSL_120,C57BL/6J,7,m,36.8,11,11.6,3.49,0.314,20.6,60.3,-0.92
53865,sperm_VSL_120,A/J,4,m,53.0,14,10.1,2.70,0.191,31.5,66.3,0.23
53868,sperm_VCL_10,129S1/SvImJ,3,m,207,17,22.7,5.51,0.110,154,238,-0.52
53868,sperm_VCL_10,PWK/PhJ,217,m,346,15,38.2,9.85,0.110,271,414,1.91
53868,sperm_VCL_10,NZO/HlLtJ,122,m,214,16,37.6,9.40,0.176,135,261,-0.40
53868,sperm_VCL_10,WSB/EiJ,42,m,293,18,50.1,11.8,0.171,110,326,0.98
53868,sperm_VCL_10,NOD/ShiLtJ,13,m,243,10,57.3,18.1,0.236,123,329,0.11
53868,sperm_VCL_10,C57BL/6J,7,m,172,11,20.2,6.09,0.118,129,196,-1.13
53868,sperm_VCL_10,A/J,4,m,228,17,42.4,10.3,0.186,114,272,-0.15
53868,sperm_VCL_10,CAST/EiJ,2,m,191,12,23.3,6.72,0.122,166,228,-0.80
53869,sperm_VCL_30,PWK/PhJ,217,m,281,15,47.8,12.3,0.170,215,376,1.74
53869,sperm_VCL_30,129S1/SvImJ,3,m,196,15,24.5,6.32,0.125,151,238,-0.44
53869,sperm_VCL_30,A/J,4,m,194,16,35.4,8.85,0.183,82.6,237,-0.49
53869,sperm_VCL_30,C57BL/6J,7,m,197,11,46.4,14.0,0.236,108,258,-0.42
53869,sperm_VCL_30,NOD/ShiLtJ,13,m,213,10,45.0,14.2,0.211,134,280,-0.01
53869,sperm_VCL_30,WSB/EiJ,42,m,260,14,14.1,3.77,0.0543,243,290,1.20
53869,sperm_VCL_30,NZO/HlLtJ,122,m,205,12,22.0,6.35,0.108,172,242,-0.21
53869,sperm_VCL_30,CAST/EiJ,2,m,160,12,15.5,4.48,0.0969,134,186,-1.37
53870,sperm_VCL_60,PWK/PhJ,217,m,238,14,33.1,8.84,0.139,190,288,1.14
53870,sperm_VCL_60,CAST/EiJ,2,m,146,12,16.1,4.64,0.110,128,185,-1.47
53870,sperm_VCL_60,129S1/SvImJ,3,m,181,17,20.8,5.05,0.115,141,220,-0.48
53870,sperm_VCL_60,A/J,4,m,184,13,19.3,5.35,0.105,155,214,-0.39
53870,sperm_VCL_60,C57BL/6J,7,m,169,11,32.7,9.85,0.193,98.4,209,-0.82
53870,sperm_VCL_60,NOD/ShiLtJ,13,m,202,9,37.8,12.6,0.187,140,245,0.12
53870,sperm_VCL_60,WSB/EiJ,42,m,252,14,31.1,8.32,0.124,200,312,1.53
53870,sperm_VCL_60,NZO/HlLtJ,122,m,211,10,13.1,4.13,0.0620,190,227,0.37
53871,sperm_VCL_90,CAST/EiJ,2,m,144,12,11.1,3.19,0.0768,134,169,-1.40
53871,sperm_VCL_90,PWK/PhJ,217,m,234,13,23.5,6.51,0.101,188,273,0.84
53871,sperm_VCL_90,NZO/HlLtJ,122,m,218,15,14.6,3.78,0.0670,187,236,0.44
53871,sperm_VCL_90,WSB/EiJ,42,m,269,14,40.0,10.7,0.149,187,330,1.71
53871,sperm_VCL_90,NOD/ShiLtJ,13,m,205,10,24.3,7.70,0.119,165,244,0.12
53871,sperm_VCL_90,C57BL/6J,7,m,165,11,30.9,9.30,0.187,101,190,-0.88
53871,sperm_VCL_90,A/J,4,m,190,14,24.3,6.51,0.128,150,237,-0.26
53871,sperm_VCL_90,129S1/SvImJ,3,m,177,16,18.1,4.53,0.102,147,204,-0.58
53872,sperm_VCL_120,CAST/EiJ,2,m,143,12,11.2,3.24,0.0787,132,175,-1.30
53872,sperm_VCL_120,PWK/PhJ,217,m,229,15,37.3,9.62,0.163,155,294,0.80
53872,sperm_VCL_120,NZO/HlLtJ,122,m,213,10,22.0,6.95,0.103,174,246,0.41
53872,sperm_VCL_120,WSB/EiJ,42,m,270,14,29.0,7.75,0.107,231,324,1.81
53872,sperm_VCL_120,NOD/ShiLtJ,13,m,198,10,26.9,8.50,0.135,148,236,0.05
53872,sperm_VCL_120,C57BL/6J,7,m,158,11,31.4,9.46,0.198,96.2,188,-0.93
53872,sperm_VCL_120,A/J,4,m,182,14,17.6,4.70,0.0963,149,216,-0.35
53872,sperm_VCL_120,129S1/SvImJ,3,m,176,17,20.6,5.00,0.117,132,207,-0.49
53875,sperm_ALH_10,CAST/EiJ,2,m,14.3,12,1.17,0.337,0.0815,12.4,16.1,-0.43
53875,sperm_ALH_10,129S1/SvImJ,3,m,14.7,17,2.00,0.485,0.136,10.9,17.6,-0.25
53875,sperm_ALH_10,A/J,4,m,15.9,17,1.65,0.401,0.104,14.0,20.2,0.30
53875,sperm_ALH_10,C57BL/6J,7,m,12.4,11,0.772,0.233,0.0624,11.1,13.2,-1.30
53875,sperm_ALH_10,NOD/ShiLtJ,13,m,16.1,10,3.17,1.00,0.197,10.7,21.1,0.39
53875,sperm_ALH_10,WSB/EiJ,42,m,15.1,18,2.15,0.506,0.143,9.20,17.9,-0.07
53875,sperm_ALH_10,NZO/HlLtJ,122,m,13.7,16,1.80,0.451,0.132,9.80,16.5,-0.71
53875,sperm_ALH_10,PWK/PhJ,217,m,19.8,15,2.09,0.539,0.106,16.2,22.4,2.08
53876,sperm_ALH_30,129S1/SvImJ,3,m,16.7,15,2.41,0.621,0.144,12.4,19.7,0.40
53876,sperm_ALH_30,A/J,4,m,15.7,16,1.67,0.417,0.106,12.6,19.4,-0.08
53876,sperm_ALH_30,C57BL/6J,7,m,14.9,11,2.04,0.614,0.137,12.4,18.4,-0.46
53876,sperm_ALH_30,NOD/ShiLtJ,13,m,16.9,10,3.07,0.971,0.182,9.60,20.6,0.49
53876,sperm_ALH_30,WSB/EiJ,42,m,16.5,14,1.65,0.440,0.0998,14.3,19.7,0.30
53876,sperm_ALH_30,NZO/HlLtJ,122,m,14.7,12,1.69,0.487,0.115,11.6,17.4,-0.55
53876,sperm_ALH_30,PWK/PhJ,217,m,19.4,15,1.50,0.388,0.0775,15.9,21.6,1.68
53876,sperm_ALH_30,CAST/EiJ,2,m,12.1,12,1.65,0.476,0.137,8.20,14.3,-1.78
53877,sperm_ALH_60,CAST/EiJ,2,m,10.5,12,1.52,0.438,0.144,9.30,14.1,-1.99
53877,sperm_ALH_60,PWK/PhJ,217,m,18.2,14,2.19,0.584,0.120,13.5,21.3,1.13
53877,sperm_ALH_60,NZO/HlLtJ,122,m,15.8,10,1.12,0.355,0.0713,13.8,17.0,0.16
53877,sperm_ALH_60,WSB/EiJ,42,m,17.7,14,2.08,0.557,0.118,14.4,20.5,0.93
53877,sperm_ALH_60,NOD/ShiLtJ,13,m,16.6,9,2.47,0.825,0.149,10.9,18.7,0.48
53877,sperm_ALH_60,C57BL/6J,7,m,13.7,11,1.58,0.475,0.115,10.7,15.7,-0.69
53877,sperm_ALH_60,A/J,4,m,14.7,13,1.69,0.469,0.115,10.7,17.0,-0.29
53877,sperm_ALH_60,129S1/SvImJ,3,m,16.1,17,2.45,0.595,0.152,11.7,20.1,0.28
53878,sperm_ALH_90,CAST/EiJ,2,m,10.2,12,1.11,0.320,0.108,8.90,12.3,-1.93
53878,sperm_ALH_90,PWK/PhJ,217,m,19.0,13,2.40,0.665,0.126,15.3,23.8,1.19
53878,sperm_ALH_90,NZO/HlLtJ,122,m,16.1,15,1.20,0.310,0.0745,13.9,18.2,0.16
53878,sperm_ALH_90,WSB/EiJ,42,m,18.7,14,3.05,0.816,0.163,13.4,24.5,1.09
53878,sperm_ALH_90,NOD/ShiLtJ,13,m,16.7,10,2.24,0.708,0.134,11.6,19.3,0.38
53878,sperm_ALH_90,C57BL/6J,7,m,13.7,11,1.47,0.443,0.107,10.8,15.1,-0.69
53878,sperm_ALH_90,A/J,4,m,15.4,14,2.01,0.537,0.130,12.5,18.7,-0.08
53878,sperm_ALH_90,129S1/SvImJ,3,m,15.3,16,1.88,0.470,0.123,12.0,18.3,-0.12
53879,sperm_ALH_120,CAST/EiJ,2,m,10.2,12,1.23,0.354,0.120,8.60,12.6,-1.86
53879,sperm_ALH_120,129S1/SvImJ,3,m,15.2,17,1.73,0.420,0.114,11.4,17.7,-0.15
53879,sperm_ALH_120,A/J,4,m,15.1,14,1.75,0.468,0.116,12.2,17.9,-0.18
53879,sperm_ALH_120,C57BL/6J,7,m,13.3,11,1.83,0.553,0.138,9.80,15.2,-0.80
53879,sperm_ALH_120,NOD/ShiLtJ,13,m,16.9,10,2.11,0.667,0.125,12.0,19.0,0.43
53879,sperm_ALH_120,WSB/EiJ,42,m,19.2,14,2.68,0.716,0.139,15.7,23.9,1.22
53879,sperm_ALH_120,NZO/HlLtJ,122,m,16.5,10,1.53,0.483,0.0927,14.3,19.1,0.29
53879,sperm_ALH_120,PWK/PhJ,217,m,18.7,15,2.24,0.579,0.120,15.7,23.6,1.05
53881,sperm_BCF_10,NZO/HlLtJ,122,m,32.6,16,3.02,0.754,0.0926,28.1,37.7,1.13
53881,sperm_BCF_10,CAST/EiJ,2,m,28.7,12,1.65,0.477,0.0575,26.8,32.1,-0.94
53881,sperm_BCF_10,129S1/SvImJ,3,m,31.4,17,3.44,0.834,0.109,25.8,36.2,0.50
53881,sperm_BCF_10,A/J,4,m,30.6,17,4.11,0.998,0.135,24.4,38.9,0.07
53881,sperm_BCF_10,C57BL/6J,7,m,32.8,11,2.43,0.732,0.0740,29.7,38.2,1.24
53881,sperm_BCF_10,NOD/ShiLtJ,13,m,30.1,10,3.90,1.23,0.129,24.4,37.7,-0.19
53881,sperm_BCF_10,WSB/EiJ,42,m,30.3,18,5.63,1.33,0.186,22.0,48.0,-0.09
53881,sperm_BCF_10,PWK/PhJ,217,m,27.2,15,3.12,0.805,0.115,21.2,32.7,-1.73
53882,sperm_BCF_30,PWK/PhJ,217,m,25.4,15,2.01,0.518,0.0791,21.5,29.3,-2.10
53882,sperm_BCF_30,NZO/HlLtJ,122,m,28.8,12,2.26,0.651,0.0784,25.7,31.6,0.11
53882,sperm_BCF_30,WSB/EiJ,42,m,28.9,14,2.92,0.780,0.101,24.1,32.9,0.18
53882,sperm_BCF_30,NOD/ShiLtJ,13,m,28.1,10,2.53,0.799,0.0899,24.3,31.2,-0.34
53882,sperm_BCF_30,C57BL/6J,7,m,28.9,11,3.21,0.969,0.111,23.5,34.5,0.18
53882,sperm_BCF_30,A/J,4,m,29.9,16,5.01,1.25,0.168,24.6,46.9,0.83
53882,sperm_BCF_30,129S1/SvImJ,3,m,28.4,15,4.89,1.26,0.172,21.1,38.2,-0.15
53882,sperm_BCF_30,CAST/EiJ,2,m,30.6,12,1.67,0.482,0.0545,28.1,33.8,1.29
53883,sperm_BCF_60,CAST/EiJ,2,m,32.4,12,2.45,0.706,0.0755,28.2,36.4,1.48
53883,sperm_BCF_60,PWK/PhJ,217,m,28.6,14,2.23,0.597,0.0781,25.1,31.7,-1.10
53883,sperm_BCF_60,NZO/HlLtJ,122,m,29.6,10,2.50,0.789,0.0842,25.9,33.2,-0.42
53883,sperm_BCF_60,WSB/EiJ,42,m,28.5,14,2.04,0.544,0.0714,25.2,31.3,-1.17
53883,sperm_BCF_60,NOD/ShiLtJ,13,m,31.9,9,1.48,0.493,0.0464,29.9,34.8,1.14
53883,sperm_BCF_60,C57BL/6J,7,m,31.3,11,2.46,0.740,0.0784,28.2,36.4,0.73
53883,sperm_BCF_60,A/J,4,m,29.8,13,2.33,0.645,0.0782,26.4,33.7,-0.29
53883,sperm_BCF_60,129S1/SvImJ,3,m,29.7,17,3.01,0.730,0.101,23.7,36.4,-0.36
53884,sperm_BCF_90,CAST/EiJ,2,m,34.5,12,1.53,0.441,0.0443,31.7,36.3,1.68
53884,sperm_BCF_90,129S1/SvImJ,3,m,30.6,16,1.69,0.423,0.0554,27.4,33.5,-0.31
53884,sperm_BCF_90,A/J,4,m,29.4,14,1.33,0.357,0.0454,27.2,32.5,-0.92
53884,sperm_BCF_90,C57BL/6J,7,m,31.4,11,3.35,1.01,0.107,27.1,38.7,0.10
53884,sperm_BCF_90,NOD/ShiLtJ,13,m,33.2,10,1.05,0.332,0.0316,30.5,34.1,1.02
53884,sperm_BCF_90,WSB/EiJ,42,m,28.3,14,1.38,0.370,0.0489,25.9,30.5,-1.48
53884,sperm_BCF_90,NZO/HlLtJ,122,m,31.2,15,1.60,0.412,0.0511,29.0,34.3,0.00
53884,sperm_BCF_90,PWK/PhJ,217,m,31.0,13,1.57,0.436,0.0507,28.6,33.9,-0.10
53885,sperm_BCF_120,CAST/EiJ,2,m,36.8,12,2.15,0.621,0.0584,33.8,40.7,1.93
53885,sperm_BCF_120,129S1/SvImJ,3,m,30.9,17,1.69,0.410,0.0548,28.7,33.9,-0.61
53885,sperm_BCF_120,A/J,4,m,31.3,14,1.74,0.466,0.0557,28.6,35.0,-0.44
53885,sperm_BCF_120,C57BL/6J,7,m,32.7,11,2.38,0.718,0.0729,30.3,38.3,0.16
53885,sperm_BCF_120,NOD/ShiLtJ,13,m,33.4,10,1.17,0.369,0.0349,31.9,35.5,0.46
53885,sperm_BCF_120,WSB/EiJ,42,m,28.8,14,1.35,0.360,0.0468,27.0,30.9,-1.52
53885,sperm_BCF_120,NZO/HlLtJ,122,m,33.0,10,1.76,0.558,0.0535,28.8,35.2,0.29
53885,sperm_BCF_120,PWK/PhJ,217,m,31.7,15,2.32,0.598,0.0732,28.8,36.3,-0.27
53888,sperm_STR_10,NZO/HlLtJ,122,m,72.8,16,6.17,1.54,0.0847,60.0,81.0,-0.10
53888,sperm_STR_10,WSB/EiJ,42,m,84.1,18,5.66,1.33,0.0672,64.0,92.0,1.88
53888,sperm_STR_10,NOD/ShiLtJ,13,m,73.0,10,5.83,1.84,0.0799,62.0,82.0,-0.06
53888,sperm_STR_10,C57BL/6J,7,m,69.3,11,5.46,1.65,0.0788,59.0,75.0,-0.71
53888,sperm_STR_10,A/J,4,m,72.5,17,9.69,2.35,0.134,54.0,83.0,-0.15
53888,sperm_STR_10,129S1/SvImJ,3,m,69.6,17,9.89,2.40,0.142,46.0,82.0,-0.66
53888,sperm_STR_10,CAST/EiJ,2,m,66.5,12,3.68,1.06,0.0553,61.0,72.0,-1.20
53888,sperm_STR_10,PWK/PhJ,217,m,79.1,15,2.71,0.700,0.0343,74.0,85.0,1.01
53889,sperm_STR_30,PWK/PhJ,217,m,73.5,15,5.83,1.51,0.0793,66.0,83.0,0.97
53889,sperm_STR_30,NZO/HlLtJ,122,m,71.4,12,3.60,1.04,0.0505,68.0,79.0,0.59
53889,sperm_STR_30,WSB/EiJ,42,m,77.2,14,3.36,0.897,0.0435,73.0,85.0,1.64
53889,sperm_STR_30,NOD/ShiLtJ,13,m,64.7,10,6.60,2.09,0.102,53.0,73.0,-0.62
53889,sperm_STR_30,C57BL/6J,7,m,66.0,11,5.29,1.60,0.0802,57.0,72.0,-0.39
53889,sperm_STR_30,A/J,4,m,67.2,16,8.58,2.15,0.128,47.0,78.0,-0.17
53889,sperm_STR_30,129S1/SvImJ,3,m,60.0,15,7.85,2.03,0.131,42.0,71.0,-1.47
53889,sperm_STR_30,CAST/EiJ,2,m,65.1,12,2.71,0.783,0.0417,61.0,70.0,-0.55
53890,sperm_STR_60,PWK/PhJ,217,m,62.7,14,13.0,3.47,0.207,44.0,79.0,0.45
53890,sperm_STR_60,129S1/SvImJ,3,m,56.6,17,5.85,1.42,0.103,44.0,64.0,-0.57
53890,sperm_STR_60,A/J,4,m,65.7,13,5.88,1.63,0.0895,55.0,74.0,0.95
53890,sperm_STR_60,C57BL/6J,7,m,57.7,11,6.00,1.81,0.104,47.0,65.0,-0.39
53890,sperm_STR_60,NOD/ShiLtJ,13,m,48.2,9,7.82,2.61,0.162,35.0,64.0,-1.98
53890,sperm_STR_60,WSB/EiJ,42,m,67.1,14,6.06,1.62,0.0903,57.0,79.0,1.19
53890,sperm_STR_60,NZO/HlLtJ,122,m,62.0,10,6.04,1.91,0.0974,55.0,72.0,0.33
53890,sperm_STR_60,CAST/EiJ,2,m,60.1,12,4.62,1.33,0.0769,55.0,72.0,0.01
