measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
53123,Reed2,css,,53123,BMD,whole body bone mineral density (BMD),,mg/cm<sup>2</sup>,,,DXA,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,23,,,,,True,,,False,False,,C57BL/6ByJ,m,0.0543,0.00325,21,-0.35
53123,Reed2,css,,53123,BMD,whole body bone mineral density (BMD),,mg/cm<sup>2</sup>,,,DXA,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,23,,,,,True,,,False,False,,C57BL/6ByJ,f,0.0538,0.00244,21,-0.93
53131,Reed2,css,,53131,brain_wt,brain weight,,g,,,organ weights,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,31,,,,,True,,,False,False,,C57BL/6ByJ,m,0.413,0.0351,21,0.55
53131,Reed2,css,,53131,brain_wt,brain weight,,g,,,organ weights,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,31,,,,,True,,,False,False,,C57BL/6ByJ,f,0.415,0.0361,20,0.13
53136,Reed2,css,,53136,heart_wt,heart weight,,g,,,organ weights,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,36,,,,,True,,,False,False,,C57BL/6ByJ,m,0.207,0.0256,20,1.16
53136,Reed2,css,,53136,heart_wt,heart weight,,g,,,organ weights,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,36,,,,,True,,,False,False,,C57BL/6ByJ,f,0.155,0.0266,21,-0.30
53141,Reed2,css,,53141,pancreas_wt,pancreas weight,,g,,,organ weights,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,41,,,,,True,,,False,False,,C57BL/6ByJ,m,0.201,0.0231,20,-0.18
53141,Reed2,css,,53141,pancreas_wt,pancreas weight,,g,,,organ weights,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,41,,,,,True,,,False,False,,C57BL/6ByJ,f,0.190,0.0279,21,-0.68
53146,Reed2,css,,53146,kidney_wt,kidney weight (both),,g,,,organ weights,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,46,,,,,True,,,False,False,,C57BL/6ByJ,m,0.484,0.0367,20,0.06
53146,Reed2,css,,53146,kidney_wt,kidney weight (both),,g,,,organ weights,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,46,,,,,True,,,False,False,,C57BL/6ByJ,f,0.352,0.0348,21,-0.24
53151,Reed2,css,,53151,liver_wt,liver weight,,g,,,organ weights,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,51,,,,,True,,,False,False,,C57BL/6ByJ,m,1.94,0.208,21,1.48
53151,Reed2,css,,53151,liver_wt,liver weight,,g,,,organ weights,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,51,,,,,True,,,False,False,,C57BL/6ByJ,f,1.60,0.175,21,1.44
53156,Reed2,css,,53156,spleen_wt,spleen weight,,g,,,organ weights,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,56,,,,,True,,,False,False,,C57BL/6ByJ,m,0.0700,0.0122,21,-0.27
53156,Reed2,css,,53156,spleen_wt,spleen weight,,g,,,organ weights,,B6.129 and 129.B6 consomic w/par,both,26wks,animal,,2015,,,,9,56,,,,,True,,,False,False,,C57BL/6ByJ,f,0.0776,0.00889,21,-0.23
