strain,sex,animal_id,bw,epidid_vasdef_wt,seminal_ves_wt,testis_wt,seminif_radius,seminif_length,seminif_count,seminif_vacuoles,seminif_many_vacuoles,seminif_germ_loss,seminif_germ_abnormal,seminif_germ_slough,sperm_per_mouse,sperm_per_testis,sperm_per_seminif,sperm_normal,sperm_abnormal_head,sperm_abnormal_tail,sperm_broken_tail,sperm_lactate
PWK/PhJ,m,PWK-163,19.80,,0.1487,0.099,126.67,17.83,224,10,0,0,0,13,,,,,,,,
PWK/PhJ,m,PWK-164,17.41,,0.0900,0.084,128.56,17.69,219,8,0,1,1,1,,,,,,,,
PWK/PhJ,m,PWK-165,18.95,,0.0197,0.025,78.11,9.42,192,,,192,,,,,,,,,,
PWK/PhJ,m,PWK-175,18.58,,0.1095,0.085,124.66,18.56,237,7,0,5,6,14,,,,,,,,
PWK/PhJ,m,PWK-176,18.51,,0.1086,0.084,129.69,17.52,215,9,0,3,3,13,,,,,,,,
PWK/PhJ,m,PWK-764,19.81,0.032,0.0980,0.078,133.07,14.63,175,19,0,,2,0,13.00,83.87,444.23,67.8,14.9,9.9,7.4,2.92
PWK/PhJ,m,PWK-765,16.71,0.023,0.1150,0.062,120.52,11.36,150,16,0,2,3,3,10.00,80.65,440.18,88.6,1.8,5.3,4.4,2.29
PWK/PhJ,m,PWK-848,21.73,0.029,0.1390,0.087,132.51,12.49,150,17,0,0,0,0,21.50,123.56,860.78,67.9,7.5,17.0,7.5,4.68
PWK/PhJ,m,PWK-849,24.88,0.039,0.1570,0.097,118.57,16.54,222,36,1,2,1,0,11.50,59.28,347.66,77.5,2.7,18.0,1.8,
PWK/PhJ,m,PWK-854,19.68,0.017,0.1190,0.047,112.03,10.42,148,24,0,29,15,0,5.50,59.14,263.98,67.2,4.0,26.4,2.4,3.91
PWK/PhJ,m,PWK-855,16.62,0.029,0.1120,0.090,130.70,16.51,201,12,1,,1,3,14.00,78.21,424.09,,,,,3.19
PWK/PhJ,m,PWK-860,20.34,0.029,0.1470,0.088,129.04,16.70,206,13,0,0,6,0,16.00,91.43,478.98,84.8,5.1,7.6,2.5,2.92
PWK/PhJ,m,PWKm1,19.28,0.031,0.1130,0.098,,,,,,,,,19.20,98.46,,73.2,10.1,9.7,7.0,
PWK/PhJ,m,PWKm101,19.67,0.032,0.0760,0.101,,,,,,,,,15.00,74.26,,65.1,13.1,15.4,6.4,
PWK/PhJ,m,PWKm102,19.86,0.030,0.0840,0.095,,,,,,,,,14.04,73.89,,62.9,15.0,15.3,6.9,
WSB/EiJ,m,HH0261,16.70,0.024,0.0540,0.058,107.89,11.59,171,25,4,,3,0,3.50,30.17,150.97,,,,,
WSB/EiJ,m,HH0262,16.40,0.029,0.0730,0.061,114.34,12.93,180,25,10,31,19,6,19.80,162.30,765.55,,,,,
WSB/EiJ,m,HH0263,17.50,0.036,0.1200,0.064,116.94,13.00,177,33,11,36,0,8,19.50,152.34,749.72,,,,,
WSB/EiJ,m,HH0264,17.90,0.029,0.0910,0.067,101.60,14.36,225,50,26,,2,0,23.20,174.44,807.60,,,,,
WSB/EiJ,m,HH0993,12.40,0.018,0.0440,0.044,107.52,14.32,212,17,2,,1,12,7.60,86.36,265.33,,,,,
WSB/EiJ,m,HH0996,16.20,0.030,0.1040,0.063,120.66,16.37,216,18,8,,0,0,15.40,122.22,470.23,,,,,
WSB/EiJ,m,HH1000,14.30,0.023,0.0510,0.053,124.09,11.15,143,17,5,,0,0,6.20,58.49,278.03,,,,,
WSB/EiJ,m,HH1001,15.40,0.028,0.0790,0.067,108.99,17.81,260,39,9,51,1,1,12.40,93.23,348.21,,,,,
WSB/EiJ,m,WSB-105,23.18,0.045,0.1610,0.080,120.78,18.74,247,35,24,30,1,1,39.50,248.43,1053.66,92.5,1.5,4.5,1.5,
WSB/EiJ,m,WSB-1168,17.71,0.033,0.1210,0.065,106.17,15.74,236,62,38,70,1,0,14.00,108.53,444.65,67.3,8.8,15.0,8.8,
WSB/EiJ,m,WSB-1179,17.48,0.027,0.0720,0.063,110.66,11.47,165,22,10,31,0,1,8.00,64.00,348.66,74.8,3.5,10.5,11.2,4.20
WSB/EiJ,m,WSB-119,20.57,0.039,0.1520,0.077,123.07,17.86,231,37,19,34,0,12,42.50,277.78,1189.65,89.1,3.5,4.0,3.5,
WSB/EiJ,m,WSB-1199,17.98,0.027,0.0950,0.072,106.61,15.94,238,42,16,,2,0,10.00,69.44,313.62,85.1,3.2,7.4,4.3,
WSB/EiJ,m,WSB-1200,19.92,0.039,0.1360,0.073,109.31,12.16,177,41,23,,0,1,6.50,44.83,267.35,91.2,1.9,6.3,0.6,
WSB/EiJ,m,WSB-1240,15.49,0.027,0.1070,0.063,123.05,12.83,166,14,6,,1,0,13.00,104.00,506.46,71.1,5.8,17.4,5.8,6.60
WSB/EiJ,m,WSB-1248,18.28,0.031,0.1350,0.068,105.97,10.45,157,31,14,,1,2,12.50,91.91,597.90,50.9,12.1,24.7,12.3,3.36
WSB/EiJ,m,WSB-13,15.54,,0.0869,0.029,106.42,14.84,222,48,20,54,1,0,,,,,,,,
WSB/EiJ,m,WSB-1306,12.34,0.024,0.0850,0.055,113.06,8.52,120,9,4,15,1,0,10.00,91.74,586.52,65.7,15.5,5.5,13.3,6.41
WSB/EiJ,m,WSB-1307,15.00,0.024,0.1020,0.055,101.01,9.46,149,56,46,63,1,6,15.00,136.36,793.07,67.6,13.2,12.7,6.4,5.76
WSB/EiJ,m,WSB-1308,13.74,0.023,0.1450,0.059,113.41,13.33,187,12,6,18,0,1,8.00,67.80,300.18,62.4,14.0,11.5,12.1,4.39
WSB/EiJ,m,WSB-1309,12.38,0.026,0.0800,0.058,119.44,9.53,127,13,3,22,9,3,9.00,77.59,472.16,59.3,15.8,12.0,12.9,3.62
WSB/EiJ,m,WSB-14,15.62,,0.0955,0.042,101.01,12.06,190,63,43,65,9,4,,,,,,,,
WSB/EiJ,m,WSB-160,12.94,0.030,0.0990,0.062,114.65,11.89,165,20,4,20,5,2,34.00,274.19,1430.21,91.7,2.3,4.5,1.5,
WSB/EiJ,m,WSB-25,15.73,,0.0635,0.054,107.15,14.68,218,45,4,42,2,16,,,,,,,,
WSB/EiJ,m,WSB-26,15.73,,0.0866,0.055,109.00,13.29,194,34,15,37,5,13,,,,,,,,
WSB/EiJ,m,WSB-39,26.45,0.044,0.1930,0.058,106.02,12.72,191,103,85,101,4,2,28.20,243.10,1108.15,82.2,1.4,5.5,11.0,
WSB/EiJ,m,WSB-6,17.65,,,,,,,,,,,,,,,,,,,
WSB/EiJ,m,WSB-709,17.64,0.031,0.1440,0.067,110.33,15.60,225,18,14,,1,0,15.00,112.78,480.83,77.1,7.2,13.3,2.4,6.89
WSB/EiJ,m,WSB-817,19.08,0.030,0.0930,0.057,104.70,13.29,202,46,19,,1,0,16.00,140.35,602.02,77.4,7.0,6.1,9.6,9.78
WSB/EiJ,m,WSB-840,16.02,0.034,0.1340,0.060,109.11,14.19,207,33,16,,2,0,9.00,75.00,317.11,55.2,10.9,27.1,6.9,4.47
WSB/EiJ,m,WSB-9,16.21,,,,,,,,,,,,,,,,,,,
WSB/EiJ,m,WSB-974,17.97,0.024,0.0970,0.038,118.61,14.38,193,23,10,,3,0,7.00,92.11,243.33,52.3,15.6,25.3,6.9,4.48
