strain,sex,animal_id,liverwt_ctrl,liverwt_Rx100_24h,liver_necrosis_ctrl,liver_necrosis_Rx100,ALT_ctrl,ALT_Rx100_4h,ALT_Rx100_12h,ALT_Rx100_24h,AST_ctrl,AST_Rx100,BUN_ctrl,BUN_Rx100,GSH_ctrl,GSSG_ctrl,GSH_total_ctrl,GSHratio_ctrl,liverwt_Rx200_24h,liver_necrosis_Rx200,AST_Rx200,BUN_Rx200,liverwt_Rx300_24h,liver_necrosis_Rx300,AST_Rx300,BUN_Rx300,GSH_Rx300,GSSG_Rx300,GSH_total_Rx300,GSHratio_Rx300,catalase_ctrl,CYP1A2_ctrl,CYP2E1_ctrl,GSTpi_ctrl,catalase_Rx300,CYP1A2_Rx300,CYP2E1_Rx300,GSTpi_Rx300,age
C57L/J,m,3069,0.600,,,,86,,,,,,,,2.58,0.0972,2.77,26.6,,,,,,,,,,,,,,,,,,,,,8
C57L/J,m,3070,,,,,,,,,,,,,,,,,,,,,,,,,2.14,0.112,2.36,19.1,,,,,,,,,8
CAST/EiJ,m,1025,0.900,,0,,,,,,,,,,,,,,,,,,,,,,,,,,216,,19.0,298,,,,,9
CAST/EiJ,m,1026,,,,,,,,,,,,,,,,,,,,,0.700,0,,,,,,,,,,,516,136,76.5,536,9
CAST/EiJ,m,1027,,,,,,,,,,,,,,,,,,,,,0.600,0,125,,,,,,,,,,500,118,72.0,579,9
CAST/EiJ,m,1146,0.510,,,,,,,,170,,18,,,,,,,,,,,,,,,,,,,,,,,,,,8
CAST/EiJ,m,1147,,,,,,,,,,,,,,,,,,,,,0.520,0,,,,,,,,,,,409,122,43.3,388,8
CAST/EiJ,m,1148,,,,,,,,,,,,,,,,,,,,,0.370,0,190,17,,,,,,,,,418,122,51.5,225,8
CAST/EiJ,m,1239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
CAST/EiJ,m,1240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
CAST/EiJ,m,1241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
CAST/EiJ,m,1268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
CAST/EiJ,m,1269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
CAST/EiJ,m,1358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
CAST/EiJ,m,1359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
CAST/EiJ,m,1360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
CAST/EiJ,m,1361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
CAST/EiJ,m,1401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10
CAST/EiJ,m,1402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10
CAST/EiJ,m,1403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10
CAST/EiJ,m,1404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10
CAST/EiJ,m,1405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10
CAST/EiJ,m,1406,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10
CAST/EiJ,m,1407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10
CAST/EiJ,m,1408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10
CAST/EiJ,m,1409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10
CAST/EiJ,m,1410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10
CAST/EiJ,m,3186,0.700,,,,73,,,,,,,,6.02,0.265,6.55,22.7,,,,,,,,,,,,,,,,,,,,,10
CAST/EiJ,m,3187,,,,,,,,,,,,,,,,,,,,,,,,,3.54,0.0497,3.64,71.3,,,,,,,,,10
CAST/EiJ,m,3188,,,,,,,,,,,,,,,,,,,,,,,,,3.26,0.167,3.59,19.5,,,,,,,,,10
CAST/EiJ,m,3189,,,,,,,,,,,,,,,,,,,,,,,,,6.17,0.0244,6.21,253,,,,,,,,,10
CBA/J,m,1137,,,,,,,,,,,,,,,,,,,,,1.58,64,18350,100,,,,,,,,,543,,16.5,806,8
CBA/J,m,1138,,,,,,,,,,,,,,,,,,,,,1.31,21,1610,12,,,,,,,,,412,50.6,42.5,426,8
CBA/J,m,1139,1.43,,0,,,,,,140,,13,,,,,,,,,,,,,,,,,,297,96.5,58.0,828,,,,,8
CBA/J,m,1215,,,,,,,,,,,,,,,,,,,,,1.70,97,5300,78,,,,,,,,,574,48.4,92.0,737,8
CBA/J,m,1216,,,,,,,,,,,,,,,,,,,,,1.50,100,13750,80,,,,,,,,,556,71.6,104,689,8
CBA/J,m,1217,1.30,,0,,,,,,100,,16,,,,,,,,,,,,,,,,,,567,325,166,1026,,,,,8
CBA/J,m,1233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
CBA/J,m,1234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
CBA/J,m,1235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
CBA/J,m,1254,,2,,0,,29,60,41,,78,,17,,,,,,,,,,,,,,,,,,,,,,,,,8
CBA/J,m,1255,,1.40,,8,,65,80,49,,109,,18,,,,,,,,,,,,,,,,,,,,,,,,,8
CBA/J,m,1256,,,,,,,,,,,,,,,,,1.50,85,,,,,,,,,,,,,,,,,,,8
CBA/J,m,1257,,,,,,,,,,,,,,,,,1.30,100,22600,135,,,,,,,,,,,,,,,,,8
CBA/J,m,1258,,,,,,,,,,,,,,,,,1.40,100,19300,102,,,,,,,,,,,,,,,,,8
CBA/J,m,1259,,,,,,,,,,,,,,,,,1.50,100,13350,35,,,,,,,,,,,,,,,,,8
CBA/J,m,1393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17
CBA/J,m,1394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17
CBA/J,m,1395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17
CBA/J,m,1396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17
CBA/J,m,1397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17
CBA/J,m,3083,,,,,,,,,,,,,,,,,,,,,,,,,1.57,0.101,1.77,15.6,,,,,,,,,8
CBA/J,m,3084,1.30,,,,34,,,,,,,,4.10,0.244,4.58,16.8,,,,,,,,,,,,,,,,,,,,,8
CBA/J,m,3085,,,,,,,,,,,,,,,,,,,,,,,,,1.79,0.103,2,17.5,,,,,,,,,8
CBA/J,m,3086,,,,,,,,,,,,,,,,,,,,,,,,,3.13,0.153,3.44,20.5,,,,,,,,,8
CBA/J,m,3087,1,,,,31,,,,,,,,3.92,0.223,4.36,17.6,,,,,,,,,,,,,,,,,,,,,8
CBA/J,m,3088,,,,,,,,,,,,,,,,,,,,,,,,,1.41,0.0841,1.58,16.8,,,,,,,,,8
CZECHII/EiJ,m,1037,0.700,,0,,,,,,186,,26,,,,,,,,,,,,,,,,,,320,210,104,1232,,,,,9
CZECHII/EiJ,m,1038,,,,,,,,,,,,,,,,,,,,,0.700,15,1580,,,,,,,,,,489,147,87.3,1306,9
CZECHII/EiJ,m,1112,,,,,,,,,,,,,,,,,,,,,0.770,0,112,14,,,,,,,,,264,232,86.5,768,8
CZECHII/EiJ,m,1113,0.890,,0,,,,,,129,,20,,,,,,,,,,,,,,,,,,428,,,750,,,,,8
CZECHII/EiJ,m,1114,0.710,,0,,,,,,136,,16,,,,,,,,,,,,,,,,,,690,,14.0,530,,,,,8
CZECHII/EiJ,m,1115,,,,,,,,,,,,,,,,,,,,,1.10,0,383,14,,,,,,,,,272,67.6,38.0,707,8
CZECHII/EiJ,m,3101,0.500,,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
CZECHII/EiJ,m,3102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
CZECHII/EiJ,m,3103,,,,,,,,,,,,,,,,,,,,,,,,,0.253,0.00800,0.269,31.5,,,,,,,,,8
CZECHII/EiJ,m,3164,0.500,,,,33,,,,,,,,3.77,0.115,4,32.8,,,,,,,,,,,,,,,,,,,,,9
CZECHII/EiJ,m,3165,,,,,,,,,,,,,,,,,,,,,,,,,4.48,0.109,4.70,41.2,,,,,,,,,9
CZECHII/EiJ,m,3166,,,,,,,,,,,,,,,,,,,,,,,,,5.97,0.179,6.33,33.3,,,,,,,,,9
DBA/2J,m,1049,1.30,,0,,,,,,90,,,,,,,,,,,,,,,,,,,,800,230,132,1566,,,,,8
DBA/2J,m,1050,,,,,,,,,,,,,,,,,,,,,1.10,2,691,11,,,,,,,,,465,228,146,702,8
DBA/2J,m,1051,,,,,,,,,,,,,,,,,,,,,1.20,31,8500,22,,,,,,,,,683,126,41.4,658,8
DBA/2J,m,1164,1.44,,0,,,,,,150,,15,,,,,,,,,,,,,,,,,,622,178,71.5,1135,,,,,8
DBA/2J,m,1165,,,,,,,,,,,,,,,,,,,,,1.40,26,10040,17,,,,,,,,,500,33.4,,723,8
DBA/2J,m,1166,,,,,,,,,,,,,,,,,,,,,1.37,36,12520,121,,,,,,,,,539,45.8,7.25,670,8
DBA/2J,m,1321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7
DBA/2J,m,1322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9
DBA/2J,m,1323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9
DBA/2J,m,1324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9
DBA/2J,m,1325,,0.900,,0,,29,4,29,,113,,16,,,,,,,,,,,,,,,,,,,,,,,,,9
DBA/2J,m,1326,,1.30,,0,,119,19,73,,137,,18,,,,,,,,,,,,,,,,,,,,,,,,,9
DBA/2J,m,1327,,1.20,,0,,29,9,56,,127,,18,,,,,,,,,,,,,,,,,,,,,,,,,9
DBA/2J,m,1328,,1.20,,0,,24,17,77,,220,,18,,,,,,,,,,,,,,,,,,,,,,,,,9
DBA/2J,m,1329,,,,,,,,,,,,,,,,,1,42,8175,22,,,,,,,,,,,,,,,,,9
DBA/2J,m,1330,,,,,,,,,,,,,,,,,1.10,53,9350,19,,,,,,,,,,,,,,,,,9
DBA/2J,m,1331,,,,,,,,,,,,,,,,,1.20,56,10500,20,,,,,,,,,,,,,,,,,9
DBA/2J,m,1332,,,,,,,,,,,,,,,,,1.20,31,11850,16,,,,,,,,,,,,,,,,,9
DBA/2J,m,1333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9
DBA/2J,m,1334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9
DBA/2J,m,1335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9
DBA/2J,m,1339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12
DBA/2J,m,1340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12
DBA/2J,m,1341,,,,,,,,,,,,,,,,,,,,,1.20,48,5910,16,,,,,,,,,716,244,76.8,764,12
DBA/2J,m,1342,,,,,,,,,,,,,,,,,,,,,1.30,58,7775,17,,,,,,,,,767,166,,754,12
DBA/2J,m,3022,0.800,,,,59,,,,,,,,6.25,0.305,6.86,20.5,,,,,,,,,,,,,,,,,,,,,8
DBA/2J,m,3023,,,,,,,,,,,,,,,,,,,,,,,,,2.96,0.214,3.39,13.9,,,,,,,,,8
DBA/2J,m,3024,,,,,,,,,,,,,,,,,,,,,,,,,1.55,0.162,1.88,9.57,,,,,,,,,8
DBA/2J,m,3098,,,,,,,,,,,,,,,,,,,,,,,,,1.32,0.0574,1.43,22.9,,,,,,,,,8
DBA/2J,m,3099,0.900,,,,71,,,,,,,,2.73,0.112,2.95,24.4,,,,,,,,,,,,,,,,,,,,,8
DBA/2J,m,3100,,,,,,,,,,,,,,,,,,,,,,,,,0.953,0.0528,1.06,18.1,,,,,,,,,8
FVB/NJ,m,1058,1.40,,0,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,283,,,,,8
FVB/NJ,m,1059,,,,,,,,,,,,,,,,,,,,,1.90,25,7020,,,,,,,,,,207,12.5,19.5,347,8
FVB/NJ,m,1060,,,,,,,,,,,,,,,,,,,,,1.10,0,98,25,,,,,,,,,598,258,99.0,668,8
FVB/NJ,m,1176,,,,,,,,,,,,,,,,,,,,,1.38,57,,,,,,,,,,,363,288,110,1088,8
FVB/NJ,m,1177,1.45,,0,,,,,,140,,21,,,,,,,,,,,,,,,,,,280,171,51.2,489,,,,,8
FVB/NJ,m,1178,,,,,,,,,,,,,,,,,,,,,1.37,38,5290,28,,,,,,,,,278,12.1,75.9,524,8
FVB/NJ,m,1362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13
FVB/NJ,m,1363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7
FVB/NJ,m,1364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13
FVB/NJ,m,1365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13
FVB/NJ,m,1366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13
FVB/NJ,m,1367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13
FVB/NJ,m,3043,1.10,,,,51,,,,,,,,4.28,0.331,4.94,12.9,,,,,,,,,,,,,,,,,,,,,8
FVB/NJ,m,3044,,,,,,,,,,,,,,,,,,,,,,,,,1.32,0.0848,1.49,15.6,,,,,,,,,8
FVB/NJ,m,3045,,,,,,,,,,,,,,,,,,,,,,,,,1.28,0.0851,1.45,15.1,,,,,,,,,8
FVB/NJ,m,3138,1.10,,,,68,,,,,,,,4.13,0.252,4.63,16.4,,,,,,,,,,,,,,,,,,,,,9
FVB/NJ,m,3139,,,,,,,,,,,,,,,,,,,,,,,,,2.56,0.206,2.97,12.4,,,,,,,,,9
FVB/NJ,m,3140,,,,,,,,,,,,,,,,,,,,,,,,,1.64,0.144,1.93,11.3,,,,,,,,,9
JF1/MsJ,m,1061,0.800,,0,,,,,,133,,22,,,,,,,,,,,,,,,,,,963,382,252,1350,,,,,8
JF1/MsJ,m,1062,,,,,,,,,,,,,,,,,,,,,1.10,54,8500,24,,,,,,,,,715,,,,8
JF1/MsJ,m,1063,,,,,,,,,,,,,,,,,,,,,0.900,55,8500,26,,,,,,,,,800,302,172,1063,8
JF1/MsJ,m,1194,,,,,,,,,,,,,,,,,,,,,0.710,30,4260,22,,,,,,,,,111,243,105,,8
JF1/MsJ,m,1195,,,,,,,,,,,,,,,,,,,,,0.770,10,1268,16,,,,,,,,,55,140,93.0,,8
JF1/MsJ,m,1196,0.850,,0,,,,,,112,,23,,,,,,,,,,,,,,,,,,578,226,86.5,628,,,,,8
JF1/MsJ,m,3104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
JF1/MsJ,m,3105,,,,,,,,,,,,,,,,,,,,,,,,,0.342,0.0177,0.377,19.4,,,,,,,,,8
JF1/MsJ,m,3106,0.700,,,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
JF1/MsJ,m,3190,,,,,,,,,,,,,,,,,,,,,,,,,3.79,0.237,4.26,16,,,,,,,,,10
JF1/MsJ,m,3191,,,,,,,,,,,,,,,,,,,,,,,,,2.98,0.264,3.50,11.3,,,,,,,,,10
JF1/MsJ,m,3222,0.700,,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9
KK/HlJ,m,1103,,,,,,,,,,,,,,,,,,,,,1.92,55,3405,18,,,,,,,,,188,197,43.8,676,8
KK/HlJ,m,1104,,,,,,,,,,,,,,,,,,,,,1.85,61,,,,,,,,,,,314,10.9,13.3,296,8
KK/HlJ,m,1105,1.73,,0,,,,,,100,,19,,,,,,,,,,,,,,,,,,527,213,83.5,666,,,,,8
KK/HlJ,m,1182,,,,,,,,,,,,,,,,,,,,,1.44,42,4820,26,,,,,,,,,274,126,37.6,419,8
KK/HlJ,m,1183,,,,,,,,,,,,,,,,,,,,,1.77,25,3570,33,,,,,,,,,181,170,58.7,512,8
KK/HlJ,m,1184,1.36,,0,,,,,,90,,18,,,,,,,,,,,,,,,,,,350,266,153,448,,,,,8
KK/HlJ,m,1368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13
KK/HlJ,m,1369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13
KK/HlJ,m,1370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13
KK/HlJ,m,3001,,,,,,,,,,,,,,,,,,,,,,,,,0.764,0.0114,0.787,67.3,,,,,,,,,9
KK/HlJ,m,3002,,,,,,,,,,,,,,,,,,,,,,,,,1.39,0.0619,1.51,22.5,,,,,,,,,9
KK/HlJ,m,3003,1.50,,,,36,,,,,,,,1.90,0.0897,2.08,21.2,,,,,,,,,,,,,,,,,,,,,9
KK/HlJ,m,3141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9
KK/HlJ,m,3142,,,,,,,,,,,,,,,,,,,,,,,,,1.22,0.123,1.46,9.90,,,,,,,,,9
KK/HlJ,m,3143,1,,,,109,,,,,,,,3.46,0.268,3.99,12.9,,,,,,,,,,,,,,,,,,,,,9
LP/J,m,1022,1.20,,0,,,,,,76,,,,,,,,,,,,,,,,,,,,207,22.5,67.5,494,,,,,9
LP/J,m,1023,,,,,,,,,,,,,,,,,,,,,1.20,3,130,22,,,,,,,,,352,144,134,1197,9
LP/J,m,1024,,,,,,,,,,,,,,,,,,,,,1,0,107,16,,,,,,,,,112,45.0,42.0,532,9
LP/J,m,1143,0.740,,0,,,,,,,,,,,,,,,,,,,,,,,,,,714,158,124,442,,,,,8
LP/J,m,1144,1.07,,0,,,,,,140,,15,,,,,,,,,,,,,,,,,,450,132,73.0,674,,,,,8
LP/J,m,1145,,,,,,,,,,,,,,,,,,,,,0.810,29,260,15,,,,,,,,,716,246,93.0,557,8
LP/J,m,1270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
LP/J,m,1271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
LP/J,m,1272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
LP/J,m,1273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
LP/J,m,1274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
LP/J,m,1275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
LP/J,m,1276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
LP/J,m,1277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
LP/J,m,1278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
LP/J,m,1279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
LP/J,m,1280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
LP/J,m,1281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
LP/J,m,1371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12
LP/J,m,1372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12
LP/J,m,1373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12
LP/J,m,1374,,1.40,,,,33,83,57,,253,,15,,,,,,,,,,,,,,,,,,,,,,,,,12
LP/J,m,1375,,1.20,,,,53,133,102,,345,,13,,,,,,,,,,,,,,,,,,,,,,,,,12
LP/J,m,1376,,1.10,,,,23,73,120,,394,,16,,,,,,,,,,,,,,,,,,,,,,,,,12
LP/J,m,1377,,,,,,,,,,,,,,,,,0.900,,412,13,,,,,,,,,,,,,,,,,12
LP/J,m,1378,,,,,,,,,,,,,,,,,1,,129,33,,,,,,,,,,,,,,,,,12
LP/J,m,1379,,,,,,,,,,,,,,,,,0.700,,448,18,,,,,,,,,,,,,,,,,12
LP/J,m,3027,,,,,,,,,,,,,,,,,,,,,,,,,2.10,0.169,2.44,12.4,,,,,,,,,10
LP/J,m,3028,1,,,,34,,,,,,,,6.14,0.407,6.95,15.1,,,,,,,,,,,,,,,,,,,,,10
LP/J,m,3144,,,,,,,,,,,,,,,,,,,,,,,,,0.893,0.134,1.16,6.65,,,,,,,,,9
LP/J,m,3145,,,,,,,,,,,,,,,,,,,,,,,,,1.04,0.162,1.36,6.43,,,,,,,,,9
LP/J,m,3146,0.600,,,,24,,,,,,,,3.86,0.0985,4.06,39.2,,,,,,,,,,,,,,,,,,,,,9
LP/J,m,3147,,,,,,,,,,,,,,,,,,,,,,,,,1.21,0.175,1.55,6.88,,,,,,,,,9
MA/MyJ,m,1085,1.30,,0,,,,,,133,,14,,,,,,,,,,,,,,,,,,725,246,140,1380,,,,,8
MA/MyJ,m,1086,,,,,,,,,,,,,,,,,,,,,1.50,0,123,24,,,,,,,,,863,264,183,2016,8
MA/MyJ,m,1087,,,,,,,,,,,,,,,,,,,,,1.30,0,135,17,,,,,,,,,606,232,66.5,1552,8
MA/MyJ,m,1155,1.23,,0,,,,,,270,,17,,,,,,,,,,,,,,,,,,460,85.5,,700,,,,,8
MA/MyJ,m,1156,,,,,,,,,,,,,,,,,,,,,1.25,24,7070,19,,,,,,,,,482,139,20.2,1061,8
MA/MyJ,m,1157,,,,,,,,,,,,,,,,,,,,,1.14,52,8560,15,,,,,,,,,321,230,28.4,625,8
MA/MyJ,m,3110,1.10,,,,240,,,,,,,,3.20,0.171,3.54,18.8,,,,,,,,,,,,,,,,,,,,,8
MA/MyJ,m,3111,,,,,,,,,,,,,,,,,,,,,,,,,2.35,0.0717,2.49,32.8,,,,,,,,,8
MA/MyJ,m,3112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
MA/MyJ,m,3192,1.40,,,,49,,,,,,,,6.88,0.467,7.81,14.7,,,,,,,,,,,,,,,,,,,,,10
MA/MyJ,m,3193,,,,,,,,,,,,,,,,,,,,,,,,,3.92,0.327,4.58,12,,,,,,,,,10
MA/MyJ,m,3194,,,,,,,,,,,,,,,,,,,,,,,,,1.88,0.139,2.16,13.5,,,,,,,,,10
MSM/MsJ,m,1076,0.600,,0,,,,,,104,,10,,,,,,,,,,,,,,,,,,844,290,199,2234,,,,,8
MSM/MsJ,m,1077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
MSM/MsJ,m,1078,,,,,,,,,,,,,,,,,,,,,0.800,90,5120,,,,,,,,,,817,203,122,1639,8
MSM/MsJ,m,1200,,,,,,,,,,,,,,,,,,,,,0.700,49,1550,20,,,,,,,,,443,199,134,1471,8
MSM/MsJ,m,1201,0.500,,0,,,,,,130,,16,,,,,,,,,,,,,,,,,,336,236,125,1340,,,,,8
MSM/MsJ,m,1202,,,,,,,,,,,,,,,,,,,,,0.800,2,1010,22,,,,,,,,,536,260,154,1478,8
MSM/MsJ,m,3195,,,,,,,,,,,,,,,,,,,,,,,,,2.40,0.271,2.94,8.83,,,,,,,,,9
MSM/MsJ,m,3196,0.500,,,,60,,,,,,,,5.09,0.413,5.92,12.3,,,,,,,,,,,,,,,,,,,,,9
MSM/MsJ,m,3197,,,,,,,,,,,,,,,,,,,,,,,,,5.90,0.475,6.85,12.4,,,,,,,,,9
MSM/MsJ,m,3198,,,,,,,,,,,,,,,,,,,,,,,,,4.71,0.475,5.66,9.91,,,,,,,,,9
MSM/MsJ,m,3199,,,,,,,,,,,,,,,,,,,,,,,,,3.15,0.311,3.77,10.1,,,,,,,,,9
MSM/MsJ,m,3200,0.600,,,,56,,,,,,,,4.81,0.431,5.67,11.2,,,,,,,,,,,,,,,,,,,,,9
NOD/ShiLtJ,m,1001,1.50,,0,,,,,,98,,22,,,,,,,,,,,,,,,,,,262,156,106,1326,,,,,9
NOD/ShiLtJ,m,1016,,,,,,,,,,,,,,,,,,,,,1.40,0,2750,16,,,,,,,,,75,70.5,70.5,1071,9
NOD/ShiLtJ,m,1040,,,,,,,,,,,,,,,,,,,,,1.20,,4860,14,,,,,,,,,340,113,37.8,904,9
NOD/ShiLtJ,m,1122,1.63,,0,,,,,,92,,18,,,,,,,,,,,,,,,,,,646,376,292,1066,,,,,8
NOD/ShiLtJ,m,1123,,,,,,,,,,,,,,,,,,,,,1.24,0,880,12,,,,,,,,,546,132,133,758,8
NOD/ShiLtJ,m,1124,,,,,,,,,,,,,,,,,,,,,1.53,16,5090,13,,,,,,,,,178,292,63.5,952,8
NOD/ShiLtJ,m,1346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9
NOD/ShiLtJ,m,1347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9
NOD/ShiLtJ,m,1348,,1.60,,0,,53,78,42,,114,,22,,,,,,,,,,,,,,,,,,,,,,,,,9
NOD/ShiLtJ,m,1349,,1.60,,0,,88,43,43,,175,,17,,,,,,,,,,,,,,,,,,,,,,,,,9
NOD/ShiLtJ,m,1350,,,,,,,,,,,,,,,,,1.60,8,95,19,,,,,,,,,,,,,,,,,9
NOD/ShiLtJ,m,1351,,,,,,,,,,,,,,,,,1.50,27,611,18,,,,,,,,,,,,,,,,,9
NOD/ShiLtJ,m,1352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
NOD/ShiLtJ,m,1353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
NOD/ShiLtJ,m,1354,,1.90,,0,,22,52,43,,115,,23,,,,,,,,,,,,,,,,,,,,,,,,,8
NOD/ShiLtJ,m,1355,,1.60,,0,,7,42,33,,95,,21,,,,,,,,,,,,,,,,,,,,,,,,,8
NOD/ShiLtJ,m,1356,,,,,,,,,,,,,,,,,1.80,0,112,17,,,,,,,,,,,,,,,,,8
NOD/ShiLtJ,m,1357,,,,,,,,,,,,,,,,,,0,96,17,,,,,,,,,,,,,,,,,8
NOD/ShiLtJ,m,3004,1.30,,,,35,,,,,,,,8.40,0.338,9.07,24.9,,,,,,,,,,,,,,,,,,,,,9
NOD/ShiLtJ,m,3005,,,,,,,,,,,,,,,,,,,,,,,,,3.16,0.115,3.39,27.5,,,,,,,,,9
NOD/ShiLtJ,m,3006,,,,,,,,,,,,,,,,,,,,,,,,,4.43,0.203,4.83,21.8,,,,,,,,,9
NOD/ShiLtJ,m,3013,1.30,,,,39,,,,,,,,7.74,0.208,8.15,37.1,,,,,,,,,,,,,,,,,,,,,9
NOD/ShiLtJ,m,3014,,,,,,,,,,,,,,,,,,,,,,,,,5.73,0.314,6.36,18.3,,,,,,,,,9
NOD/ShiLtJ,m,3015,,,,,,,,,,,,,,,,,,,,,,,,,6.02,0.219,6.45,27.5,,,,,,,,,9
NON/ShiLtJ,m,1097,1.56,,0,,,,,,128,,30,,,,,,,,,,,,,,,,,,208,,,,,,,,8
NON/ShiLtJ,m,1098,,,,,,,,,,,,,,,,,,,,,1.29,28,585,18,,,,,,,,,474,,38.8,257,8
NON/ShiLtJ,m,1099,,,,,,,,,,,,,,,,,,,,,1.48,15,380,19,,,,,,,,,407,91.8,42.1,478,8
NON/ShiLtJ,m,1221,,,,,,,,,,,,,,,,,,,,,1.60,19,447,20,,,,,,,,,766,217,51.0,474,8
