measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
19414,GSH_ctrl,C3H/HeJ,6,m,5.73,2,2.60,1.84,0.454,3.89,7.57,0.77
19414,GSH_ctrl,A/J,4,m,6.71,2,3.81,2.70,0.568,4.01,9.40,1.50
19414,GSH_ctrl,129S1/SvImJ,3,m,5.07,3,2.55,1.47,0.502,3.40,8.00,0.28
19414,GSH_ctrl,CAST/EiJ,2,m,6.02,1,0,0,0,6.02,6.02,0.98
19414,GSH_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,3.23,2,0.410,0.290,0.127,2.94,3.52,-1.10
19416,GSSG_ctrl,BALB/cByJ,50,m,0.179,2,0.00141,0.00100,0.00790,0.178,0.180,-0.27
19416,GSSG_ctrl,A/J,4,m,0.399,2,0.317,0.225,0.795,0.175,0.624,1.44
19416,GSSG_ctrl,129S1/SvImJ,3,m,0.252,3,0.0476,0.0275,0.189,0.213,0.305,0.30
19416,GSSG_ctrl,CAST/EiJ,2,m,0.265,1,0,0,0,0.265,0.265,0.40
19416,GSSG_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,0.138,2,0.111,0.0783,0.803,0.0595,0.216,-0.59
19416,GSSG_ctrl,PWD/PhJ,101,m,0.142,2,0.0361,0.0255,0.255,0.116,0.167,-0.56
19416,GSSG_ctrl,MSM/MsJ,120,m,0.422,2,0.0127,0.00900,0.0302,0.413,0.431,1.61
19416,GSSG_ctrl,NZO/HlLtJ,122,m,0.341,2,0.185,0.130,0.540,0.211,0.472,0.99
19416,GSSG_ctrl,B6C3F1/J,202,m,0.138,2,0.0940,0.0664,0.683,0.0711,0.204,-0.59
19416,GSSG_ctrl,C57BL/6J,7,m,0.270,2,0.0481,0.0340,0.178,0.236,0.304,0.44
19416,GSSG_ctrl,DBA/2J,8,m,0.208,2,0.136,0.0965,0.655,0.112,0.305,-0.04
19416,GSSG_ctrl,FVB/NJ,9,m,0.291,2,0.0559,0.0395,0.192,0.252,0.331,0.60
19416,GSSG_ctrl,LP/J,10,m,0.253,2,0.218,0.154,0.863,0.0985,0.407,0.30
19416,GSSG_ctrl,SWR/J,12,m,0.176,1,0,0,0,0.176,0.176,-0.29
19416,GSSG_ctrl,NOD/ShiLtJ,13,m,0.273,2,0.0919,0.0650,0.337,0.208,0.338,0.46
19416,GSSG_ctrl,PL/J,14,m,0.380,2,0.356,0.251,0.937,0.128,0.631,1.29
19416,GSSG_ctrl,C3H/HeJ,6,m,0.276,2,0.158,0.112,0.574,0.164,0.388,0.48
19416,GSSG_ctrl,AKR/J,15,m,0.193,2,0.150,0.106,0.780,0.0865,0.299,-0.16
19416,GSSG_ctrl,CBA/J,16,m,0.233,2,0.0148,0.0105,0.0636,0.223,0.244,0.15
19416,GSSG_ctrl,SJL/J,17,m,0.206,2,0.0375,0.0265,0.182,0.179,0.232,-0.06
19416,GSSG_ctrl,KK/HlJ,18,m,0.179,2,0.126,0.0892,0.705,0.0897,0.268,-0.27
19416,GSSG_ctrl,MA/MyJ,20,m,0.319,2,0.209,0.148,0.656,0.171,0.467,0.82
19416,GSSG_ctrl,BUB/BnJ,24,m,-0.145,2,0.0544,0.0385,-0.374,-0.184,-0.107,-2.78
19416,GSSG_ctrl,RIIIS/J,26,m,0.296,2,0.0148,0.0105,0.0501,0.286,0.307,0.64
19416,GSSG_ctrl,SEA/GnJ,29,m,0.438,2,0.118,0.0835,0.270,0.354,0.521,1.74
19416,GSSG_ctrl,SM/J,31,m,0.0966,2,0.0996,0.0705,1.03,0.0261,0.167,-0.91
19416,GSSG_ctrl,C57BR/cdJ,32,m,0.0637,2,0.162,0.114,2.54,-0.0506,0.178,-1.16
19416,GSSG_ctrl,NON/ShiLtJ,34,m,0.334,2,0.0212,0.0150,0.0635,0.319,0.349,0.93
19416,GSSG_ctrl,C57BLKS/J,35,m,0.163,2,0.0928,0.0657,0.568,0.0977,0.229,-0.39
19416,GSSG_ctrl,NZW/LacJ,36,m,-0.0598,2,0.204,0.144,-3.41,-0.204,0.0843,-2.12
19416,GSSG_ctrl,C57L/J,37,m,0.0261,2,0.101,0.0711,3.85,-0.0450,0.0972,-1.45
19416,GSSG_ctrl,C57BL/10J,38,m,0.230,2,0.0226,0.0160,0.0984,0.214,0.246,0.13
19416,GSSG_ctrl,PERA/EiJ,41,m,0.319,2,0.196,0.138,0.615,0.180,0.457,0.82
19416,GSSG_ctrl,WSB/EiJ,42,m,0.0711,1,0,0,0,0.0711,0.0711,-1.10
19416,GSSG_ctrl,CZECHII/EiJ,43,m,0.115,1,0,0,0,0.115,0.115,-0.76
19418,GSH_total_ctrl,SEA/GnJ,29,m,5.58,2,1.51,1.07,0.271,4.51,6.65,0.32
19418,GSH_total_ctrl,PL/J,14,m,5.86,2,1.62,1.14,0.277,4.71,7.00,0.52
19418,GSH_total_ctrl,NOD/ShiLtJ,13,m,8.61,2,0.651,0.460,0.0756,8.15,9.07,2.46
19418,GSH_total_ctrl,SWR/J,12,m,4.29,1,0,0,0,4.29,4.29,-0.59
19418,GSH_total_ctrl,LP/J,10,m,5.50,2,2.04,1.45,0.371,4.06,6.95,0.26
19418,GSH_total_ctrl,FVB/NJ,9,m,4.79,2,0.219,0.155,0.0458,4.63,4.94,-0.24
19418,GSH_total_ctrl,DBA/2J,8,m,4.91,2,2.76,1.96,0.564,2.95,6.86,-0.15
19418,GSH_total_ctrl,C57BL/6J,7,m,5.08,2,2.35,1.66,0.463,3.42,6.75,-0.03
19418,GSH_total_ctrl,C3H/HeJ,6,m,6.28,2,2.91,2.06,0.464,4.22,8.34,0.81
19418,GSH_total_ctrl,A/J,4,m,7.53,2,4.48,3.17,0.595,4.36,10.7,1.70
19418,GSH_total_ctrl,129S1/SvImJ,3,m,5.57,3,2.64,1.52,0.473,3.88,8.61,0.31
19418,GSH_total_ctrl,CAST/EiJ,2,m,6.55,1,0,0,0,6.55,6.55,1.00
19418,GSH_total_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,3.50,2,0.191,0.135,0.0545,3.37,3.64,-1.15
19418,GSH_total_ctrl,CBA/J,16,m,4.47,2,0.156,0.110,0.0348,4.36,4.58,-0.46
19418,GSH_total_ctrl,SJL/J,17,m,6.79,2,1.53,1.08,0.226,5.71,7.88,1.17
19418,GSH_total_ctrl,KK/HlJ,18,m,3.04,2,1.35,0.955,0.445,2.08,3.99,-1.47
19418,GSH_total_ctrl,MA/MyJ,20,m,5.67,2,3.02,2.13,0.532,3.54,7.81,0.38
19418,GSH_total_ctrl,BUB/BnJ,24,m,6.20,2,2.84,2.00,0.458,4.19,8.20,0.76
19418,GSH_total_ctrl,RIIIS/J,26,m,6.58,2,0.841,0.595,0.128,5.99,7.18,1.02
19418,GSH_total_ctrl,AKR/J,15,m,6.87,2,3.71,2.62,0.539,4.25,9.49,1.23
19418,GSH_total_ctrl,SM/J,31,m,4.36,2,2.55,1.80,0.584,2.56,6.16,-0.54
19418,GSH_total_ctrl,C57BR/cdJ,32,m,5.08,2,2.49,1.76,0.490,3.32,6.84,-0.03
19418,GSH_total_ctrl,NON/ShiLtJ,34,m,4.62,2,0.226,0.160,0.0490,4.46,4.78,-0.36
19418,GSH_total_ctrl,C57BLKS/J,35,m,4.14,2,1.76,1.24,0.425,2.90,5.39,-0.70
19418,GSH_total_ctrl,NZW/LacJ,36,m,5.92,2,1.46,1.04,0.247,4.89,6.96,0.56
19418,GSH_total_ctrl,C57L/J,37,m,2.40,2,0.523,0.370,0.218,2.03,2.77,-1.93
19418,GSH_total_ctrl,C57BL/10J,38,m,3.67,2,0.0424,0.0300,0.0116,3.64,3.70,-1.03
19418,GSH_total_ctrl,PERA/EiJ,41,m,5.13,2,1.87,1.33,0.365,3.81,6.46,0.00
19418,GSH_total_ctrl,WSB/EiJ,42,m,3.34,1,0,0,0,3.34,3.34,-1.26
19418,GSH_total_ctrl,CZECHII/EiJ,43,m,4.00,1,0,0,0,4.00,4.00,-0.80
19418,GSH_total_ctrl,BALB/cByJ,50,m,3.11,2,0.0283,0.0200,0.00909,3.09,3.13,-1.42
19418,GSH_total_ctrl,PWD/PhJ,101,m,3.21,2,1.42,1.00,0.443,2.20,4.21,-1.35
19418,GSH_total_ctrl,MSM/MsJ,120,m,5.79,2,0.177,0.125,0.0305,5.67,5.92,0.47
19418,GSH_total_ctrl,NZO/HlLtJ,122,m,6.80,2,1.71,1.21,0.252,5.59,8.01,1.18
19418,GSH_total_ctrl,B6C3F1/J,202,m,4.25,2,0.332,0.235,0.0781,4.02,4.49,-0.62
19420,GSHratio_ctrl,SEA/GnJ,29,m,10.8,2,0,0,0,10.8,10.8,-0.34
19420,GSHratio_ctrl,LP/J,10,m,27.2,2,17.0,12.1,0.628,15.1,39.2,0.27
19420,GSHratio_ctrl,SWR/J,12,m,22.4,1,0,0,0,22.4,22.4,0.09
19420,GSHratio_ctrl,NOD/ShiLtJ,13,m,31.0,2,8.63,6.10,0.278,24.9,37.1,0.41
19420,GSHratio_ctrl,PL/J,14,m,21.9,2,18.2,12.9,0.828,9.09,34.8,0.07
19420,GSHratio_ctrl,AKR/J,15,m,38.4,2,12.3,8.70,0.320,29.7,47.1,0.68
19420,GSHratio_ctrl,CBA/J,16,m,17.2,2,0.566,0.400,0.0329,16.8,17.6,-0.10
19420,GSHratio_ctrl,SJL/J,17,m,30.9,2,1.48,1.05,0.0481,29.8,31.9,0.41
19420,GSHratio_ctrl,KK/HlJ,18,m,17.1,2,5.87,4.15,0.344,12.9,21.2,-0.10
19420,GSHratio_ctrl,MA/MyJ,20,m,16.8,2,2.90,2.05,0.173,14.7,18.8,-0.11
19420,GSHratio_ctrl,BUB/BnJ,24,m,-43.9,2,3.82,2.70,-0.0870,-46.6,-41.2,-2.36
19420,GSHratio_ctrl,RIIIS/J,26,m,20.1,2,1.70,1.20,0.0844,18.9,21.3,0.01
19420,GSHratio_ctrl,FVB/NJ,9,m,14.6,2,2.47,1.75,0.169,12.9,16.4,-0.20
19420,GSHratio_ctrl,SM/J,31,m,124,2,156,110,1.26,13.3,234,3.85
19420,GSHratio_ctrl,C57BR/cdJ,32,m,-60.2,2,109,76.8,-1.80,-137,16.6,-2.96
19420,GSHratio_ctrl,NON/ShiLtJ,34,m,11.8,2,0.212,0.150,0.0179,11.7,12.0,-0.30
19420,GSHratio_ctrl,C57BLKS/J,35,m,24.6,2,4.38,3.10,0.178,21.5,27.7,0.17
19420,GSHratio_ctrl,NZW/LacJ,36,m,9.95,2,65.1,46.0,6.55,-36.1,56.0,-0.37
19420,GSHratio_ctrl,C57L/J,37,m,-10.2,2,52.0,36.8,-5.10,-47.0,26.6,-1.11
19420,GSHratio_ctrl,C57BL/10J,38,m,14.1,2,1.77,1.25,0.126,12.8,15.3,-0.21
19420,GSHratio_ctrl,PERA/EiJ,41,m,15.6,2,4.95,3.50,0.317,12.1,19.1,-0.16
19420,GSHratio_ctrl,WSB/EiJ,42,m,45.1,1,0,0,0,45.1,45.1,0.93
19420,GSHratio_ctrl,CZECHII/EiJ,43,m,32.8,1,0,0,0,32.8,32.8,0.48
19420,GSHratio_ctrl,BALB/cByJ,50,m,15.3,2,0.283,0.200,0.0185,15.1,15.5,-0.17
19420,GSHratio_ctrl,PWD/PhJ,101,m,20.1,2,4.45,3.15,0.221,17.0,23.3,0.01
19420,GSHratio_ctrl,MSM/MsJ,120,m,11.8,2,0.778,0.550,0.0662,11.2,12.3,-0.30
19420,GSHratio_ctrl,NZO/HlLtJ,122,m,19.7,2,6.65,4.70,0.337,15.0,24.4,-0.01
19420,GSHratio_ctrl,B6C3F1/J,202,m,39.4,2,30.8,21.8,0.782,17.6,61.1,0.72
19420,GSHratio_ctrl,DBA/2J,8,m,22.4,2,2.76,1.95,0.123,20.5,24.4,0.09
19420,GSHratio_ctrl,C57BL/6J,7,m,16.4,2,5.44,3.85,0.333,12.5,20.2,-0.13
19420,GSHratio_ctrl,C3H/HeJ,6,m,21.6,2,2.97,2.10,0.137,19.5,23.7,0.06
19420,GSHratio_ctrl,A/J,4,m,19.0,2,5.52,3.90,0.290,15.1,22.9,-0.03
19420,GSHratio_ctrl,129S1/SvImJ,3,m,19.4,3,6.15,3.55,0.316,14.2,26.2,-0.02
19420,GSHratio_ctrl,CAST/EiJ,2,m,22.7,1,0,0,0,22.7,22.7,0.10
19420,GSHratio_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,36.4,2,32.2,22.7,0.885,13.6,59.1,0.61
19433,liverwt_Rx200_24h,LP/J,10,m,0.867,3,0.153,0.0882,0.176,0.700,1.00,-1.16
19433,liverwt_Rx200_24h,DBA/2J,8,m,1.12,4,0.0957,0.0479,0.0851,1.00,1.20,-0.23
19433,liverwt_Rx200_24h,C3H/HeJ,6,m,1.33,3,0.0577,0.0333,0.0433,1.30,1.40,0.54
19433,liverwt_Rx200_24h,B6C3F1/J,202,m,1.25,4,0.129,0.0645,0.103,1.10,1.40,0.24
19433,liverwt_Rx200_24h,C57BL/10J,38,m,0.900,4,0.0816,0.0408,0.0907,0.800,1.00,-1.04
19433,liverwt_Rx200_24h,SM/J,31,m,0.950,4,0.100,0.0500,0.105,0.800,1.00,-0.86
19433,liverwt_Rx200_24h,CBA/J,16,m,1.42,4,0.0957,0.0479,0.0672,1.30,1.50,0.87
19433,liverwt_Rx200_24h,NOD/ShiLtJ,13,m,1.63,3,0.153,0.0882,0.0935,1.50,1.80,1.64
19435,liver_necrosis_Rx200,DBA/2J,8,m,45.5,4,11.4,5.69,0.250,31.0,56.0,0.00
19435,liver_necrosis_Rx200,C3H/HeJ,6,m,0,4,0,0,0,0,0,-1.37
19435,liver_necrosis_Rx200,C57BL/10J,38,m,63.8,4,14.7,7.33,0.230,48.0,81.0,0.55
19435,liver_necrosis_Rx200,B6C3F1/J,202,m,41.8,4,34.6,17.3,0.828,0,74.0,-0.11
19435,liver_necrosis_Rx200,NOD/ShiLtJ,13,m,8.75,4,12.7,6.37,1.46,0,27.0,-1.11
19435,liver_necrosis_Rx200,CBA/J,16,m,96.2,4,7.50,3.75,0.0779,85.0,100,1.53
19435,liver_necrosis_Rx200,SM/J,31,m,62.5,4,33.7,16.8,0.539,21.0,100,0.51
19441,AST_Rx200,B6C3F1/J,202,m,8848,4,10491,5245,1.19,101,23120,0.12
19441,AST_Rx200,C57BL/10J,38,m,14617,3,3149,1818,0.215,11150,17300,0.93
19441,AST_Rx200,SM/J,31,m,11533,3,8315,4801,0.721,2050,17575,0.50
19441,AST_Rx200,CBA/J,16,m,18417,3,4688,2707,0.255,13350,22600,1.47
19441,AST_Rx200,NOD/ShiLtJ,13,m,228,4,255,128,1.12,95.0,611,-1.10
19441,AST_Rx200,LP/J,10,m,330,3,175,101,0.530,129,448,-1.08
19441,AST_Rx200,DBA/2J,8,m,9969,4,1573,786,0.158,8175,11850,0.28
19441,AST_Rx200,C3H/HeJ,6,m,95.5,4,17.7,8.86,0.185,70.0,108,-1.12
19443,BUN_Rx200,LP/J,10,m,21.3,3,10.4,6.01,0.488,13.0,33.0,-0.37
19443,BUN_Rx200,DBA/2J,8,m,19.2,4,2.50,1.25,0.130,16.0,22.0,-0.45
19443,BUN_Rx200,C3H/HeJ,6,m,18.2,4,4.57,2.29,0.251,13.0,24.0,-0.49
19443,BUN_Rx200,B6C3F1/J,202,m,23.0,4,4.69,2.35,0.204,20.0,30.0,-0.30
19443,BUN_Rx200,C57BL/10J,38,m,24.7,3,4.16,2.40,0.169,20.0,28.0,-0.23
19443,BUN_Rx200,SM/J,31,m,28.0,3,1.73,1.00,0.0619,27.0,30.0,-0.10
19443,BUN_Rx200,CBA/J,16,m,90.7,3,51.0,29.4,0.562,35.0,135,2.45
19443,BUN_Rx200,NOD/ShiLtJ,13,m,17.8,4,0.957,0.479,0.0539,17.0,19.0,-0.51
19463,liverwt_Rx300_24h,KK/HlJ,18,m,1.75,4,0.212,0.106,0.122,1.44,1.92,1.44
19463,liverwt_Rx300_24h,SJL/J,17,m,1.18,4,0.171,0.0854,0.145,1.00,1.40,-0.18
19463,liverwt_Rx300_24h,CBA/J,16,m,1.52,4,0.164,0.0819,0.108,1.31,1.70,0.79
19463,liverwt_Rx300_24h,AKR/J,15,m,1.67,6,0.0944,0.0385,0.0566,1.56,1.80,1.22
19463,liverwt_Rx300_24h,PL/J,14,m,0.905,4,0.226,0.113,0.249,0.590,1.10,-0.96
19463,liverwt_Rx300_24h,NOD/ShiLtJ,13,m,1.34,4,0.152,0.0760,0.113,1.20,1.53,0.28
19463,liverwt_Rx300_24h,SWR/J,12,m,1.26,3,0.146,0.0841,0.115,1.10,1.38,0.05
19463,liverwt_Rx300_24h,LP/J,10,m,1.00,3,0.195,0.113,0.194,0.810,1.20,-0.69
19463,liverwt_Rx300_24h,FVB/NJ,9,m,1.44,4,0.335,0.167,0.233,1.10,1.90,0.56
19463,liverwt_Rx300_24h,DBA/2J,8,m,1.26,6,0.115,0.0469,0.0911,1.10,1.40,0.05
19463,liverwt_Rx300_24h,C57BL/6J,7,m,1.22,4,0.156,0.0782,0.128,1.07,1.40,-0.07
19463,liverwt_Rx300_24h,C3H/HeJ,6,m,1.30,4,0.229,0.114,0.176,1.10,1.58,0.16
19463,liverwt_Rx300_24h,A/J,4,m,0.997,4,0.221,0.110,0.221,0.690,1.20,-0.70
19463,liverwt_Rx300_24h,129S1/SvImJ,3,m,1.00,4,0.0947,0.0473,0.0942,0.900,1.13,-0.69
19463,liverwt_Rx300_24h,CAST/EiJ,2,m,0.547,4,0.139,0.0697,0.255,0.370,0.700,-1.98
19463,liverwt_Rx300_24h,BTBR T<+> Itpr3<tf>/J,1,m,1.80,4,0.271,0.135,0.150,1.60,2.20,1.59
19463,liverwt_Rx300_24h,P/J,55,m,1.26,3,0.144,0.0833,0.114,1.10,1.38,0.05
19463,liverwt_Rx300_24h,NZO/HlLtJ,122,m,1.89,4,0.179,0.0896,0.0945,1.70,2.10,1.84
19463,liverwt_Rx300_24h,B6C3F1/J,202,m,1.33,3,0.0577,0.0333,0.0433,1.30,1.40,0.25
19463,liverwt_Rx300_24h,PWD/PhJ,101,m,0.807,4,0.127,0.0637,0.158,0.700,0.950,-1.24
19463,liverwt_Rx300_24h,MSM/MsJ,120,m,0.767,3,0.0577,0.0333,0.0753,0.700,0.800,-1.36
19463,liverwt_Rx300_24h,JF1/MsJ,121,m,0.870,4,0.173,0.0863,0.198,0.710,1.10,-1.06
19463,liverwt_Rx300_24h,BALB/cByJ,50,m,1.77,4,0.117,0.0587,0.0664,1.60,1.87,1.50
19463,liverwt_Rx300_24h,CZECHII/EiJ,43,m,0.857,3,0.214,0.123,0.249,0.700,1.10,-1.10
19463,liverwt_Rx300_24h,WSB/EiJ,42,m,0.578,4,0.0903,0.0452,0.156,0.500,0.670,-1.90
19463,liverwt_Rx300_24h,PERA/EiJ,41,m,1.19,3,0.110,0.0636,0.0923,1.08,1.30,-0.15
19463,liverwt_Rx300_24h,C57BL/10J,38,m,1.31,4,0.131,0.0654,0.100,1.15,1.47,0.19
19463,liverwt_Rx300_24h,C57L/J,37,m,0.973,3,0.0987,0.0570,0.101,0.860,1.04,-0.77
19463,liverwt_Rx300_24h,C57BLKS/J,35,m,1.27,4,0.169,0.0846,0.133,1.10,1.43,0.08
19463,liverwt_Rx300_24h,NZW/LacJ,36,m,1.92,4,0.216,0.108,0.113,1.66,2.10,1.93
19463,liverwt_Rx300_24h,NON/ShiLtJ,34,m,1.47,4,0.129,0.0647,0.0882,1.29,1.60,0.65
19463,liverwt_Rx300_24h,C57BR/cdJ,32,m,1.44,4,0.367,0.184,0.255,1.04,1.91,0.56
19463,liverwt_Rx300_24h,SM/J,31,m,0.950,4,0.526,0.263,0.554,0.500,1.70,-0.84
19463,liverwt_Rx300_24h,SEA/GnJ,29,m,1.28,4,0.0451,0.0225,0.0351,1.25,1.35,0.11
19463,liverwt_Rx300_24h,RIIIS/J,26,m,0.973,4,0.166,0.0832,0.171,0.800,1.19,-0.77
19463,liverwt_Rx300_24h,BUB/BnJ,24,m,1.60,3,0.200,0.115,0.125,1.40,1.80,1.02
19463,liverwt_Rx300_24h,MA/MyJ,20,m,1.30,4,0.151,0.0753,0.116,1.14,1.50,0.16
19465,liver_necrosis_Rx300,MSM/MsJ,120,m,47.0,3,44.0,25.4,0.937,2.00,90.0,1.08
19465,liver_necrosis_Rx300,BTBR T<+> Itpr3<tf>/J,1,m,12.0,4,19.6,9.81,1.63,0,41.0,-0.86
19465,liver_necrosis_Rx300,CAST/EiJ,2,m,0,4,0,0,0,0,0,-1.52
19465,liver_necrosis_Rx300,129S1/SvImJ,3,m,31.2,4,43.4,21.7,1.39,0,92.0,0.21
19465,liver_necrosis_Rx300,A/J,4,m,13.0,4,26.0,13.0,2.00,0,52.0,-0.80
19465,liver_necrosis_Rx300,C3H/HeJ,6,m,55.2,4,22.6,11.3,0.410,32.0,78.0,1.53
19465,liver_necrosis_Rx300,C57BL/6J,7,m,22.0,4,26.2,13.1,1.19,0,52.0,-0.30
19465,liver_necrosis_Rx300,DBA/2J,8,m,33.5,6,19.3,7.90,0.578,2.00,58.0,0.33
19465,liver_necrosis_Rx300,FVB/NJ,9,m,30.0,4,23.9,12.0,0.798,0,57.0,0.14
19465,liver_necrosis_Rx300,LP/J,10,m,10.7,3,15.9,9.21,1.50,0,29.0,-0.93
19465,liver_necrosis_Rx300,SWR/J,12,m,13.3,3,13.7,7.88,1.02,4.00,29.0,-0.78
19465,liver_necrosis_Rx300,NOD/ShiLtJ,13,m,5.33,3,9.24,5.33,1.73,0,16.0,-1.22
19465,liver_necrosis_Rx300,PL/J,14,m,10.7,3,10.1,5.81,0.944,0,20.0,-0.93
19465,liver_necrosis_Rx300,AKR/J,15,m,28.7,7,31.1,11.8,1.08,0,66.0,0.07
19465,liver_necrosis_Rx300,CBA/J,16,m,70.5,4,36.8,18.4,0.522,21.0,100,2.38
19465,liver_necrosis_Rx300,SJL/J,17,m,21.5,4,25.3,12.7,1.18,0,49.0,-0.33
19465,liver_necrosis_Rx300,KK/HlJ,18,m,45.8,4,15.9,7.97,0.349,25.0,61.0,1.01
19465,liver_necrosis_Rx300,MA/MyJ,20,m,19.0,4,24.7,12.4,1.30,0,52.0,-0.47
19465,liver_necrosis_Rx300,BUB/BnJ,24,m,43.7,3,25.8,14.9,0.591,14.0,61.0,0.90
19465,liver_necrosis_Rx300,RIIIS/J,26,m,19.2,4,16.0,7.99,0.830,0,36.0,-0.46
19465,liver_necrosis_Rx300,SEA/GnJ,29,m,27.2,4,17.9,8.95,0.657,8.00,47.0,-0.02
19465,liver_necrosis_Rx300,SM/J,31,m,17.5,4,33.7,16.8,1.92,0,68.0,-0.55
19465,liver_necrosis_Rx300,C57BR/cdJ,32,m,30.8,4,40.3,20.1,1.31,7.00,91.0,0.18
19465,liver_necrosis_Rx300,NON/ShiLtJ,34,m,18.8,4,6.65,3.33,0.355,13.0,28.0,-0.48
19465,liver_necrosis_Rx300,C57BLKS/J,35,m,22.0,4,15.4,7.71,0.701,1.00,38.0,-0.30
19465,liver_necrosis_Rx300,NZW/LacJ,36,m,45.8,4,31.7,15.9,0.693,0,69.0,1.01
19465,liver_necrosis_Rx300,C57L/J,37,m,6.50,2,3.54,2.50,0.544,4.00,9.00,-1.16
19465,liver_necrosis_Rx300,C57BL/10J,38,m,40.5,4,47.2,23.6,1.17,0,89.0,0.72
19465,liver_necrosis_Rx300,PERA/EiJ,41,m,26.3,3,36.5,21.1,1.39,0,68.0,-0.07
19465,liver_necrosis_Rx300,WSB/EiJ,42,m,28.0,3,30.8,17.8,1.10,0,61.0,0.03
19465,liver_necrosis_Rx300,CZECHII/EiJ,43,m,5.00,3,8.66,5.00,1.73,0,15.0,-1.24
19465,liver_necrosis_Rx300,BALB/cByJ,50,m,32.5,4,21.7,10.9,0.669,0,45.0,0.28
19465,liver_necrosis_Rx300,P/J,55,m,39.2,4,27.5,13.8,0.701,2.00,66.0,0.65
19465,liver_necrosis_Rx300,PWD/PhJ,101,m,18.5,4,24.5,12.3,1.33,0,53.0,-0.50
19465,liver_necrosis_Rx300,JF1/MsJ,121,m,37.2,4,21.5,10.8,0.578,10.0,55.0,0.54
19465,liver_necrosis_Rx300,NZO/HlLtJ,122,m,6.25,4,8.10,4.05,1.30,0,17.0,-1.17
19465,liver_necrosis_Rx300,B6C3F1/J,202,m,82.3,3,17.2,9.91,0.208,64.0,98.0,3.03
19471,AST_Rx300,BTBR T<+> Itpr3<tf>/J,1,m,2178,4,4214,2107,1.93,68.0,8500,-0.56
19471,AST_Rx300,B6C3F1/J,202,m,21667,3,12606,7278,0.582,8850,34050,4.21
19471,AST_Rx300,NZO/HlLtJ,122,m,600,4,994,497,1.66,80.0,2090,-0.94
19471,AST_Rx300,JF1/MsJ,121,m,5632,4,3530,1765,0.627,1268,8500,0.29
19471,AST_Rx300,MSM/MsJ,120,m,2560,3,2233,1289,0.872,1010,5120,-0.47
19471,AST_Rx300,PWD/PhJ,101,m,3852,3,3469,2003,0.901,440,7375,-0.15
19471,AST_Rx300,P/J,55,m,7950,4,5849,2925,0.736,1625,13375,0.85
19471,AST_Rx300,BALB/cByJ,50,m,4146,4,2905,1453,0.701,85.0,6640,-0.08
19471,AST_Rx300,CZECHII/EiJ,43,m,692,3,781,451,1.13,112,1580,-0.92
19471,AST_Rx300,WSB/EiJ,42,m,4215,4,2938,1469,0.697,224,6700,-0.06
19471,AST_Rx300,PERA/EiJ,41,m,3577,3,5043,2911,1.41,265,9380,-0.22
19471,AST_Rx300,C57BL/10J,38,m,7060,4,7898,3949,1.12,72.0,17920,0.63
19471,AST_Rx300,C57L/J,37,m,1180,3,839,484,0.711,250,1880,-0.80
19471,AST_Rx300,NZW/LacJ,36,m,2845,4,2495,1248,0.877,1080,6500,-0.40
19471,AST_Rx300,C57BLKS/J,35,m,1804,4,3318,1659,1.84,54.0,6780,-0.65
19471,AST_Rx300,NON/ShiLtJ,34,m,418,4,136,67.8,0.324,260,585,-0.99
19471,AST_Rx300,C57BR/cdJ,32,m,7884,4,7053,3527,0.895,3715,18375,0.84
19471,AST_Rx300,SM/J,31,m,3976,4,7629,3815,1.92,71.0,15420,-0.12
19471,AST_Rx300,SEA/GnJ,29,m,6053,3,5329,3077,0.880,108,10400,0.39
19471,AST_Rx300,RIIIS/J,26,m,4085,4,4484,2242,1.10,366,10475,-0.09
19471,AST_Rx300,BUB/BnJ,24,m,1296,3,943,544,0.728,222,1990,-0.77
19471,AST_Rx300,MA/MyJ,20,m,3972,4,4479,2240,1.13,123,8560,-0.12
19471,AST_Rx300,KK/HlJ,18,m,3932,3,774,447,0.197,3405,4820,-0.13
19471,AST_Rx300,SJL/J,17,m,2070,4,2368,1184,1.14,122,5230,-0.59
19471,AST_Rx300,CBA/J,16,m,9752,4,7660,3830,0.785,1610,18350,1.29
19471,AST_Rx300,AKR/J,15,m,5754,7,7348,2777,1.28,44.0,16000,0.32
19471,AST_Rx300,PL/J,14,m,1217,3,871,503,0.716,220,1830,-0.79
19471,AST_Rx300,NOD/ShiLtJ,13,m,3395,4,1980,990,0.583,880,5090,-0.26
19471,AST_Rx300,SWR/J,12,m,1735,3,1675,967,0.966,114,3460,-0.67
19471,AST_Rx300,LP/J,10,m,166,3,82.5,47.6,0.498,107,260,-1.05
19471,AST_Rx300,FVB/NJ,9,m,4136,3,3602,2080,0.871,98.0,7020,-0.08
19471,AST_Rx300,DBA/2J,8,m,7573,6,4039,1649,0.533,691,12520,0.76
19471,AST_Rx300,C57BL/6J,7,m,3099,4,3351,1676,1.08,84.0,6000,-0.33
19471,AST_Rx300,C3H/HeJ,6,m,12255,4,6408,3204,0.523,5200,18320,1.90
19471,AST_Rx300,A/J,4,m,3395,4,6504,3252,1.92,110,13150,-0.26
