measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
50122,HMDPpheno6,css,,50122,GSH,"liver glutathione, reduced (GSH) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,104,22,,,,,True,,,False,False,,BXA24/PgnJ,m,234913,0,1,-0.12
50123,HMDPpheno6,css,,50123,GSSG,"liver glutathione, oxidized (GSSG) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,23,,,,,True,,,False,False,,BXA24/PgnJ,m,14714076,0,1,1.24
50124,HMDPpheno6,css,,50124,Me_glutathione,"liver S-methylglutathione (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,24,,,,,True,,,False,False,,BXA24/PgnJ,m,201787,0,1,0.47
50125,HMDPpheno6,css,,50125,ophthalmate,"liver ophthalmate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,25,,,,,True,,,False,False,,BXA24/PgnJ,m,2353908,0,1,1.24
50126,HMDPpheno6,css,,50126,oxoproline,"liver 5-oxoproline (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,26,,,,,True,,,False,False,,BXA24/PgnJ,m,227972,0,1,0.46
50127,HMDPpheno6,css,,50127,acetyl_Gly,"liver N-acetylglycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,96,27,,,,,True,,,False,False,,BXA24/PgnJ,m,95250,0,1,1.37
50128,HMDPpheno6,css,,50128,diMe_Gly,"liver dimethylglycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,96,28,,,,,True,,,False,False,,BXA24/PgnJ,m,206268,0,1,-0.40
50129,HMDPpheno6,css,,50129,Gly,"liver glycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,29,,,,,True,,,False,False,,BXA24/PgnJ,m,43947400,0,1,1.58
50130,HMDPpheno6,css,,50130,homo_Ser,"liver homoserine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,104,30,,,,,True,,,False,False,,BXA24/PgnJ,m,168174,0,1,1.65
50131,HMDPpheno6,css,,50131,Ser,"liver serine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,31,,,,,True,,,False,False,,BXA24/PgnJ,m,40362080,0,1,1.76
50132,HMDPpheno6,css,,50132,Thr,"liver threonine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,32,,,,,True,,,False,False,,BXA24/PgnJ,m,12721639,0,1,2.07
50133,HMDPpheno6,css,,50133,betaine,"liver betaine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,33,,,,,True,,,False,False,,BXA24/PgnJ,m,4982395,0,1,-0.61
50134,HMDPpheno6,css,,50134,betaine_aldehyde,"liver betaine aldehyde (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,34,,,,,True,,,False,False,,BXA24/PgnJ,m,1881333,0,1,0.83
50135,HMDPpheno6,css,,50135,MeC_Gly,"liver 3-methylcrotonylglycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,98,35,,,,,True,,,False,False,,BXA24/PgnJ,m,29956,0,1,-0.68
50136,HMDPpheno6,css,,50136,guanidino,"liver 4-guanidinobutanoate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,94,36,,,,,True,,,False,False,,BXA24/PgnJ,m,25720,0,1,-0.44
50138,HMDPpheno6,css,,50138,His,"liver histidine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,38,,,,,True,,,False,False,,BXA24/PgnJ,m,370745,0,1,0.52
50139,HMDPpheno6,css,,50139,glutarate,"liver glutarate (pentanedioate) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,100,39,,,,,True,,,False,False,,BXA24/PgnJ,m,24912,0,1,-0.20
50141,HMDPpheno6,css,,50141,aminoadipate,"liver 2-aminoadipate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,98,41,,,,,True,,,False,False,,BXA24/PgnJ,m,331259,0,1,-0.21
50142,HMDPpheno6,css,,50142,GO_carnitine,"liver glutaroyl carnitine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,42,,,,,True,,,False,False,,BXA24/PgnJ,m,367095,0,1,-0.16
50143,HMDPpheno6,css,,50143,Lys,"liver lysine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,43,,,,,True,,,False,False,,BXA24/PgnJ,m,3253678,0,1,0.89
50144,HMDPpheno6,css,,50144,pipecolate,"liver pipecolate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,44,,,,,True,,,False,False,,BXA24/PgnJ,m,646608,0,1,1.11
50145,HMDPpheno6,css,,50145,Phe,"liver phenylalanine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,45,,,,,True,,,False,False,,BXA24/PgnJ,m,44176640,0,1,1.46
50146,HMDPpheno6,css,,50146,Tyr,"liver tyrosine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,46,,,,,True,,,False,False,,BXA24/PgnJ,m,13506130,0,1,1.45
50147,HMDPpheno6,css,,50147,HP_lactate,"liver 3-(4-hydroxyphenyl)lactate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,47,,,,,True,,,False,False,,BXA24/PgnJ,m,36052,0,1,1.42
50148,HMDPpheno6,css,,50148,PA_Gly,"liver phenylacetylglycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,105,48,,,,,True,,,False,False,,BXA24/PgnJ,m,17505,0,1,-0.36
50149,HMDPpheno6,css,,50149,phenol_sulfate,"liver phenol sulfate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,103,49,,,,,True,,,False,False,,BXA24/PgnJ,m,22783,0,1,-0.41
50150,HMDPpheno6,css,,50150,MTA,"liver 5-methylthioadenosine (MTA) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,50,,,,,True,,,False,False,,BXA24/PgnJ,m,59453,0,1,0.09
50151,HMDPpheno6,css,,50151,spermidine,"liver spermidine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,51,,,,,True,,,False,False,,BXA24/PgnJ,m,389908,0,1,0.41
50152,HMDPpheno6,css,,50152,anthranilate,"liver anthranilate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,105,52,,,,,True,,,False,False,,BXA24/PgnJ,m,100742,0,1,0.58
50153,HMDPpheno6,css,,50153,glycosyl_Trp,"liver C-glycosyltryptophan (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,53,,,,,True,,,False,False,,BXA24/PgnJ,m,176475,0,1,0.50
50154,HMDPpheno6,css,,50154,kynurenine,"liver kynurenine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,54,,,,,True,,,False,False,,BXA24/PgnJ,m,276195,0,1,0.12
50155,HMDPpheno6,css,,50155,Trp,"liver tryptophan (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,55,,,,,True,,,False,False,,BXA24/PgnJ,m,8426401,0,1,1.05
50156,HMDPpheno6,css,,50156,kynurenate,"liver kynurenate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,105,56,,,,,True,,,False,False,,BXA24/PgnJ,m,14126,0,1,-0.50
50157,HMDPpheno6,css,,50157,hydroxy_Pro,"liver trans-4-hydroxyproline (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,103,57,,,,,True,,,False,False,,BXA24/PgnJ,m,279636,0,1,1.13
50158,HMDPpheno6,css,,50158,ornithine,"liver ornithine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,58,,,,,True,,,False,False,,BXA24/PgnJ,m,4787129,0,1,-0.09
50159,HMDPpheno6,css,,50159,urea,"liver urea (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,59,,,,,True,,,False,False,,BXA24/PgnJ,m,3442434,0,1,1.39
50160,HMDPpheno6,css,,50160,acetylornithine,"liver N-acetylornithine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,103,60,,,,,True,,,False,False,,BXA24/PgnJ,m,50228,0,1,-1.02
50161,HMDPpheno6,css,,50161,aminovalerate,"liver 5-aminovalerate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,61,,,,,True,,,False,False,,BXA24/PgnJ,m,497840,0,1,-0.72
50162,HMDPpheno6,css,,50162,citrulline,"liver citrulline (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,62,,,,,True,,,False,False,,BXA24/PgnJ,m,244134,0,1,-0.35
50163,HMDPpheno6,css,,50163,homostachydrine,"liver homostachydrine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,105,63,,,,,True,,,False,False,,BXA24/PgnJ,m,89839,0,1,-0.85
50164,HMDPpheno6,css,,50164,Pro,"liver proline (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,64,,,,,True,,,False,False,,BXA24/PgnJ,m,11928439,0,1,1.81
50165,HMDPpheno6,css,,50165,SMDA_ADMA,"liver dimethylarginine (SDMA + ADMA) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,65,,,,,True,,,False,False,,BXA24/PgnJ,m,1394576,0,1,1.28
50166,HMDPpheno6,css,,50166,stachydrine,"liver stachydrine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,104,66,,,,,True,,,False,False,,BXA24/PgnJ,m,129766,0,1,-0.58
50167,HMDPpheno6,css,,50167,HV_carnitine,"liver hydroxyisovaleroyl carnitine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,104,67,,,,,True,,,False,False,,BXA24/PgnJ,m,260265,0,1,-0.13
50168,HMDPpheno6,css,,50168,IB_carnitine,"liver isobutyrylcarnitine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,68,,,,,True,,,False,False,,BXA24/PgnJ,m,117192,0,1,-0.30
50169,HMDPpheno6,css,,50169,Ile,"liver isoleucine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,69,,,,,True,,,False,False,,BXA24/PgnJ,m,25417746,0,1,1.76
50170,HMDPpheno6,css,,50170,IV_carnitine,"liver isovalerylcarnitine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,70,,,,,True,,,False,False,,BXA24/PgnJ,m,77188,0,1,-0.84
50171,HMDPpheno6,css,,50171,IV_Gly,"liver isovalerylglycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,71,,,,,True,,,False,False,,BXA24/PgnJ,m,99993,0,1,-0.54
50172,HMDPpheno6,css,,50172,Leu,"liver leucine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,72,,,,,True,,,False,False,,BXA24/PgnJ,m,50130008,0,1,1.44
50173,HMDPpheno6,css,,50173,MeB_carnitine,"liver 2-methylbutyroylcarnitine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,105,73,,,,,True,,,False,False,,BXA24/PgnJ,m,141899,0,1,-0.65
50174,HMDPpheno6,css,,50174,MeG_carnitine,"liver methylglutaroylcarnitine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,74,,,,,True,,,False,False,,BXA24/PgnJ,m,597910,0,1,-1.02
50175,HMDPpheno6,css,,50175,tigloyl_Gly,"liver tigloylglycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,92,75,,,,,True,,,False,False,,BXA24/PgnJ,m,55381,0,1,1.23
50176,HMDPpheno6,css,,50176,tiglyl_carnitine,"liver tiglyl carnitine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,76,,,,,True,,,False,False,,BXA24/PgnJ,m,149940,0,1,-0.34
50177,HMDPpheno6,css,,50177,Val,"liver valine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,77,,,,,True,,,False,False,,BXA24/PgnJ,m,24912908,0,1,1.09
50178,HMDPpheno6,css,,50178,MMA,"liver methylmalonate (MMA) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,78,,,,,True,,,False,False,,BXA24/PgnJ,m,22885,0,1,-0.26
50201,HMDPpheno7,css,,50201,erythronate,"liver erythronate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,102,1,,,,,True,,,False,False,,BXA24/PgnJ,m,35930,0,1,0.47
50202,HMDPpheno7,css,,50202,glucosamine,"liver glucosamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,93,2,,,,,True,,,False,False,,BXA24/PgnJ,m,127442,0,1,-0.28
50203,HMDPpheno7,css,,50203,erythrose,"liver erythrose (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,3,,,,,True,,,False,False,,BXA24/PgnJ,m,178252,0,1,-0.52
50204,HMDPpheno7,css,,50204,fructose,"liver fructose (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,4,,,,,True,,,False,False,,BXA24/PgnJ,m,1925763,0,1,0.68
50205,HMDPpheno7,css,,50205,maltose,"liver maltose (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,94,5,,,,,True,,,False,False,,BXA24/PgnJ,m,9874612,0,1,-0.30
50206,HMDPpheno7,css,,50206,mannose,"liver mannose (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,6,,,,,True,,,False,False,,BXA24/PgnJ,m,22387832,0,1,0.49
50207,HMDPpheno7,css,,50207,sorbitol,"liver sorbitol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,7,,,,,True,,,False,False,,BXA24/PgnJ,m,684589,0,1,1.33
50208,HMDPpheno7,css,,50208,maltotetraose,"liver maltotetraose (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,100,8,,,,,True,,,False,False,,BXA24/PgnJ,m,113026,0,1,-0.18
50209,HMDPpheno7,css,,50209,anhydroglucitol,"liver 1,5-anhydroglucitol (1,5-AG) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,9,,,,,True,,,False,False,,BXA24/PgnJ,m,239965,0,1,-0.35
50210,HMDPpheno7,css,,50210,glucose,"liver glucose (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,10,,,,,True,,,False,False,,BXA24/PgnJ,m,158724592,0,1,1.35
50211,HMDPpheno7,css,,50211,glucuronate,"liver glucuronate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,104,11,,,,,True,,,False,False,,BXA24/PgnJ,m,393036,0,1,-0.97
50212,HMDPpheno7,css,,50212,glycerate,"liver glycerate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,12,,,,,True,,,False,False,,BXA24/PgnJ,m,110259,0,1,-0.48
50213,HMDPpheno7,css,,50213,lactate,"liver lactate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,13,,,,,True,,,False,False,,BXA24/PgnJ,m,44459024,0,1,1.30
50214,HMDPpheno7,css,,50214,phosphoglycerate,"liver 3-phosphoglycerate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,14,,,,,True,,,False,False,,BXA24/PgnJ,m,192580,0,1,-1.06
50215,HMDPpheno7,css,,50215,gluconate,"liver gluconate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,15,,,,,True,,,False,False,,BXA24/PgnJ,m,446931,0,1,1.82
50216,HMDPpheno7,css,,50216,ketogulonate,"liver 2-ketogulonate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,97,16,,,,,True,,,False,False,,BXA24/PgnJ,m,251427,0,1,-0.17
50217,HMDPpheno7,css,,50217,ribitol,"liver ribitol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,17,,,,,True,,,False,False,,BXA24/PgnJ,m,2264595,0,1,1.12
50218,HMDPpheno7,css,,50218,ribose,"liver ribose (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,18,,,,,True,,,False,False,,BXA24/PgnJ,m,4520904,0,1,1.69
50219,HMDPpheno7,css,,50219,ribulose,"liver ribulose (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,19,,,,,True,,,False,False,,BXA24/PgnJ,m,157961,0,1,0.95
50220,HMDPpheno7,css,,50220,xylitol,"liver xylitol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,20,,,,,True,,,False,False,,BXA24/PgnJ,m,149317,0,1,0.97
50221,HMDPpheno7,css,,50221,xylonate,"liver xylonate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,21,,,,,True,,,False,False,,BXA24/PgnJ,m,649046,0,1,-0.86
50222,HMDPpheno7,css,,50222,phosphogluconate,"liver 6-phosphogluconate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,22,,,,,True,,,False,False,,BXA24/PgnJ,m,61994,0,1,0.13
50223,HMDPpheno7,css,,50223,UDP_glucose,"liver UDP-glucose (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,23,,,,,True,,,False,False,,BXA24/PgnJ,m,93580,0,1,0.63
50224,HMDPpheno7,css,,50224,arabonate,"liver arabonate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,85,24,,,,,True,,,False,False,,BXA24/PgnJ,m,22528,0,1,0.05
50225,HMDPpheno7,css,,50225,ascorbate,"liver ascorbate (Vitamin C) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,94,25,,,,,True,,,False,False,,BXA24/PgnJ,m,969953,0,1,-0.22
50226,HMDPpheno7,css,,50226,glucarate,"liver glucarate (saccharate) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,26,,,,,True,,,False,False,,BXA24/PgnJ,m,197072,0,1,-0.14
50227,HMDPpheno7,css,,50227,lactone,"liver gulono-1,4-lactone (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,27,,,,,True,,,False,False,,BXA24/PgnJ,m,2531262,0,1,-0.22
50228,HMDPpheno7,css,,50228,threonate,"liver threonate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,28,,,,,True,,,False,False,,BXA24/PgnJ,m,126447,0,1,-0.22
50229,HMDPpheno7,css,,50229,biopterin,"liver biopterin (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,29,,,,,True,,,False,False,,BXA24/PgnJ,m,101672,0,1,-0.46
50230,HMDPpheno7,css,,50230,MeTHF,"liver 5-methyltetrahydrofolate (5MeTHF) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,93,30,,,,,True,,,False,False,,BXA24/PgnJ,m,39258,0,1,1.59
50231,HMDPpheno7,css,,50231,NAD,"liver nicotinamide adenine dinucleotide (NAD+) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,31,,,,,True,,,False,False,,BXA24/PgnJ,m,387098,0,1,-0.16
50232,HMDPpheno7,css,,50232,nicotinamide,"liver nicotinamide (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,32,,,,,True,,,False,False,,BXA24/PgnJ,m,8795063,0,1,0.68
50233,HMDPpheno7,css,,50233,trigonelline,"liver trigonelline (N'-methylnicotinate) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,33,,,,,True,,,False,False,,BXA24/PgnJ,m,283749,0,1,0.02
50234,HMDPpheno7,css,,50234,pantothenate,"pantothenate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,34,,,,,True,,,False,False,,BXA24/PgnJ,m,1819244,0,1,0.18
50235,HMDPpheno7,css,,50235,riboflavin,"riboflavin (Vitamin B2) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,35,,,,,True,,,False,False,,BXA24/PgnJ,m,496484,0,1,-1.02
50236,HMDPpheno7,css,,50236,FAD,"flavin adenine dinucleotide (FAD) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,36,,,,,True,,,False,False,,BXA24/PgnJ,m,138582,0,1,-0.06
50237,HMDPpheno7,css,,50237,FMN,"flavin mononucleotide (FMN) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,37,,,,,True,,,False,False,,BXA24/PgnJ,m,6944,0,1,0.07
50238,HMDPpheno7,css,,50238,thiamin,"thiamin (Vitamin B1) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,38,,,,,True,,,False,False,,BXA24/PgnJ,m,191334,0,1,1.29
50239,HMDPpheno7,css,,50239,pyridoxate,"pyridoxate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,39,,,,,True,,,False,False,,BXA24/PgnJ,m,414859,0,1,0.74
50240,HMDPpheno7,css,,50240,citrate,"citrate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,104,40,,,,,True,,,False,False,,BXA24/PgnJ,m,378890,0,1,-0.72
50241,HMDPpheno7,css,,50241,fumarate,"fumarate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,41,,,,,True,,,False,False,,BXA24/PgnJ,m,1052164,0,1,0.08
50242,HMDPpheno7,css,,50242,malate,"malate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,42,,,,,True,,,False,False,,BXA24/PgnJ,m,4000009,0,1,0.03
50243,HMDPpheno7,css,,50243,succinylcarnitine,"succinylcarnitine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,93,43,,,,,True,,,False,False,,BXA24/PgnJ,m,33240,0,1,-0.15
50244,HMDPpheno7,css,,50244,aconitate,"cis-aconitate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,101,44,,,,,True,,,False,False,,BXA24/PgnJ,m,14341,0,1,-0.90
50245,HMDPpheno7,css,,50245,acetylphosphate,"acetylphosphate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,45,,,,,True,,,False,False,,BXA24/PgnJ,m,2431366,0,1,0.06
50246,HMDPpheno7,css,,50246,phosphate,"phosphate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,46,,,,,True,,,False,False,,BXA24/PgnJ,m,441636768,0,1,2.11
50247,HMDPpheno7,css,,50247,glycerol_phosphate,"glycerol 2-phosphate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,47,,,,,True,,,False,False,,BXA24/PgnJ,m,192281,0,1,1.85
50248,HMDPpheno7,css,,50248,glucopyranoside,"methyl-alpha-glucopyranoside (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,48,,,,,True,,,False,False,,BXA24/PgnJ,m,206026,0,1,0.26
50249,HMDPpheno7,css,,50249,glycolylneuraminate,"N-glycolylneuraminate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,100,49,,,,,True,,,False,False,,BXA24/PgnJ,m,130881,0,1,-0.02
50250,HMDPpheno7,css,,50250,ergothioneine,"ergothioneine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,50,,,,,True,,,False,False,,BXA24/PgnJ,m,4823326,0,1,-0.15
50251,HMDPpheno7,css,,50251,erythritol,"erythritol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,51,,,,,True,,,False,False,,BXA24/PgnJ,m,80555,0,1,1.26
50301,HMDPpheno8,css,,50301,alpha_muricholate,"alpha-muricholate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,104,1,,,,,True,,,False,False,,BXA24/PgnJ,m,1190730,0,1,-0.09
50302,HMDPpheno8,css,,50302,beta_muricholate,"beta-muricholate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,2,,,,,True,,,False,False,,BXA24/PgnJ,m,2076845,0,1,-0.49
50303,HMDPpheno8,css,,50303,chenodeoxycholate,"chenodeoxycholate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,3,,,,,True,,,False,False,,BXA24/PgnJ,m,43252,0,1,-0.79
50304,HMDPpheno8,css,,50304,cholate,"cholate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,4,,,,,True,,,False,False,,BXA24/PgnJ,m,885634,0,1,1.42
50305,HMDPpheno8,css,,50305,dehydrocholate,"12-dehydrocholate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,5,,,,,True,,,False,False,,BXA24/PgnJ,m,438385,0,1,0.46
