measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
17873,Cheverud1,css,ctrltrt,17823,liverwt_adj_hifat,liver weight as percentage of body weight,high-fat diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,24,high-fat diet,,,,True,,,False,False,,LGXSM10,m,5.14,0.395,10,-0.33
17873,Cheverud1,css,ctrltrt,17823,liverwt_adj_hifat,liver weight as percentage of body weight,high-fat diet,%,,,organ weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,24,high-fat diet,,,,True,,,False,False,,LGXSM10,f,5.74,0.589,9,0.32
17874,Cheverud1,css,ctrltrt,17824,gonadal_fatwt_hifat,gonadal fat pad weight,high-fat diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,26,high-fat diet,,,,True,,,False,False,,LGXSM10,m,2.99,0.798,10,0.23
17874,Cheverud1,css,ctrltrt,17824,gonadal_fatwt_hifat,gonadal fat pad weight,high-fat diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,26,high-fat diet,,,,True,,,False,False,,LGXSM10,f,3.90,1.06,9,0.12
17875,Cheverud1,css,ctrltrt,17825,perirenal_fatwt_hifat,perirenal fat pad weight,high-fat diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,28,high-fat diet,,,,True,,,False,False,,LGXSM10,m,1.24,0.523,10,-0.39
17875,Cheverud1,css,ctrltrt,17825,perirenal_fatwt_hifat,perirenal fat pad weight,high-fat diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,28,high-fat diet,,,,True,,,False,False,,LGXSM10,f,1.97,0.555,9,0.18
17876,Cheverud1,css,ctrltrt,17826,mesenteric_fatwt_hifat,mesenteric fat pad weight,high-fat diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,30,high-fat diet,,,,True,,,False,False,,LGXSM10,m,1.43,0.464,10,0.41
17876,Cheverud1,css,ctrltrt,17826,mesenteric_fatwt_hifat,mesenteric fat pad weight,high-fat diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,30,high-fat diet,,,,True,,,False,False,,LGXSM10,f,1.48,0.359,9,0.38
17877,Cheverud1,css,ctrltrt,17827,inguinal_fatwt_hifat,inguinal fat pad weight,high-fat diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,32,high-fat diet,,,,True,,,False,False,,LGXSM10,m,2.02,1.04,10,-0.12
17877,Cheverud1,css,ctrltrt,17827,inguinal_fatwt_hifat,inguinal fat pad weight,high-fat diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,32,high-fat diet,,,,True,,,False,False,,LGXSM10,f,2.93,0.701,9,0.62
17878,Cheverud1,css,ctrltrt,17828,total_fatwt_hifat,total fat pad weight,high-fat diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,34,high-fat diet,,,,True,,,False,False,,LGXSM10,m,7.70,2.51,10,0.02
17878,Cheverud1,css,ctrltrt,17828,total_fatwt_hifat,total fat pad weight,high-fat diet,g,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,34,high-fat diet,,,,True,,,False,False,,LGXSM10,f,10.3,2.35,9,0.28
17879,Cheverud1,css,ctrltrt,17829,gonadal_pctfat_hifat,gonadal fat pad weight as percentage of body weight,high-fat diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,36,high-fat diet,,,,True,,,False,False,,LGXSM10,m,6.53,1.26,10,0.36
17879,Cheverud1,css,ctrltrt,17829,gonadal_pctfat_hifat,gonadal fat pad weight as percentage of body weight,high-fat diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,36,high-fat diet,,,,True,,,False,False,,LGXSM10,f,8.53,1.55,9,0.19
17880,Cheverud1,css,ctrltrt,17830,perirenal_pctfat_hifat,perirenal fat pad weight as percentage of body weight,high-fat diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,38,high-fat diet,,,,True,,,False,False,,LGXSM10,m,2.69,0.953,10,-0.39
17880,Cheverud1,css,ctrltrt,17830,perirenal_pctfat_hifat,perirenal fat pad weight as percentage of body weight,high-fat diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,38,high-fat diet,,,,True,,,False,False,,LGXSM10,f,4.33,0.885,9,0.27
17881,Cheverud1,css,ctrltrt,17831,mesenteric_pctfat_hifat,mesenteric fat pad weight as percentage of body weight,high-fat diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,40,high-fat diet,,,,True,,,False,False,,LGXSM10,m,3.11,0.844,10,0.70
17881,Cheverud1,css,ctrltrt,17831,mesenteric_pctfat_hifat,mesenteric fat pad weight as percentage of body weight,high-fat diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,40,high-fat diet,,,,True,,,False,False,,LGXSM10,f,3.26,0.634,9,0.49
17882,Cheverud1,css,ctrltrt,17832,inguinal_pctfat_hifat,inguinal fat pad weight as percentage of body weight,high-fat diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,42,high-fat diet,,,,True,,,False,False,,LGXSM10,m,4.34,1.98,10,-0.06
17882,Cheverud1,css,ctrltrt,17832,inguinal_pctfat_hifat,inguinal fat pad weight as percentage of body weight,high-fat diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,42,high-fat diet,,,,True,,,False,False,,LGXSM10,f,6.47,1.04,9,0.90
17883,Cheverud1,css,ctrltrt,17833,total_pctfat_hifat,total fat pad weight as percentage of body weight,high-fat diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,44,high-fat diet,,,,True,,,False,False,,LGXSM10,m,16.7,4.16,10,0.19
17883,Cheverud1,css,ctrltrt,17833,total_pctfat_hifat,total fat pad weight as percentage of body weight,high-fat diet,%,,,fat pad weights,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,44,high-fat diet,,,,True,,,False,False,,LGXSM10,f,22.6,2.98,9,0.44
17890,Cheverud1,css,ctrltrt,17840,insulin_hifat,insulin (serum),high-fat diet,ng/mL,,,hormone quantification,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,46,high-fat diet,,,,True,,,False,False,,LGXSM10,m,3.42,1.06,9,-0.91
17890,Cheverud1,css,ctrltrt,17840,insulin_hifat,insulin (serum),high-fat diet,ng/mL,,,hormone quantification,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,46,high-fat diet,,,,True,,,False,False,,LGXSM10,f,4.68,2.12,9,0.30
17891,Cheverud1,css,ctrltrt,17841,leptin_hifat,leptin (serum),high-fat diet,pg/mL,,,hormone quantification,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,10,48,high-fat diet,,,,True,,,False,False,,LGXSM10,m,23.5,14.0,9,-0.35
17891,Cheverud1,css,ctrltrt,17841,leptin_hifat,leptin (serum),high-fat diet,pg/mL,,,hormone quantification,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,10,48,high-fat diet,,,,True,,,False,False,,LGXSM10,f,38.8,9.09,5,0.62
17892,Cheverud1,css,ctrltrt,17842,CHOL_hifat,total cholesterol (serum CHOL),high-fat diet,mg/dL,,,lipid profile,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,50,high-fat diet,,,,True,,,False,False,,LGXSM10,m,149,27.1,10,-0.94
17892,Cheverud1,css,ctrltrt,17842,CHOL_hifat,total cholesterol (serum CHOL),high-fat diet,mg/dL,,,lipid profile,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,50,high-fat diet,,,,True,,,False,False,,LGXSM10,f,163,47.8,9,-0.23
17893,Cheverud1,css,ctrltrt,17843,FFA_hifat,free fatty acid (serum FFA),high-fat diet,mg/dL,,,lipid profile,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,52,high-fat diet,,,,True,,,False,False,,LGXSM10,m,0.931,0.486,10,-0.08
17893,Cheverud1,css,ctrltrt,17843,FFA_hifat,free fatty acid (serum FFA),high-fat diet,mg/dL,,,lipid profile,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,52,high-fat diet,,,,True,,,False,False,,LGXSM10,f,0.984,0.486,9,-0.17
17894,Cheverud1,css,ctrltrt,17844,TG_hifat,"triglycerides (serum TG, 4h fast)",high-fat diet,mg/dL,,,lipid profile,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,54,high-fat diet,,,,True,,,False,False,,LGXSM10,m,122,107,10,0.66
17894,Cheverud1,css,ctrltrt,17844,TG_hifat,"triglycerides (serum TG, 4h fast)",high-fat diet,mg/dL,,,lipid profile,high-fat diet,LGXSM w/par,both,20-30wks,animal,,2004,,,,17,54,high-fat diet,,,,True,,,False,False,,LGXSM10,f,105,38.9,9,0.18
17895,Cheverud1,css,ctrltrt,17845,GLU_clear10_hifat,"glucose levels, area under curve, glucose tolerance test (serum GLU, 10% glucose i.p., 4h fast)",high-fat diet,AUC,,,glucose tolerance,high-fat diet,LGXSM w/par,both,10wks,animal,,2004,,,,17,56,high-fat diet,,,,True,,,False,False,,LGXSM10,m,0.0818,0.0955,12,-0.61
17895,Cheverud1,css,ctrltrt,17845,GLU_clear10_hifat,"glucose levels, area under curve, glucose tolerance test (serum GLU, 10% glucose i.p., 4h fast)",high-fat diet,AUC,,,glucose tolerance,high-fat diet,LGXSM w/par,both,10wks,animal,,2004,,,,17,56,high-fat diet,,,,True,,,False,False,,LGXSM10,f,-0.0156,0.0671,9,-0.26
17896,Cheverud1,css,ctrltrt,17846,GLU_clear20_hifat,"glucose levels, area under curve, glucose tolerance test (serum GLU, 10% glucose i.p., 4h fast)",high-fat diet,AUC,,,glucose tolerance,high-fat diet,LGXSM w/par,both,20wks,animal,,2004,,,,17,58,high-fat diet,,,,True,,,False,False,,LGXSM10,m,0.0679,0.134,10,-1.03
17896,Cheverud1,css,ctrltrt,17846,GLU_clear20_hifat,"glucose levels, area under curve, glucose tolerance test (serum GLU, 10% glucose i.p., 4h fast)",high-fat diet,AUC,,,glucose tolerance,high-fat diet,LGXSM w/par,both,20wks,animal,,2004,,,,17,58,high-fat diet,,,,True,,,False,False,,LGXSM10,f,0.0839,0.0989,9,0.50
17899,Cheverud1,css,,17899,nec_age,age at necropsy (local parameter),,wks,,,colony observation,,LGXSM w/par,both,,animal,,2004,,,,17,69,,,,,True,,,False,False,,LGXSM10,m,23.9,2.08,18,-0.27
17899,Cheverud1,css,,17899,nec_age,age at necropsy (local parameter),,wks,,,colony observation,,LGXSM w/par,both,,animal,,2004,,,,17,69,,,,,True,,,False,False,,LGXSM10,f,25.4,2.74,16,0.55
