measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
50123,HMDPpheno6,css,,50123,GSSG,"liver glutathione, oxidized (GSSG) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,23,,,,,True,,,False,False,,BXA25/PgnJ,m,10783178,0,1,-0.63
50124,HMDPpheno6,css,,50124,Me_glutathione,"liver S-methylglutathione (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,24,,,,,True,,,False,False,,BXA25/PgnJ,m,100304,0,1,-0.90
50125,HMDPpheno6,css,,50125,ophthalmate,"liver ophthalmate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,25,,,,,True,,,False,False,,BXA25/PgnJ,m,788700,0,1,-0.27
50126,HMDPpheno6,css,,50126,oxoproline,"liver 5-oxoproline (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,26,,,,,True,,,False,False,,BXA25/PgnJ,m,188076,0,1,-0.18
50127,HMDPpheno6,css,,50127,acetyl_Gly,"liver N-acetylglycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,96,27,,,,,True,,,False,False,,BXA25/PgnJ,m,39605,0,1,-1.02
50128,HMDPpheno6,css,,50128,diMe_Gly,"liver dimethylglycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,96,28,,,,,True,,,False,False,,BXA25/PgnJ,m,147900,0,1,-0.82
50129,HMDPpheno6,css,,50129,Gly,"liver glycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,29,,,,,True,,,False,False,,BXA25/PgnJ,m,28353946,0,1,-0.93
50130,HMDPpheno6,css,,50130,homo_Ser,"liver homoserine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,104,30,,,,,True,,,False,False,,BXA25/PgnJ,m,158034,0,1,1.47
50131,HMDPpheno6,css,,50131,Ser,"liver serine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,31,,,,,True,,,False,False,,BXA25/PgnJ,m,20650196,0,1,-1.13
50132,HMDPpheno6,css,,50132,Thr,"liver threonine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,32,,,,,True,,,False,False,,BXA25/PgnJ,m,5837294,0,1,-1.28
50133,HMDPpheno6,css,,50133,betaine,"liver betaine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,33,,,,,True,,,False,False,,BXA25/PgnJ,m,6510516,0,1,0.11
50134,HMDPpheno6,css,,50134,betaine_aldehyde,"liver betaine aldehyde (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,34,,,,,True,,,False,False,,BXA25/PgnJ,m,1352474,0,1,-0.86
50135,HMDPpheno6,css,,50135,MeC_Gly,"liver 3-methylcrotonylglycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,98,35,,,,,True,,,False,False,,BXA25/PgnJ,m,14604,0,1,-1.44
50136,HMDPpheno6,css,,50136,guanidino,"liver 4-guanidinobutanoate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,94,36,,,,,True,,,False,False,,BXA25/PgnJ,m,60422,0,1,-0.03
50137,HMDPpheno6,css,,50137,MeLAA,"liver 1-methylimidazoleacetate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,91,37,,,,,True,,,False,False,,BXA25/PgnJ,m,61429,0,1,-0.14
50138,HMDPpheno6,css,,50138,His,"liver histidine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,38,,,,,True,,,False,False,,BXA25/PgnJ,m,282446,0,1,-0.68
50139,HMDPpheno6,css,,50139,glutarate,"liver glutarate (pentanedioate) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,100,39,,,,,True,,,False,False,,BXA25/PgnJ,m,25966,0,1,-0.19
50140,HMDPpheno6,css,,50140,acetyl_Lys,"liver N2-acetyllysine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,105,40,,,,,True,,,False,False,,BXA25/PgnJ,m,68903,0,1,-0.47
50141,HMDPpheno6,css,,50141,aminoadipate,"liver 2-aminoadipate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,98,41,,,,,True,,,False,False,,BXA25/PgnJ,m,247128,0,1,-0.23
50142,HMDPpheno6,css,,50142,GO_carnitine,"liver glutaroyl carnitine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,42,,,,,True,,,False,False,,BXA25/PgnJ,m,812820,0,1,0.02
50143,HMDPpheno6,css,,50143,Lys,"liver lysine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,43,,,,,True,,,False,False,,BXA25/PgnJ,m,2674180,0,1,-0.34
50144,HMDPpheno6,css,,50144,pipecolate,"liver pipecolate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,44,,,,,True,,,False,False,,BXA25/PgnJ,m,355483,0,1,-0.33
50145,HMDPpheno6,css,,50145,Phe,"liver phenylalanine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,45,,,,,True,,,False,False,,BXA25/PgnJ,m,25014612,0,1,-1.49
50146,HMDPpheno6,css,,50146,Tyr,"liver tyrosine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,46,,,,,True,,,False,False,,BXA25/PgnJ,m,7918720,0,1,-0.64
50147,HMDPpheno6,css,,50147,HP_lactate,"liver 3-(4-hydroxyphenyl)lactate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,47,,,,,True,,,False,False,,BXA25/PgnJ,m,27132,0,1,0.17
50148,HMDPpheno6,css,,50148,PA_Gly,"liver phenylacetylglycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,105,48,,,,,True,,,False,False,,BXA25/PgnJ,m,12775,0,1,-0.76
50149,HMDPpheno6,css,,50149,phenol_sulfate,"liver phenol sulfate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,103,49,,,,,True,,,False,False,,BXA25/PgnJ,m,19706,0,1,-0.55
50150,HMDPpheno6,css,,50150,MTA,"liver 5-methylthioadenosine (MTA) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,50,,,,,True,,,False,False,,BXA25/PgnJ,m,86592,0,1,1.08
50151,HMDPpheno6,css,,50151,spermidine,"liver spermidine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,51,,,,,True,,,False,False,,BXA25/PgnJ,m,505050,0,1,1.17
50152,HMDPpheno6,css,,50152,anthranilate,"liver anthranilate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,105,52,,,,,True,,,False,False,,BXA25/PgnJ,m,77811,0,1,0.03
50153,HMDPpheno6,css,,50153,glycosyl_Trp,"liver C-glycosyltryptophan (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,53,,,,,True,,,False,False,,BXA25/PgnJ,m,80353,0,1,-2.24
50154,HMDPpheno6,css,,50154,kynurenine,"liver kynurenine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,54,,,,,True,,,False,False,,BXA25/PgnJ,m,172758,0,1,-0.56
50155,HMDPpheno6,css,,50155,Trp,"liver tryptophan (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,55,,,,,True,,,False,False,,BXA25/PgnJ,m,5088772,0,1,-1.14
50156,HMDPpheno6,css,,50156,kynurenate,"liver kynurenate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,105,56,,,,,True,,,False,False,,BXA25/PgnJ,m,12521,0,1,-0.62
50157,HMDPpheno6,css,,50157,hydroxy_Pro,"liver trans-4-hydroxyproline (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,103,57,,,,,True,,,False,False,,BXA25/PgnJ,m,131317,0,1,-0.51
50158,HMDPpheno6,css,,50158,ornithine,"liver ornithine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,58,,,,,True,,,False,False,,BXA25/PgnJ,m,3802895,0,1,-0.53
50159,HMDPpheno6,css,,50159,urea,"liver urea (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,59,,,,,True,,,False,False,,BXA25/PgnJ,m,1307187,0,1,-0.56
50160,HMDPpheno6,css,,50160,acetylornithine,"liver N-acetylornithine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,103,60,,,,,True,,,False,False,,BXA25/PgnJ,m,48029,0,1,-1.07
50161,HMDPpheno6,css,,50161,aminovalerate,"liver 5-aminovalerate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,61,,,,,True,,,False,False,,BXA25/PgnJ,m,555727,0,1,-0.44
50162,HMDPpheno6,css,,50162,citrulline,"liver citrulline (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,62,,,,,True,,,False,False,,BXA25/PgnJ,m,254815,0,1,-0.23
50163,HMDPpheno6,css,,50163,homostachydrine,"liver homostachydrine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,105,63,,,,,True,,,False,False,,BXA25/PgnJ,m,143084,0,1,-0.49
50164,HMDPpheno6,css,,50164,Pro,"liver proline (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,64,,,,,True,,,False,False,,BXA25/PgnJ,m,8037824,0,1,-0.29
50165,HMDPpheno6,css,,50165,SMDA_ADMA,"liver dimethylarginine (SDMA + ADMA) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,65,,,,,True,,,False,False,,BXA25/PgnJ,m,704500,0,1,-0.91
50166,HMDPpheno6,css,,50166,stachydrine,"liver stachydrine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,104,66,,,,,True,,,False,False,,BXA25/PgnJ,m,169762,0,1,-0.35
50167,HMDPpheno6,css,,50167,HV_carnitine,"liver hydroxyisovaleroyl carnitine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,104,67,,,,,True,,,False,False,,BXA25/PgnJ,m,253080,0,1,-0.20
50168,HMDPpheno6,css,,50168,IB_carnitine,"liver isobutyrylcarnitine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,68,,,,,True,,,False,False,,BXA25/PgnJ,m,87233,0,1,-0.72
50169,HMDPpheno6,css,,50169,Ile,"liver isoleucine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,69,,,,,True,,,False,False,,BXA25/PgnJ,m,15187235,0,1,-1.07
50170,HMDPpheno6,css,,50170,IV_carnitine,"liver isovalerylcarnitine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,70,,,,,True,,,False,False,,BXA25/PgnJ,m,101398,0,1,-0.67
50171,HMDPpheno6,css,,50171,IV_Gly,"liver isovalerylglycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,71,,,,,True,,,False,False,,BXA25/PgnJ,m,92332,0,1,-0.68
50172,HMDPpheno6,css,,50172,Leu,"liver leucine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,72,,,,,True,,,False,False,,BXA25/PgnJ,m,29401222,0,1,-1.41
50173,HMDPpheno6,css,,50173,MeB_carnitine,"liver 2-methylbutyroylcarnitine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,105,73,,,,,True,,,False,False,,BXA25/PgnJ,m,133505,0,1,-0.70
50174,HMDPpheno6,css,,50174,MeG_carnitine,"liver methylglutaroylcarnitine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,74,,,,,True,,,False,False,,BXA25/PgnJ,m,4141355,0,1,2.13
50176,HMDPpheno6,css,,50176,tiglyl_carnitine,"liver tiglyl carnitine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,76,,,,,True,,,False,False,,BXA25/PgnJ,m,127916,0,1,-0.64
50177,HMDPpheno6,css,,50177,Val,"liver valine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,77,,,,,True,,,False,False,,BXA25/PgnJ,m,15841152,0,1,-1.29
50178,HMDPpheno6,css,,50178,MMA,"liver methylmalonate (MMA) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,78,,,,,True,,,False,False,,BXA25/PgnJ,m,16628,0,1,-0.48
50201,HMDPpheno7,css,,50201,erythronate,"liver erythronate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,102,1,,,,,True,,,False,False,,BXA25/PgnJ,m,28606,0,1,-0.34
50202,HMDPpheno7,css,,50202,glucosamine,"liver glucosamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,93,2,,,,,True,,,False,False,,BXA25/PgnJ,m,104359,0,1,-0.73
50203,HMDPpheno7,css,,50203,erythrose,"liver erythrose (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,3,,,,,True,,,False,False,,BXA25/PgnJ,m,274638,0,1,0.67
50204,HMDPpheno7,css,,50204,fructose,"liver fructose (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,4,,,,,True,,,False,False,,BXA25/PgnJ,m,1354684,0,1,-0.43
50205,HMDPpheno7,css,,50205,maltose,"liver maltose (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,94,5,,,,,True,,,False,False,,BXA25/PgnJ,m,1709448,0,1,-0.45
50206,HMDPpheno7,css,,50206,mannose,"liver mannose (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,6,,,,,True,,,False,False,,BXA25/PgnJ,m,14037793,0,1,-0.64
50207,HMDPpheno7,css,,50207,sorbitol,"liver sorbitol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,7,,,,,True,,,False,False,,BXA25/PgnJ,m,145714,0,1,-0.88
50208,HMDPpheno7,css,,50208,maltotetraose,"liver maltotetraose (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,100,8,,,,,True,,,False,False,,BXA25/PgnJ,m,75484,0,1,-0.26
50209,HMDPpheno7,css,,50209,anhydroglucitol,"liver 1,5-anhydroglucitol (1,5-AG) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,9,,,,,True,,,False,False,,BXA25/PgnJ,m,253284,0,1,-0.22
50210,HMDPpheno7,css,,50210,glucose,"liver glucose (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,10,,,,,True,,,False,False,,BXA25/PgnJ,m,87779912,0,1,-0.39
50211,HMDPpheno7,css,,50211,glucuronate,"liver glucuronate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,104,11,,,,,True,,,False,False,,BXA25/PgnJ,m,1089380,0,1,0.84
50212,HMDPpheno7,css,,50212,glycerate,"liver glycerate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,12,,,,,True,,,False,False,,BXA25/PgnJ,m,146788,0,1,0.11
50213,HMDPpheno7,css,,50213,lactate,"liver lactate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,13,,,,,True,,,False,False,,BXA25/PgnJ,m,25082920,0,1,-0.29
50214,HMDPpheno7,css,,50214,phosphoglycerate,"liver 3-phosphoglycerate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,14,,,,,True,,,False,False,,BXA25/PgnJ,m,336204,0,1,0.16
50215,HMDPpheno7,css,,50215,gluconate,"liver gluconate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,15,,,,,True,,,False,False,,BXA25/PgnJ,m,155036,0,1,-1.57
50216,HMDPpheno7,css,,50216,ketogulonate,"liver 2-ketogulonate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,97,16,,,,,True,,,False,False,,BXA25/PgnJ,m,227762,0,1,-0.34
50217,HMDPpheno7,css,,50217,ribitol,"liver ribitol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,17,,,,,True,,,False,False,,BXA25/PgnJ,m,1476831,0,1,-0.24
50218,HMDPpheno7,css,,50218,ribose,"liver ribose (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,18,,,,,True,,,False,False,,BXA25/PgnJ,m,1669499,0,1,-1.54
50219,HMDPpheno7,css,,50219,ribulose,"liver ribulose (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,19,,,,,True,,,False,False,,BXA25/PgnJ,m,89990,0,1,-0.48
50220,HMDPpheno7,css,,50220,xylitol,"liver xylitol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,20,,,,,True,,,False,False,,BXA25/PgnJ,m,99763,0,1,-0.60
50221,HMDPpheno7,css,,50221,xylonate,"liver xylonate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,21,,,,,True,,,False,False,,BXA25/PgnJ,m,1051787,0,1,1.07
50222,HMDPpheno7,css,,50222,phosphogluconate,"liver 6-phosphogluconate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,22,,,,,True,,,False,False,,BXA25/PgnJ,m,46238,0,1,-0.94
50223,HMDPpheno7,css,,50223,UDP_glucose,"liver UDP-glucose (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,23,,,,,True,,,False,False,,BXA25/PgnJ,m,63226,0,1,-0.08
50224,HMDPpheno7,css,,50224,arabonate,"liver arabonate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,85,24,,,,,True,,,False,False,,BXA25/PgnJ,m,30038,0,1,1.10
50226,HMDPpheno7,css,,50226,glucarate,"liver glucarate (saccharate) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,26,,,,,True,,,False,False,,BXA25/PgnJ,m,66067,0,1,-0.71
50227,HMDPpheno7,css,,50227,lactone,"liver gulono-1,4-lactone (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,27,,,,,True,,,False,False,,BXA25/PgnJ,m,1642449,0,1,-0.58
50228,HMDPpheno7,css,,50228,threonate,"liver threonate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,28,,,,,True,,,False,False,,BXA25/PgnJ,m,49062,0,1,-1.97
50229,HMDPpheno7,css,,50229,biopterin,"liver biopterin (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,29,,,,,True,,,False,False,,BXA25/PgnJ,m,120928,0,1,0.36
50231,HMDPpheno7,css,,50231,NAD,"liver nicotinamide adenine dinucleotide (NAD+) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,31,,,,,True,,,False,False,,BXA25/PgnJ,m,347200,0,1,-0.87
50232,HMDPpheno7,css,,50232,nicotinamide,"liver nicotinamide (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,32,,,,,True,,,False,False,,BXA25/PgnJ,m,7699463,0,1,-0.02
50233,HMDPpheno7,css,,50233,trigonelline,"liver trigonelline (N'-methylnicotinate) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,33,,,,,True,,,False,False,,BXA25/PgnJ,m,238639,0,1,-0.24
50234,HMDPpheno7,css,,50234,pantothenate,"pantothenate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,34,,,,,True,,,False,False,,BXA25/PgnJ,m,1745714,0,1,-0.11
50235,HMDPpheno7,css,,50235,riboflavin,"riboflavin (Vitamin B2) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,35,,,,,True,,,False,False,,BXA25/PgnJ,m,479496,0,1,-1.18
50236,HMDPpheno7,css,,50236,FAD,"flavin adenine dinucleotide (FAD) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,36,,,,,True,,,False,False,,BXA25/PgnJ,m,131633,0,1,-0.43
50237,HMDPpheno7,css,,50237,FMN,"flavin mononucleotide (FMN) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,37,,,,,True,,,False,False,,BXA25/PgnJ,m,5424,0,1,-1.30
50238,HMDPpheno7,css,,50238,thiamin,"thiamin (Vitamin B1) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,38,,,,,True,,,False,False,,BXA25/PgnJ,m,117887,0,1,-0.62
50239,HMDPpheno7,css,,50239,pyridoxate,"pyridoxate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,39,,,,,True,,,False,False,,BXA25/PgnJ,m,389880,0,1,0.53
50240,HMDPpheno7,css,,50240,citrate,"citrate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,104,40,,,,,True,,,False,False,,BXA25/PgnJ,m,707097,0,1,-0.06
50241,HMDPpheno7,css,,50241,fumarate,"fumarate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,41,,,,,True,,,False,False,,BXA25/PgnJ,m,517038,0,1,-1.67
50242,HMDPpheno7,css,,50242,malate,"malate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,42,,,,,True,,,False,False,,BXA25/PgnJ,m,2677026,0,1,-1.55
50243,HMDPpheno7,css,,50243,succinylcarnitine,"succinylcarnitine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,93,43,,,,,True,,,False,False,,BXA25/PgnJ,m,25546,0,1,-0.17
50244,HMDPpheno7,css,,50244,aconitate,"cis-aconitate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,101,44,,,,,True,,,False,False,,BXA25/PgnJ,m,25783,0,1,-0.10
50245,HMDPpheno7,css,,50245,acetylphosphate,"acetylphosphate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,45,,,,,True,,,False,False,,BXA25/PgnJ,m,3877082,0,1,3.23
50246,HMDPpheno7,css,,50246,phosphate,"phosphate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,46,,,,,True,,,False,False,,BXA25/PgnJ,m,368091200,0,1,-0.85
50247,HMDPpheno7,css,,50247,glycerol_phosphate,"glycerol 2-phosphate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,47,,,,,True,,,False,False,,BXA25/PgnJ,m,107526,0,1,-0.71
50248,HMDPpheno7,css,,50248,glucopyranoside,"methyl-alpha-glucopyranoside (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,48,,,,,True,,,False,False,,BXA25/PgnJ,m,147680,0,1,-0.44
50249,HMDPpheno7,css,,50249,glycolylneuraminate,"N-glycolylneuraminate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,100,49,,,,,True,,,False,False,,BXA25/PgnJ,m,61475,0,1,-0.11
50250,HMDPpheno7,css,,50250,ergothioneine,"ergothioneine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,50,,,,,True,,,False,False,,BXA25/PgnJ,m,2392181,0,1,-1.77
50251,HMDPpheno7,css,,50251,erythritol,"erythritol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,51,,,,,True,,,False,False,,BXA25/PgnJ,m,53640,0,1,-0.29
50301,HMDPpheno8,css,,50301,alpha_muricholate,"alpha-muricholate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,104,1,,,,,True,,,False,False,,BXA25/PgnJ,m,1067343,0,1,-0.26
50302,HMDPpheno8,css,,50302,beta_muricholate,"beta-muricholate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,2,,,,,True,,,False,False,,BXA25/PgnJ,m,2365365,0,1,-0.36
50303,HMDPpheno8,css,,50303,chenodeoxycholate,"chenodeoxycholate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,3,,,,,True,,,False,False,,BXA25/PgnJ,m,62903,0,1,-0.40
50304,HMDPpheno8,css,,50304,cholate,"cholate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,4,,,,,True,,,False,False,,BXA25/PgnJ,m,259250,0,1,-0.73
50305,HMDPpheno8,css,,50305,dehydrocholate,"12-dehydrocholate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,5,,,,,True,,,False,False,,BXA25/PgnJ,m,178715,0,1,-0.76
50306,HMDPpheno8,css,,50306,hydroxylithocholate,"6-beta-hydroxylithocholate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,6,,,,,True,,,False,False,,BXA25/PgnJ,m,43410,0,1,-0.38
50307,HMDPpheno8,css,,50307,tauro_muricholate,"tauro-beta-muricholate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,7,,,,,True,,,False,False,,BXA25/PgnJ,m,232732,0,1,-0.36
